Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
07.04.2018;10:49;Langerwehe;Hauptstr. 109;113240;10,00
07.04.2018;10:51;Langerwehe;Hauptstr. 88;141312;15,00
07.04.2018;10:53;Langerwehe;Hauptstr. 84;141118;15,00
07.04.2018;10:56;Langerwehe;Hauptstr. 69;113240;10,00
07.04.2018;11:00;Langerwehe;Poststr. 4;113240;10,00
07.04.2018;11:05;Langerwehe;Ulhausgasse 1;113300;10,00
07.04.2018;11:14;Langerwehe;Hauptstr. 109;113240;10,00
07.04.2018;11:18;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
07.04.2018;11:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.04.2018;11:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.04.2018;11:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
07.04.2018;11:23;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
09.04.2018;09:14;Langerwehe;Schießberggraben;112403;30,00
09.04.2018;09:16;Langerwehe;Schießberggraben;112403;30,00
09.04.2018;09:21;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.04.2018;09:22;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.04.2018;09:44;Langerwehe;Hauptstr. 69;113240;10,00
09.04.2018;09:49;Langerwehe;Hauptstr. 36;113300;10,00
09.04.2018;09:52;Langerwehe;Ulhausgasse 1;113300;10,00
09.04.2018;10:01;Langerwehe;Hauptstr. 97;142278;35,00
09.04.2018;10:05;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
09.04.2018;10:05;Langerwehe;PPL Am Töpferbrunnen;113261;15,00
09.04.2018;11:41;Langerwehe;Leo-Höxter-Straße, P&R PPL;329610;60,00
09.04.2018;13:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.04.2018;14:05;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
09.04.2018;14:11;Langerwehe;Hauptstr. 12;113300;10,00
09.04.2018;14:15;Langerwehe;Hauptstr. 5;141322;15,00
09.04.2018;14:15;Langerwehe;Hauptstr. 5;141322;15,00
09.04.2018;14:18;Langerwehe;Hauptstr. 36;113320;10,00
09.04.2018;14:26;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
09.04.2018;15:06;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
09.04.2018;15:07;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
10.04.2018;09:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.04.2018;10:44;Langerwehe;Hauptstr. 5;141322;15,00
10.04.2018;10:45;Langerwehe;Hauptstr. 8;113320;10,00
10.04.2018;10:46;Langerwehe;Hauptstr. 8;113320;10,00
10.04.2018;10:49;Langerwehe;Hauptstr. 12;113300;10,00
10.04.2018;10:58;Langerwehe;Hauptstr. 109;113260;10,00
10.04.2018;11:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.04.2018;11:20;Langerwehe;Hauptstr. 69;113240;10,00
10.04.2018;11:28;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
10.04.2018;11:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.04.2018;11:55;Langerwehe;Hauptstr. 53;113260;10,00
10.04.2018;12:00;Langerwehe;Hauptstr. 73;113260;10,00
10.04.2018;12:03;Langerwehe;Hauptstr. 82;141118;15,00
10.04.2018;12:09;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
10.04.2018;12:14;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.04.2018;09:35;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.04.2018;09:37;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.04.2018;09:38;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
11.04.2018;12:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.04.2018;12:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
11.04.2018;12:50;Langerwehe;Schießberggraben, PPL;113320;10,00
12.04.2018;09:23;Langerwehe;Poststr. 4;113240;10,00
12.04.2018;09:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.04.2018;10:32;Langerwehe;Bahnhofsplatz 13;113300;10,00
12.04.2018;10:33;Langerwehe;Leo-Höxter-Straße 1;113300;10,00
12.04.2018;10:34;Langerwehe;Leo-Höxter-Straße 1;113300;10,00
12.04.2018;10:38;Langerwehe;In der Peitsch;112102;15,00
12.04.2018;10:40;Langerwehe;In der Peitsch;112102;15,00
12.04.2018;10:51;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
12.04.2018;13:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.04.2018;14:20;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.04.2018;14:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.04.2018;14:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
12.04.2018;14:57;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.04.2018;09:05;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.04.2018;09:08;Langerwehe;Hauptstr. 88;141312;15,00
13.04.2018;09:15;Langerwehe;Hauptstr. 22;113300;10,00
13.04.2018;09:26;Langerwehe;Hauptstr. 86;141118;15,00
13.04.2018;09:28;Langerwehe;Hauptstr. 97;142278;35,00
13.04.2018;09:33;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
13.04.2018;09:40;Langerwehe;Schießberggraben, PPL;113300;10,00
13.04.2018;09:51;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
13.04.2018;10:04;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
13.04.2018;10:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.04.2018;16:40;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
13.04.2018;16:42;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
13.04.2018;16:43;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
13.04.2018;16:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
14.04.2018;12:30;Langerwehe;Kreuzherrenstraße/Meroder Straße;133000;25,00
16.04.2018;10:13;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
16.04.2018;10:14;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.04.2018;10:17;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.04.2018;10:21;Langerwehe;Hauptstr. 84;141118;15,00
16.04.2018;10:23;Langerwehe;Hauptstr. 84;141118;15,00
16.04.2018;10:27;Langerwehe;Poststr. 4;113240;10,00
16.04.2018;10:30;Langerwehe;Hauptstr. 37;113260;10,00
16.04.2018;10:31;Langerwehe;Hauptstr. 38;113320;10,00
16.04.2018;10:38;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
16.04.2018;10:45;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
16.04.2018;10:51;Langerwehe;Poststr. ggü. Haus-Nr. 2;113240;10,00
16.04.2018;10:52;Langerwehe;Poststr. 4;113240;10,00
16.04.2018;11:00;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
16.04.2018;13:43;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.04.2018;13:44;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.04.2018;13:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.04.2018;13:47;Langerwehe;PPL Am Töpferbrunnen;113240;0,00
16.04.2018;13:50;Langerwehe;Hauptstr. 82;141118;15,00
16.04.2018;13:51;Langerwehe;Hauptstr. 86;141118;15,00
16.04.2018;13:55;Langerwehe;Hauptstr. 52;113240;10,00
16.04.2018;13:58;Langerwehe;Hauptstr. 41;113240;10,00
16.04.2018;14:10;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
16.04.2018;14:10;Langerwehe;Ulhausgasse 5;113320;10,00
16.04.2018;14:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.04.2018;14:48;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.04.2018;14:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
16.04.2018;21:10;Langerwehe;An der Lochmühle neben Haus-Nr. 8;112403;30,00
16.04.2018;21:11;Langerwehe;An der Lochmühle 5;112403;30,00
16.04.2018;21:16;Langerwehe;An der Lochmühle 3;112042;15,00
16.04.2018;21:18;Langerwehe;An der Lochmühle 16;112402;20,00
16.04.2018;21:20;Langerwehe;An der Lochmühle in Höhe von Haus-Nr. 16;112403;30,00
17.04.2018;09:17;Langerwehe;Weisweilerstr. 11;112042;15,00
17.04.2018;09:25;Langerwehe;Meierskamp ggü. Haus-Nr. 40;142103;10,00
17.04.2018;09:27;Langerwehe;Meierskamp 38;142103;10,00
17.04.2018;09:34;Langerwehe;Meierskamp neben Haus-Nr. 23;142103;10,00
17.04.2018;09:42;Langerwehe;Schönthaler Str., gegenüber Alesco;112042;15,00
17.04.2018;09:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.04.2018;09:53;Langerwehe;Hauptstr. 103;113240;10,00
17.04.2018;10:08;Langerwehe;Poststr. 4;113260;10,00
17.04.2018;10:08;Langerwehe;Hauptstr. 26;113300;10,00
17.04.2018;10:13;Langerwehe;Ulhaus 47;113300;10,00
17.04.2018;10:17;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
17.04.2018;10:33;Langerwehe;Hauptstr.;141118;15,00
17.04.2018;14:27;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
17.04.2018;14:34;Langerwehe;Schießberggraben, PPL;113300;10,00
17.04.2018;14:35;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
17.04.2018;14:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.04.2018;14:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.04.2018;14:42;Langerwehe;Hauptstr. 103;113260;10,00
17.04.2018;14:48;Langerwehe;Hauptstr. neben Haus-Nr. 41;113240;10,00
17.04.2018;14:50;Langerwehe;Hauptstr. 35;113240;10,00
17.04.2018;14:51;Langerwehe;Hauptstr. 31;112402;20,00
17.04.2018;14:54;Langerwehe;Hauptstr. 6;113300;10,00
17.04.2018;14:57;Langerwehe;Hauptstr. 30;113300;10,00
17.04.2018;15:02;Langerwehe;Hauptstr. 84;141118;15,00
17.04.2018;15:06;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
17.04.2018;15:07;Langerwehe;PPL Am Töpferbrunnen;113242;20,00
18.04.2018;07:28;Langerwehe;Dechant-Kallen-Str. 13;112042;15,00
18.04.2018;08:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.04.2018;10:49;Langerwehe;Schießberggraben, PPL;113300;10,00
18.04.2018;10:55;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
18.04.2018;10:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
18.04.2018;11:00;Langerwehe;Hauptstr. 109;113240;10,00
18.04.2018;11:02;Langerwehe;Hauptstr. 89;112042;15,00
18.04.2018;11:14;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
19.04.2018;08:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.04.2018;08:57;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.04.2018;08:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.04.2018;08:59;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.04.2018;09:11;Langerwehe;Hauptstr. 67;113260;10,00
19.04.2018;09:16;Langerwehe;Hauptstr. 35;113260;10,00
19.04.2018;09:19;Langerwehe;Ulhausgasse 1;113300;10,00
19.04.2018;09:22;Langerwehe;Ulhausgasse 9;113300;10,00
19.04.2018;09:34;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
19.04.2018;09:42;Langerwehe;Poststr. 4;113240;10,00
19.04.2018;09:49;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
19.04.2018;09:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.04.2018;10:10;Langerwehe;Neustr. 5;112042;15,00
19.04.2018;10:18;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.04.2018;10:19;Langerwehe;PPL Am Töpferbrunnen;113242;20,00
19.04.2018;14:03;Langerwehe;Schönthaler Str., Haltestelle Lochmühle;141402;10,00
19.04.2018;14:10;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
19.04.2018;14:41;Langerwehe;PPL Am Töpferbrunnen;113240;0,00
20.04.2018;09:08;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.04.2018;09:13;Langerwehe;Hauptstr. 84;141118;15,00
20.04.2018;09:14;Langerwehe;Hauptstr. 84;141118;15,00
20.04.2018;09:15;Langerwehe;Hauptstr. 88;141312;15,00
20.04.2018;09:23;Langerwehe;Poststr. 4;113240;10,00
20.04.2018;09:36;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
20.04.2018;10:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.04.2018;10:39;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
21.04.2018;10:44;Langerwehe;Hauptstr. 89;113260;10,00
21.04.2018;10:50;Langerwehe;Hauptstr. 12;113300;10,00
21.04.2018;10:54;Langerwehe;Ulhaus 23;113300;10,00
21.04.2018;10:56;Langerwehe;Ulhaus 37;113320;10,00
21.04.2018;11:05;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
21.04.2018;11:12;Langerwehe;Hauptstr. 73;113240;10,00
21.04.2018;11:34;Langerwehe;Jakob-Schmitz-Str. ggü. Haus-Nr. 1;141322;15,00
21.04.2018;11:35;Langerwehe;Jakob-Schmitz-Str. ggü. Haus-Nr. 1;141322;15,00
21.04.2018;11:36;Langerwehe;Jakob-Schmitz-Str. ggü. Haus-Nr. 1;141322;15,00
23.04.2018;09:23;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.04.2018;09:25;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.04.2018;09:35;Langerwehe;Hauptstr. 43;112042;15,00
23.04.2018;09:38;Langerwehe;Poststr. 4;113240;10,00
23.04.2018;09:40;Langerwehe;Poststr. 3;113240;10,00
23.04.2018;10:01;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
23.04.2018;10:10;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
23.04.2018;10:23;Langerwehe;Schießberggraben;112403;30,00
23.04.2018;10:25;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
23.04.2018;10:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.04.2018;10:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.04.2018;14:21;Langerwehe;Ulhausgasse, Ppl neben 17;113320;10,00
23.04.2018;14:29;Langerwehe;Hauptstr. 107;113260;10,00
23.04.2018;14:32;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.04.2018;14:44;Langerwehe;Pochmühlenweg, In höhe von Kindergarten;141322;15,00
23.04.2018;14:51;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.04.2018;14:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
23.04.2018;17:20;Langerwehe;Meroder Str. Ecke Schulstraße;112403;30,00
24.04.2018;09:33;Langerwehe;Hauptstr. 52;113240;10,00
24.04.2018;09:39;Langerwehe;Ulhaus 15;113300;10,00
24.04.2018;09:50;Langerwehe;Bahnhofsplatz 13a;113320;10,00
24.04.2018;10:00;Langerwehe;Hauptstr. 82;141118;15,00
24.04.2018;10:01;Langerwehe;Hauptstr. 109;113260;10,00
24.04.2018;10:03;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
24.04.2018;10:04;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
24.04.2018;13:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.04.2018;16:16;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
24.04.2018;16:17;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
24.04.2018;16:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
24.04.2018;16:24;Langerwehe;Hauptstr. 65;113260;10,00
24.04.2018;16:28;Langerwehe;Poststr. 12;113240;10,00
24.04.2018;16:31;Langerwehe;Poststr. ggü. Haus-Nr. 2;113240;10,00
24.04.2018;16:32;Langerwehe;Hauptstr. 52;113240;10,00
24.04.2018;16:40;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.04.2018;09:39;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
25.04.2018;09:48;Langerwehe;Hauptstr. 84;141118;15,00
25.04.2018;09:49;Langerwehe;Hauptstr. 86;141118;15,00
25.04.2018;09:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
25.04.2018;09:57;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
25.04.2018;10:05;Langerwehe;Hauptstr. 89;113260;10,00
25.04.2018;10:08;Langerwehe;Hauptstr. 67;113260;10,00
25.04.2018;10:10;Langerwehe;Hauptstr. 52;113260;10,00
25.04.2018;10:20;Langerwehe;Poststr. 12;113240;10,00
25.04.2018;10:31;Langerwehe;Hauptstr. 123;141118;15,00
25.04.2018;10:33;Langerwehe;Hauptstr. 116;113240;10,00
25.04.2018;10:40;Langerwehe;Hauptstr. 107;113260;10,00
25.04.2018;10:43;Langerwehe;Hauptstr. 69;113240;10,00
25.04.2018;10:54;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
25.04.2018;11:07;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
25.04.2018;11:10;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
25.04.2018;11:44;Langerwehe;Josef-Schwarz-Str.;112402;20,00
25.04.2018;11:47;Langerwehe;Josef-Schwarz-Str.;112402;20,00
26.04.2018;09:21;Langerwehe;Jakob-Schmitz-Str.;141322;15,00
26.04.2018;09:29;Langerwehe;Jakob-Schmitz-Str., vor Baustelle;141322;15,00
26.04.2018;09:53;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
26.04.2018;09:56;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.04.2018;12:26;Langerwehe;Leo-Höxter-Straße, P&R PPL;901420;30,00
26.04.2018;13:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.04.2018;13:52;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.04.2018;13:53;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.04.2018;13:56;Langerwehe;Hauptstr. 89;113240;10,00
26.04.2018;14:00;Langerwehe;Hauptstr. 63;113240;10,00
26.04.2018;14:04;Langerwehe;Hauptstr. 22;113300;10,00
26.04.2018;14:07;Langerwehe;Ulhausgasse 9;113320;10,00
26.04.2018;14:10;Langerwehe;Bahnhofsplatz, PPL;142278;35,00
26.04.2018;14:18;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
26.04.2018;15:00;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
26.04.2018;15:02;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.04.2018;15:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.04.2018;15:10;Langerwehe;Schießberggraben, PPL;113320;10,00
26.04.2018;16:22;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
26.04.2018;16:22;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
26.04.2018;16:23;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
26.04.2018;16:24;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
26.04.2018;16:25;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
26.04.2018;16:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
26.04.2018;16:29;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
26.04.2018;16:31;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.04.2018;09:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.04.2018;09:03;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.04.2018;09:09;Langerwehe;Hauptstr. 84;141118;15,00
27.04.2018;09:10;Langerwehe;Hauptstr. 86;141118;15,00
27.04.2018;09:12;Langerwehe;Hauptstr. 69;113260;10,00
27.04.2018;09:16;Langerwehe;Hauptstr. neben Haus-Nr. 41;113240;10,00
27.04.2018;09:38;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.04.2018;09:42;Langerwehe;Hauptstr. 86;141118;15,00
27.04.2018;09:47;Langerwehe;Poststr. 4;113240;10,00
27.04.2018;09:48;Langerwehe;Poststr. 10a;113260;10,00
27.04.2018;10:20;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
27.04.2018;10:22;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.04.2018;10:24;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.04.2018;10:26;Langerwehe;Hauptstr. 119;112042;15,00
27.04.2018;14:58;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
27.04.2018;15:00;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
30.04.2018;09:25;Langerwehe;PPL Am Töpferbrunnen;142278;35,00
30.04.2018;09:26;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
30.04.2018;09:28;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
01.05.2018;08:00;Langerwehe;Kreuzstr. 9;112294;20,00
02.05.2018;09:10;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
02.05.2018;09:30;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
02.05.2018;09:36;Langerwehe;Hauptstr. 84;141118;15,00
02.05.2018;09:36;Langerwehe;Hauptstr. 84;141118;15,00
02.05.2018;09:40;Langerwehe;Hauptstr. 109;113260;10,00
02.05.2018;09:46;Langerwehe;Hauptstr. 155;113300;10,00
02.05.2018;09:47;Langerwehe;Hauptstr. 155;113320;10,00
02.05.2018;09:53;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
02.05.2018;10:58;Langerwehe;Hauptstr. 107;113240;10,00
02.05.2018;10:59;Langerwehe;Hauptstr. 93;113260;10,00
02.05.2018;11:01;Langerwehe;Hauptstr. 80;141312;15,00
02.05.2018;11:02;Langerwehe;Hauptstr. 82;141118;15,00
02.05.2018;11:03;Langerwehe;Hauptstr. 86;141118;15,00
02.05.2018;11:07;Langerwehe;Poststr. 4;113240;10,00
02.05.2018;11:15;Langerwehe;Poststr. 12;113240;10,00
02.05.2018;11:22;Langerwehe;Hauptstr. 84;141118;15,00
02.05.2018;11:23;Langerwehe;Hauptstr. 82;141118;15,00
02.05.2018;11:30;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.05.2018;09:35;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
03.05.2018;09:42;Langerwehe;Hauptstr. 88;141312;15,00
03.05.2018;09:45;Langerwehe;Hauptstr. 84;141118;15,00
03.05.2018;09:51;Langerwehe;Hauptstr. neben Haus-Nr. 41;113240;10,00
03.05.2018;09:56;Langerwehe;Hauptstr. 8;113240;10,00
03.05.2018;09:58;Langerwehe;Ulhausgasse neben Haus-Nr. 1;113300;10,00
03.05.2018;10:06;Langerwehe;Ulhausgasse neben Haus-Nr. 17;112403;30,00
03.05.2018;10:10;Langerwehe;Hauptstr. 84;141118;15,00
03.05.2018;10:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.05.2018;10:17;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
03.05.2018;10:32;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
03.05.2018;13:44;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.05.2018;13:46;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.05.2018;13:49;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
03.05.2018;14:30;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
03.05.2018;14:32;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
03.05.2018;14:34;Langerwehe;Hauptstr. 109;113240;10,00
03.05.2018;14:38;Langerwehe;Hauptstr. 69;113240;10,00
03.05.2018;14:41;Langerwehe;Hauptstr. neben Haus-Nr. 41;113260;10,00
03.05.2018;14:44;Langerwehe;Hauptstr. 22;113300;10,00
03.05.2018;14:47;Langerwehe;Ulhausgasse, Ppl gegenueber 9;113320;10,00
03.05.2018;14:54;Langerwehe;Hauptstr. 103;113240;10,00
03.05.2018;15:01;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2018;09:05;Langerwehe;Johannes-Haack-Str. ggü. Haus-Nr. 14;112102;15,00
04.05.2018;09:16;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2018;09:18;Langerwehe;PPL Am Töpferbrunnen;141312;15,00
04.05.2018;09:22;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2018;09:25;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
04.05.2018;09:27;Langerwehe;Hauptstr. 89;113240;10,00
04.05.2018;09:34;Langerwehe;Hauptstr. 36;113300;10,00
04.05.2018;09:36;Langerwehe;Hauptstr. 30;113300;10,00
04.05.2018;09:43;Langerwehe;Ulhausgasse, Ppl neben 17;113300;10,00
04.05.2018;09:50;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
04.05.2018;09:51;Langerwehe;PPL Am Töpferbrunnen;113241;15,00
04.05.2018;09:52;Langerwehe;PPL Am Töpferbrunnen;141118;15,00
04.05.2018;10:13;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
04.05.2018;10:19;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2018;11:24;Langerwehe;Schießberggraben;113320;10,00
04.05.2018;14:54;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2018;14:55;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
04.05.2018;15:00;Langerwehe;Hauptstr. 89;113240;10,00
04.05.2018;15:03;Langerwehe;Hauptstr. 65;113240;10,00
04.05.2018;15:06;Langerwehe;Poststr. 4;113260;10,00
04.05.2018;15:10;Langerwehe;Hauptstr. 51;113260;10,00
04.05.2018;15:11;Langerwehe;Hauptstr. 82;141118;15,00
04.05.2018;15:12;Langerwehe;Hauptstr. 86;141118;15,00
04.05.2018;15:18;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
05.05.2018;12:28;Langerwehe;Hauptstr. 109;113240;10,00
05.05.2018;12:30;Langerwehe;Hauptstr. 84;141118;15,00
05.05.2018;12:32;Langerwehe;Hauptstr. 73;113260;10,00
05.05.2018;12:34;Langerwehe;Hauptstr. 52;113260;10,00
05.05.2018;12:36;Langerwehe;Poststr. 2;113260;10,00
05.05.2018;12:40;Langerwehe;Poststr. 4;113260;10,00
05.05.2018;12:41;Langerwehe;Hauptstr. 93;113260;10,00
05.05.2018;12:42;Langerwehe;Hauptstr. 103;113260;10,00
05.05.2018;12:45;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
05.05.2018;12:47;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
05.05.2018;12:50;Langerwehe;PPL Am Töpferbrunnen;113240;10,00
05.05.2018;20:30;Langerwehe;E-Parkplatz Bahnhof;141312;15,00
07.05.2018;09:39;Langerwehe;PPL Am Töpferbrunnen;113260;10,00
07.05.2018;09:42;Langerwehe;Hauptstr. 109;113260;10,00
07.05.2018;09:46;Langerwehe;Hauptstr. 67;113240;10,00
07.05.2018;09:50;Langerwehe;Hauptstr. 37;113240;10,00
07.05.2018;09:57;Langerwehe;Ulhaus, P&R Ppl;112272;10,00
07.05.2018;10:02;Langerwehe;Ulhaus, P&R Ppl;142278;35,00
07.05.2018;10:07;Langerwehe;Leo-Höxter-Straße 1;113300;10,00
07.05.2018;10:09;Langerwehe;Bahnhofsplatz 13;113320;10,00
