Urk.-Nr.;Geb.-Dat.;Name;Vorname;Standesamt
1830-040;25.04.1830;Weck;Johann;Kerpen
1830-041;25.04.1830;Welter;Judith;Kerpen
1830-017;26.04.1830;Vohsen;Maria Catharina;Sindorf
1830-016;27.04.1830;Cremer;Anna Margaretha;Buir
1830-018;29.04.1830;[Vaterschaftsanerkennung];;Sindorf
1830-042;30.04.1830;Burtscheid;Joseph;Kerpen
1830-043;30.04.1830;Hecker;Stephan;Kerpen
1830-021;30.04.1830;Tesch;Gottfried;Blatzheim
1830-017;01.05.1830;Trompetter;Anna Barbara;Buir
1830-022;02.05.1830;Wingen;Lambert;Blatzheim
1830-044;04.05.1830;Heymann;Simon;Kerpen
1830-023;04.05.1830;Klein;Heinrich;Blatzheim
1830-018;08.05.1830;Hochkirchen;Gertrud;Buir
1830-045;11.05.1830;Dapper;Peter;Kerpen
1830-019;11.05.1830;Filz;Anna Sibilla;Sindorf
1830-047;21.05.1830;Heeg;Anna Christina;Kerpen
1830-046;21.05.1830;Heeg;Wilhelm;Kerpen
1830-048;21.05.1830;Wieland;Heinrich;Kerpen
1830-019;22.05.1830;Dahmen;Anna Catharina;Buir
1830-020;22.05.1830;Greuel;Clara;Buir
1830-024;23.05.1830;Neufeind;Anna Sibilla;Blatzheim
1830-020;24.05.1830;Geuer;Mathias;Sindorf
1830-025;25.05.1830;Hecking;Ludovica Adelheidis;Blatzheim
1830-022;25.05.1830;Meul;Anna Sibilla;Buir
1830-021;25.05.1830;Meul;Gerard;Buir
1830-023;26.05.1830;Erken;Anna Catharina;Buir
1830-049;28.05.1830;Fuß;Clara;Kerpen
1830-050;28.05.1830;Wolter;Caspar Theodor;Kerpen
1830-021;30.05.1830;Vohsen;Anna Gudula;Sindorf
1830-024;01.06.1830;Klütsch;Wilhelm;Buir
1830-026;03.06.1830;Schmitz;Petrus;Blatzheim
1830-022;07.06.1830;Schmitz;Anna Maria;Sindorf
1830-023;14.06.1830;Reuter;Anna Catharina;Sindorf
1830-025;15.06.1830;Nohr;Hubert;Buir
1830-051;17.06.1830;Hövel;Elisabeth;Kerpen
1830-024;20.06.1830;Kings;Adelheid;Sindorf
1830-027;20.06.1830;Pohl;Wilhelm;Blatzheim
1830-052;21.06.1830;Kallrath;Hermann;Kerpen
1830-053;23.06.1830;Tillenburg;Barbara;Kerpen
1830-054;24.06.1830;Gau;Laurenz;Kerpen
1830-055;25.06.1830;Becker;Gertrud;Kerpen
1830-056;27.06.1830;Esser;Elisabeth;Kerpen
1830-057;27.06.1830;Pastors;Anna Catharina;Kerpen
1830-025;29.06.1830;Wieland;Johann;Sindorf
1830-028;30.06.1830;Breuer;Gertrud;Blatzheim
1830-058;01.07.1830;Brand;Peter;Kerpen
1830-029;03.07.1830;Braun;Johann Adam;Blatzheim
1830-028;06.07.1830;Keip;Catharina;Sindorf
1830-027;06.07.1830;Keip;Margaretha;Sindorf
1830-026;07.07.1830;Esch;Anna Gudula;Sindorf
1830-030;11.07.1830;Dorweiler;Martin;Blatzheim
1830-030;11.07.1830;Simons;[Totgeburt, f.];Sindorf
1830-029;12.07.1830;Inden;Bernard;Sindorf
1830-031;12.07.1830;Nießen;Anna Margaretha;Blatzheim
1830-031;12.07.1830;Nohr;Johann;Sindorf
1830-032;13.07.1830;Groven;Reiner;Sindorf
1830-033;13.07.1830;Kalscheuer;Maria Clara;Sindorf
1830-026;13.07.1830;Rottscheid;Christian;Buir
1830-059;15.07.1830;Winkel;Mathias;Kerpen
1830-061;16.07.1830;Cahn;Rebecca;Kerpen
1830-060;16.07.1830;Effertz;Reiner;Kerpen
1830-027;18.07.1830;Fuß;Heinrich;Buir
1830-034;18.07.1830;Heuser;Michael Heinrich;Sindorf
1830-062;23.07.1830;Franken;Quirin;Kerpen
1830-029;24.07.1830;Birgel;Maria Anna;Buir
1830-063;24.07.1830;Jülich;Sibilla;Kerpen
1830-028;24.07.1830;Steffens;Anna Sibilla;Buir
1830-065;25.07.1830;Beguelin, von;Joseph Constantin;Kerpen
1830-064;25.07.1830;Rohe;Eva;Kerpen
1830-066;29.07.1830;Hamacher;Cäcilia;Kerpen
1830-032;30.07.1830;Müller;Margaretha;Blatzheim
1830-034;02.08.1830;Bürgel;Gottfried Hubert;Blatzheim
1830-067;03.08.1830;Keymer;Christina;Kerpen
1830-033;03.08.1830;Weber;Wilhelm;Blatzheim
1830-030;03.08.1830;Wieland;Elisabeth;Buir
1830-035;07.08.1830;Rey;Gerard;Blatzheim
1830-068;08.08.1830;Finck;Christian;Kerpen
1830-036;09.08.1830;Hommelsheim;Cunigunda;Blatzheim
1830-069;09.08.1830;Jaixen;Elisabeth;Kerpen
1830-031;09.08.1830;Krumm;Maternus;Buir
1830-038;10.08.1830;Roß;Christina;Blatzheim
1830-037;10.08.1830;Roß;Heinrich;Blatzheim
1830-070;11.08.1830;Heinen;Margaretha;Kerpen
1830-035;15.08.1830;Becker;Anna Sophia;Sindorf
1830-032;15.08.1830;Maus;Martin;Buir
1830-071;16.08.1830;Baggeler;Franz;Kerpen
1830-036;22.08.1830;Esser;Helena;Sindorf
1830-072;24.08.1830;Esser;Heinrich;Kerpen
1830-037;24.08.1830;Kalscheuer;Maria Catharina;Sindorf
1830-039;25.08.1830;Dolhausen;Anna Catharina;Blatzheim
1830-038;25.08.1830;Dorweiler;Christian;Sindorf
1830-033;26.08.1830;Moll;Wilhelm;Buir
1830-039;28.08.1830;Nathan;Moses Salomon;Sindorf
1830-073;01.09.1830;Closterhalfen;Johann;Kerpen
1830-040;01.09.1830;Cohen;Joseph;Sindorf
1830-074;01.09.1830;Schwier;Gertrud;Kerpen
1830-034;02.09.1830;Bergerhausen;Anna Catharina;Buir
1830-075;02.09.1830;Schmitz;Peter Joseph;Kerpen
1830-076;03.09.1830;Müller;Margaretha;Kerpen
1830-077;07.09.1830;Birrenkott;Michael;Kerpen
1830-041;07.09.1830;Heller;Elisabeth;Sindorf
1830-035;09.09.1830;Stolz;Agnes;Buir
1830-078;10.09.1830;Zilliken;Margaretha;Kerpen
1830-040;13.09.1830;Watteler;Agnes;Blatzheim
1830-036;14.09.1830;Göntgen;Anna Maria;Buir
1830-036;14.09.1830;Jöntgen;Anna Maria;Buir
1830-079;14.09.1830;Schaaf;Wilhelm;Kerpen
1830-041;14.09.1830;Schödder;Anna Catharina;Blatzheim
1830-037;16.09.1830;Irnich;Peter Joseph;Buir
1830-080;20.09.1830;Zilliken;Christian;Kerpen
1830-081;30.09.1830;Völler;Peter;Kerpen
1830-042;02.10.1830;Vegelein;Catharina Rosalia;Blatzheim
1830-082;02.10.1830;Voiß;Michael Theodor;Kerpen
1830-042;03.10.1830;Ehrlich;Sara;Sindorf
1830-083;04.10.1830;Wirtz;Maria Josepha;Kerpen
1830-084;08.10.1830;Leers;Anna Catharina;Kerpen
1830-038;08.10.1830;Müller;Anna Margaretha;Buir
1830-085;09.10.1830;Inden;Gertrud;Kerpen
1830-043;09.10.1830;Schmitz;Maria Agnes;Sindorf
1830-039;10.10.1830;Scheidtweiler;Margaretha;Buir
1830-086;11.10.1830;Wirtz;Andreas;Kerpen
1830-044;13.10.1830;Heller;Elisabeth;Sindorf
1830-087;14.10.1830;Tusch;Peter Joseph;Kerpen
1830-045;18.10.1830;Peters;Mathias;Sindorf
1830-088;20.10.1830;Krüll;Christina;Kerpen
1830-089;21.10.1830;Beyenburg;Catharina;Kerpen
1830-040;21.10.1830;Irnich;Wilhelm;Buir
1830-043;21.10.1830;Keyser;Magdalena;Blatzheim
1830-046;24.10.1830;Giesen;Maria Anna;Sindorf
1830-044;24.10.1830;Weißweiler;Peter;Blatzheim
1830-046;24.10.1830;Wieland;Maria Anna;Sindorf
1830-041;26.10.1830;Kappert;Maria Anna;Buir
1830-090;27.10.1830;Mausbach;Maria Magdalena;Kerpen
1830-091;30.10.1830;Hopstein;Anna Clara;Kerpen
1830-092;31.10.1830;Jaixen;Anna Sophia;Kerpen
1830-047;31.10.1830;Palm;Gertrud;Sindorf
1830-045;31.10.1830;Pingen;Sibilla Catharina;Blatzheim
1830-042;31.10.1830;Thönnes;Wilhelm;Buir
1830-043;01.11.1830;Radermacher;Anna Sophia;Buir
1830-048;03.11.1830;Breuer;Anna Maria;Sindorf
1830-093;03.11.1830;Schiffer;Leonard;Kerpen
1830-044;05.11.1830;Dahmen;Anna Margaretha;Buir
1830-046;06.11.1830;Kentenich;Cunigunda;Blatzheim
1830-094;12.11.1830;Reussenar;Franz;Kerpen
1830-095;12.11.1830;Schmitz;Sibilla;Kerpen
1830-047;14.11.1830;Ihrlich;Cäcilia;Blatzheim
1830-096;15.11.1830;Herzogenrath;Odilia;Kerpen
1830-097;15.11.1830;Tillenburg;Johann;Kerpen
1830-098;17.11.1830;Außem;Elisabeth;Kerpen
1830-045;18.11.1830;Graß;Ida;Buir
1830-049;20.11.1830;Sieger;Anna Sibilla;Sindorf
1830-046;22.11.1830;Gey;Michael;Buir
1830-099;24.11.1830;Priel;Wilhelm;Kerpen
1830-100;26.11.1830;Krings;Mathias;Kerpen
1830-047;29.11.1830;Klein;Maria Christina;Buir
1830-050;01.12.1830;Breuer;Wilhelm;Sindorf
1830-048;02.12.1830;Kratz;Paulus;Blatzheim
1830-049;02.12.1830;Kratz;Peter;Blatzheim
1830-049;04.12.1830;Gülden;Anna Maria;Buir
1830-101;04.12.1830;Heeg;Anna Catharina;Kerpen
1830-052;05.12.1830;Gummersbach;Sophia;Sindorf
1830-048;05.12.1830;Radermacher;Daniel;Buir
1830-103;06.12.1830;Keymer;Sibilla;Kerpen
1830-102;06.12.1830;Pütz;Reiner;Kerpen
1830-051;07.12.1830;Weigand;Jacob;Sindorf
1830-104;09.12.1830;Nießen;Adolph;Kerpen
1830-105;10.12.1830;Röckerath;Caspar;Kerpen
1830-106;11.12.1830;Closterhalfen;Franz Heinrich;Kerpen
1830-107;11.12.1830;Heymann;Sibilla;Kerpen
1830-050;11.12.1830;Reinermann;Wilhelm;Blatzheim
1830-053;12.12.1830;Glasmacher;Conrad;Sindorf
1830-108;15.12.1830;Priel;Elisabeth;Kerpen
1830-050;16.12.1830;Effertz;Agnes;Buir
1830-109;18.12.1830;Bodden;Anna Catharina;Kerpen
1830-051;18.12.1830;Decker;Agnes;Blatzheim
1830-051;20.12.1830;Irnich;Margaretha;Buir
1830-112;21.12.1830;Kings;Maria Sibilla;Kerpen
1830-111;21.12.1830;Riem;Catharina;Kerpen
1830-110;21.12.1830;Werker;Franz Joseph;Kerpen
1830-052;29.12.1830;Schreiner;Anna Sibilla;Buir
1830-113;30.12.1830;Odendahl;Elisabeth;Kerpen
1831-001;01.01.1831;Außem;Adam;Sindorf
1831-001;03.01.1831;Völler;Gertrud;Kerpen
1831-003;05.01.1831;Müller;Christina;Sindorf
1831-002;05.01.1831;Transfeld;Johann;Sindorf
1831-004;06.01.1831;Ripp;Johann;Sindorf
1831-001;10.01.1831;Wirz;Reiner;Blatzheim
1831-002;11.01.1831;Mager;Anna Catharina;Kerpen
1831-005;13.01.1831;Müller;Peter;Sindorf
1831-001;14.01.1831;Effertz;Mathias;Buir
1831-002;16.01.1831;Giesgen;Peter Joseph;Buir
1831-002;21.01.1831;Kratz;Herman;Blatzheim
1831-003;23.01.1831;Müller;Helena;Kerpen
1831-003;24.01.1831;Etterich;Mathias;Buir
1831-006;25.01.1831;Müller;Adam;Sindorf
1831-004;25.01.1831;Otten;Elisabeth;Kerpen
1831-007;27.01.1831;Filz;Anna Catharina;Sindorf
1831-004;27.01.1831;Odendahl;Mathias;Buir
1831-009;28.01.1831;Außem;Anna;Sindorf
1831-008;28.01.1831;Außem;Anna Maria;Sindorf
1831-010;02.02.1831;Cahn;Gottschalk;Sindorf
1831-005;04.02.1831;Friederichs;Jacob;Buir
1831-005;05.02.1831;Nolden;Hubertina Petronella;Kerpen
1831-006;05.02.1831;Rixen;Apollonia;Buir
1831-006;06.02.1831;Röckerath;Sophia;Kerpen
1831-007;08.02.1831;Krichel;Peter;Kerpen
1831-008;09.02.1831;Faust;Anna Maria;Kerpen
1831-011;10.02.1831;Pieck;Anna Sophia;Sindorf
1831-007;12.02.1831;Esser;Helena;Buir
1831-012;12.02.1831;Graff;Gerhard;Sindorf
1831-009;12.02.1831;Leyser;Phillipp;Kerpen
1831-008;12.02.1831;Schaaf;Elisabeth;Buir
1831-013;13.02.1831;Büsgen;Anna Sophia;Sindorf
1831-010;14.02.1831;Stegmann;Mathias;Kerpen
1831-011;19.02.1831;Filz;Mathias;Kerpen
1831-015;21.02.1831;Giesen;Heinrich;Sindorf
1831-014;21.02.1831;Kayser;Christina;Sindorf
1831-012;22.02.1831;Brand;Magdalena;Kerpen
1831-016;23.02.1831;Holz;Elisabeth;Sindorf
1831-013;23.02.1831;Kerp;Catharina;Kerpen
1831-003;24.02.1831;Herper;Maria Anna;Blatzheim
1831-014;24.02.1831;Voiß;Maria Catharina;Kerpen
1831-017;25.02.1831;Hecker;Agnes;Sindorf
1831-009;25.02.1831;Schotten;Anna Sibilla;Buir
1831-010;26.02.1831;Cremer;Anna Catharina;Buir
1831-011;27.02.1831;Metz;Leonard;Buir
1831-018;01.03.1831;Ziegeler;Catharina;Sindorf
1831-019;01.03.1831;Ziegeler;Margaretha;Sindorf
1831-020;02.03.1831;Espeler;Catharina;Sindorf
1831-015;02.03.1831;Lenz;Hermann;Kerpen
1831-004;06.03.1831;Krabbel;Elisabetha;Blatzheim
1831-016;09.03.1831;Ecken;Catharina;Kerpen
1831-017;14.03.1831;Winkel;Wilhelm;Kerpen
1831-021;15.03.1831;Brücken;Margaretha;Sindorf
1831-018;15.03.1831;Meyer;Sara;Kerpen
1831-022;16.03.1831;Feuer;Anton;Sindorf
1831-023;19.03.1831;Lück;Maria Catharina;Sindorf
1831-019;19.03.1831;Werner;Sophia Magdalena;Kerpen
1831-020;21.03.1831;Berkele;Anna Margaretha;Kerpen
1831-021;21.03.1831;Bramer;Elisabeth;Kerpen
1831-022;25.03.1831;Klotz;Peter Joseph;Kerpen
1831-012;28.03.1831;Reimer;Anna Margaretha;Buir
1831-023;30.03.1831;Müller;Clara;Kerpen
1831-025;31.03.1831;Förster;Mathias;Kerpen
1831-024;31.03.1831;Mund;Joseph;Kerpen
1831-024;02.04.1831;Cain;Wolf;Sindorf
1831-025;03.04.1831;Arnolds;Peter;Sindorf
1831-013;03.04.1831;Nüsser;Joseph;Buir
1831-026;04.04.1831;Baum;Anna Maria;Sindorf
1831-014;06.04.1831;Wirtz;Christoph;Buir
1831-005;08.04.1831;Froitzheim;Sibilla;Blatzheim
1831-026;09.04.1831;Graß;Mathias;Kerpen
1831-027;09.04.1831;Lussem;Franz;Kerpen
1831-028;10.04.1831;Stöcker;Ursula;Kerpen
1831-006;15.04.1831;Mausbach;Mathias;Blatzheim
1831-029;15.04.1831;Pieck;Margaretha;Kerpen
1831-015;15.04.1831;Porz;Ferdinand;Buir
1831-030;16.04.1831;Esser;Anna Margaretha;Kerpen
1831-027;17.04.1831;Wirtz;Anna Sophia;Sindorf
1831-007;18.04.1831;Joentgen;Anna Sibilla;Blatzheim
1831-028;19.04.1831;Leopold;Gerhard;Sindorf
1831-029;21.04.1831;Kleefisch;Johann;Sindorf
1831-016;22.04.1831;Falder;Agnes;Buir
1831-030;24.04.1831;Hahn;Heinrich;Sindorf
1831-031;26.04.1831;Hillger;Anna Sibilla;Sindorf
1831-017;26.04.1831;Irnich;Hermann Joseph;Buir
1831-031;26.04.1831;Marx;Anna Sibilla;Sindorf
1831-032;27.04.1831;Bachem;Catharina;Sindorf
1831-033;28.04.1831;Heck;Magdalena;Sindorf
1831-034;28.04.1831;Marx;Anna Sophia;Sindorf
1831-018;29.04.1831;Oepen;Wilhelm;Buir
1831-035;30.04.1831;Wilkens;Anna Margaretha;Sindorf
1831-036;01.05.1831;Esser;Adelheid;Sindorf
1831-031;01.05.1831;Otten;Peter;Kerpen
1831-008;02.05.1831;Ripp;Reiner;Blatzheim
1831-032;03.05.1831;Gier;Agnes;Kerpen
1831-033;06.05.1831;Tillenburg;Anna Catharina;Kerpen
1831-037;07.05.1831;Wieland;Anna Sibilla;Sindorf
1831-038;08.05.1831;Vohsen;Anna Gertrud;Sindorf
1831-034;09.05.1831;Filz;Maria Catharina;Kerpen
1831-035;12.05.1831;Wirtz;Anna Sibilla;Kerpen
1831-039;15.05.1831;Kemmerling;Johann;Sindorf
1831-040;19.05.1831;Schäfer;Magdalena;Sindorf
1831-036;19.05.1831;Schnitzler;Jacob;Kerpen
1831-019;20.05.1831;Schumacher;Anna Maria;Buir
1831-037;25.05.1831;Schmitz;Catharina;Kerpen
1831-009;26.05.1831;Rixen;Aloysia;Blatzheim
1831-020;26.05.1831;Schumacher;Bertram;Buir
1831-038;27.05.1831;Dick;Johann Peter;Kerpen
1831-039;28.05.1831;Hamacher;Peter Joseph;Kerpen
1831-021;30.05.1831;Marx;Jacob;Buir
1831-040;03.06.1831;Fuhrmann;Johann;Kerpen
1831-022;04.06.1831;Erken;Wilhelm Heinrich;Buir
1831-042;04.06.1831;Schlößer;Kunigunda;Kerpen
1831-041;05.06.1831;Pieck;Anna Maria;Kerpen
1831-023;06.06.1831;Müller;Heinrich;Buir
1831-043;06.06.1831;Vaasen;Margaretha;Kerpen
1831-010;08.06.1831;Pohl;Wilhelm;Blatzheim
1831-044;09.06.1831;Schäfer;Peter;Kerpen
1831-045;12.06.1831;Kayser;Anna Catharina;Kerpen
1831-011;13.06.1831;Becker;Adolph;Blatzheim
1831-041;15.06.1831;Mertens;Wilhelm;Sindorf
1831-042;17.06.1831;[Vaterschaftsanerkennung];;Sindorf
1831-024;18.06.1831;Schreiner;Michael;Buir
1831-025;20.06.1831;Birgel;Johann;Buir
1831-046;21.06.1831;Nießen;Reiner;Kerpen
1831-047;29.06.1831;Schmitz;Wilhelm;Kerpen
1831-043;29.06.1831;Wolter;Wilhelm;Sindorf
1831-013;30.06.1831;Krabbel;Cäcilia;Blatzheim
1831-012;30.06.1831;Krabbel;Theodor;Blatzheim
1831-048;03.07.1831;Röckerath;Jacob;Kerpen
1831-049;04.07.1831;Krautz;Heinrich;Kerpen
1831-014;05.07.1831;Esser;Paulus;Blatzheim
1831-050;08.07.1831;Baum;Heinrich;Kerpen
1831-051;17.07.1831;Nießen;Gertrud;Kerpen
1831-052;17.07.1831;Reuscher;Johann Heinrich;Kerpen
1831-044;20.07.1831;Müller;Gerhard;Sindorf
1831-015;21.07.1831;Bergerhausen;Mathias;Blatzheim
1831-053;21.07.1831;Schmitz;Anna Catharina;Kerpen
1831-045;22.07.1831;Brennings;Josepha;Sindorf
1831-026;22.07.1831;Cremer;Franziska;Buir
1831-045;22.07.1831;Fromm;Josepha;Sindorf
1831-046;24.07.1831;Esser;Reiner;Sindorf
1831-054;25.07.1831;Heymann;Jannette;Kerpen
1831-027;28.07.1831;Fuß;Heinrich;Buir
1831-028;29.07.1831;Darius;Anna Sophia;Buir
1831-055;30.07.1831;Bodden;Margaretha;Kerpen
1831-056;31.07.1831;Gubelgaß;Anna Margaretha;Kerpen
1831-057;31.07.1831;Jaixen;Peter;Kerpen
1831-029;31.07.1831;Stümper;Gertrud;Buir
1831-058;03.08.1831;Leers;Mathias;Kerpen
1831-059;04.08.1831;Schmaul;Maria Catharina;Kerpen
1831-030;06.08.1831;Bongart;Anna Sibilla;Buir
1831-060;06.08.1831;Kayser;Johann Adam;Kerpen
1831-060;06.08.1831;Schmitz;Johann Adam;Kerpen
1831-031;07.08.1831;Hecker;Petronella;Buir
1831-016;08.08.1831;Tesch;Sophia Francisca;Blatzheim
1831-017;08.08.1831;Voßen;Anna Sophia;Blatzheim
1831-061;09.08.1831;Schwabe;Wilhelm;Kerpen
1831-062;10.08.1831;Graß;Hermann;Kerpen
1831-047;10.08.1831;Wieland;Johann;Sindorf
1831-063;11.08.1831;Peters;Wilhelm;Kerpen
1831-064;13.08.1831;Jonas;Wilhelm;Kerpen
1831-064;13.08.1831;Schiffer;Wilhelm;Kerpen
1831-065;14.08.1831;Mausbach;Gertrud;Kerpen
1831-066;14.08.1831;Mausbach;Margaretha;Kerpen
1831-048;15.08.1831;Ripp;Jacob;Sindorf
1831-032;16.08.1831;Fuß;Theodor;Buir
1831-067;20.08.1831;Heinrichs;Anna Maria;Kerpen
1831-049;20.08.1831;Klütsch;Christina;Sindorf
1831-033;23.08.1831;Funk;Magdalena;Buir
1831-034;23.08.1831;Schall;Anna Clara;Buir
1831-018;24.08.1831;Schmitz;Anna Maria;Blatzheim
1831-050;26.08.1831;Klütsch;Johann;Sindorf
1831-051;28.08.1831;Steiger;Peter;Sindorf
1831-052;29.08.1831;Fischenich;Anna Sibilla;Sindorf
1831-019;30.08.1831;Claaßen;Heinrich;Blatzheim
1831-053;31.08.1831;Müller;Joseph;Sindorf
1831-068;01.09.1831;Pohl;Georg;Kerpen
1831-054;02.09.1831;Lennartz;Laurenz;Sindorf
1831-055;03.09.1831;Derigs;Peter;Sindorf
1831-069;03.09.1831;Wolff;Hermann;Kerpen
1831-070;05.09.1831;Biemer;Matthias;Kerpen
1831-071;05.09.1831;Koch;Elisabeth;Kerpen
1831-072;09.09.1831;Welter;Sophia;Kerpen
1831-020;10.09.1831;Statz;Friedrich Wilhelm;Blatzheim
1831-073;12.09.1831;Bohlen;Margaretha;Kerpen
1831-035;12.09.1831;Heidgen;Agnes;Buir
1831-074;16.09.1831;Robens;Johann;Kerpen
1831-056;17.09.1831;Gürzenich;Maria Catharina;Sindorf
1831-075;18.09.1831;Barth;Agnes;Kerpen
1831-036;18.09.1831;Decker;Gertrud;Buir
1831-057;28.09.1831;Becker;Anna Maria;Sindorf
1831-057;28.09.1831;Beginn;Anna Maria;Sindorf
1831-078;28.09.1831;Böhmer;Mathias;Kerpen
1831-077;29.09.1831;Büsseler;Michael;Kerpen
1831-076;29.09.1831;Rey;Ursula;Kerpen
1831-037;29.09.1831;Weidenfeld;Elisabeth;Buir
1831-058;30.09.1831;Tibes;Jacob;Sindorf
1831-059;02.10.1831;Durst;Anna Maria;Sindorf
1831-060;02.10.1831;Heß;Wilhelm;Sindorf
1831-061;04.10.1831;Kromm;Ursula;Sindorf
1831-079;05.10.1831;Hemmersbach;Maria Sophia;Kerpen
1831-062;05.10.1831;Schiffer;Adelheid;Sindorf
1831-080;09.10.1831;Hansonis;Sophia;Kerpen
1831-082;10.10.1831;Lussem;Gertrud;Kerpen
1831-081;10.10.1831;Schlößer;Joseph;Kerpen
1831-063;10.10.1831;Schnorrenberg;Georg;Sindorf
1831-064;11.10.1831;[Vaterschaftsanerkennung];;Sindorf
1831-021;11.10.1831;Faust;Anna Catharina;Blatzheim
1831-065;12.10.1831;Kayser;Sophia;Sindorf
1831-066;12.10.1831;Schneppenheim;Franz;Sindorf
1831-084;15.10.1831;Esser;Philipp;Kerpen
1831-022;15.10.1831;Henrichs;Maria Catharina;Blatzheim
1831-083;15.10.1831;Neunzig;Gertrud;Kerpen
1831-067;17.10.1831;Leufer;Moses;Sindorf
1831-085;17.10.1831;Offergeld;Helena;Kerpen
1831-038;18.10.1831;Trimborn;Wilhelm;Buir
1831-068;20.10.1831;Esch;Heinrich;Sindorf
1831-086;23.10.1831;Keuth;Magdalena;Kerpen
1831-087;23.10.1831;Stegmann;Magdalena;Kerpen
1831-088;25.10.1831;Beguelin, von;Constantia Maria Augusta Hubertina;Kerpen
1831-069;28.10.1831;Esch;Joseph;Sindorf
1831-039;07.11.1831;Müller;Maria Catharina;Buir
1831-040;10.11.1831;Derichs;Gustav;Buir
1831-041;10.11.1831;Derichs;Rudolph;Buir
1831-070;10.11.1831;Schumacher;Anna Catharina;Sindorf
1831-023;11.11.1831;Esser;Sibilla;Blatzheim
1831-024;13.11.1831;Bachhausen;Hubert;Blatzheim
1831-071;13.11.1831;Dorweiler;Martin;Sindorf
1831-089;16.11.1831;Reuscher;Heinrich;Kerpen
1831-042;19.11.1831;Cremer;Anna Maria;Buir
1831-072;19.11.1831;Holz;Elisabeth;Sindorf
1831-043;21.11.1831;Esser;Johann;Buir
1831-026;24.11.1831;Schneider;Hubert;Blatzheim
1831-090;24.11.1831;Wirtz;Magdalena;Kerpen
1831-025;25.11.1831;Baum;Anna Sophia;Blatzheim
1831-092;29.11.1831;Reinartz;Elisabeth;Kerpen
1831-073;29.11.1831;Schiffer;Mathias;Sindorf
1831-091;29.11.1831;Schmitz;Laurenz;Kerpen
1831-044;30.11.1831;Pohl;Anna Sophia;Buir
1831-094;01.12.1831;Blatzheim;Maria;Kerpen
1831-093;01.12.1831;Lussem;Anna Catharina;Kerpen
1831-074;01.12.1831;Wahl;Adelheid;Sindorf
1831-027;04.12.1831;Großmann;Engelbert;Blatzheim
1831-095;05.12.1831;Odendahl;Heinrich;Kerpen
1831-028;08.12.1831;Gürzenich;Maria Josepha Augusta;Blatzheim
1831-045;08.12.1831;Kamann;Arnold Hubert Maria;Buir
1831-046;10.12.1831;Oepen;Jacob;Buir
1831-075;11.12.1831;Eller;Agnes;Sindorf
1831-029;11.12.1831;Stemmeler;Magdalena;Blatzheim
1831-030;12.12.1831;Kaster;Adam;Blatzheim
1831-096;12.12.1831;Meller;Jacob;Kerpen
1831-047;13.12.1831;Linden;Conrad;Buir
1831-097;15.12.1831;Hecker;Anna Maria;Kerpen
1831-076;16.12.1831;Dames;Catharina;Sindorf
1831-098;23.12.1831;Löhrer;Apollonia;Kerpen
1831-077;24.12.1831;Heller;Anton;Sindorf
1831-099;25.12.1831;Reuscher;Margaretha;Kerpen
1831-048;26.12.1831;Dahmen;Cornelius;Buir
1831-031;26.12.1831;Maus;Margaretha;Blatzheim
1831-078;28.12.1831;Becker;Johann;Sindorf
1831-079;28.12.1831;Groven;Wilhelm;Sindorf
1831-049;30.12.1831;Mertens;Andreas;Buir
1832-001;01.01.1832;Dederichs;Johann Heinrich;Sindorf
1832-001;01.01.1832;Kaufmann;Salomon;Blatzheim
1832-001;02.01.1832;Dahmen;Christina;Buir
1832-002;02.01.1832;Erken;Maria Christina;Buir
1832-001;04.01.1832;Closterhalfen;Stephan;Kerpen
1832-002;05.01.1832;Hopstein;Anna Maria;Blatzheim
1832-002;06.01.1832;Nicolin;Christina;Kerpen
1832-003;07.01.1832;Schmitz;Jacob;Kerpen
1832-002;07.01.1832;Weber;Mathias;Sindorf
1832-004;09.01.1832;Jüsten;Wilhelm;Kerpen
1832-004;09.01.1832;Müller;Wilhelm;Kerpen
1832-004;10.01.1832;Inden;Anna Maria;Sindorf
1832-003;10.01.1832;Lovius;Cäcilia;Buir
1832-003;11.01.1832;Dapper;Gerhard;Sindorf
1832-005;15.01.1832;Fasbender;Clara;Kerpen
1832-006;16.01.1832;Engels;Peter;Kerpen
1832-005;17.01.1832;Breuer;Peter;Sindorf
1832-006;17.01.1832;Kündgen;Anna Maria;Sindorf
1832-007;18.01.1832;Eberling;Johann;Sindorf
1832-008;20.01.1832;Hübsch;Anna Catharina;Kerpen
1832-007;20.01.1832;Krahe;Maria Catharina Henrietta;Kerpen
1832-004;21.01.1832;Schreiber;Peter Joseph;Buir
1832-003;22.01.1832;Blömer;Peter;Blatzheim
1832-008;25.01.1832;Spelter;Anna Catharina;Sindorf
1832-009;26.01.1832;Keymer;Heinrich;Kerpen
1832-010;28.01.1832;Halver;Michael;Kerpen
1832-004;29.01.1832;Wirz;Anna Theresia;Blatzheim
1832-009;30.01.1832;Boes;Anna Maria;Sindorf
1832-005;31.01.1832;Erouard;Martin;Buir
1832-011;06.02.1832;Glasmacher;Elisabeth;Kerpen
1832-012;09.02.1832;Schödder;Johann;Kerpen
1832-005;13.02.1832;Beusch;Maria Elisabetha;Blatzheim
1832-006;16.02.1832;Erken;Agnes;Buir
1832-013;16.02.1832;Wieland;Barbara;Kerpen
