﻿kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,10.03.2018,Wegzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Brühl,10.03.2018,Zuzug,Tschechische Republik,164,,
Brühl,10.03.2018,Zuzug,Deutschland,05314000,53177,Bonn
Brühl,11.03.2018,Wegzug,Deutschland,03254021,31141,Hildesheim
Brühl,11.03.2018,Zuzug,Russische Föderation,160,65304,Prokopiersk
Brühl,11.03.2018,Zuzug,Russische Föderation,160,65304,Prokopiersk
Brühl,12.03.2018,Wegzug,Deutschland,05314000,,
Brühl,12.03.2018,Wegzug,Vereinigtes Königreich,168,,
Brühl,12.03.2018,Wegzug,Deutschland,08221000,69120,Heidelberg
Brühl,12.03.2018,Zuzug,Griechenland,134,,
Brühl,12.03.2018,Zuzug,Ukraine,166,13100,Lubar
Brühl,12.03.2018,Zuzug,Ukraine,166,13100,Lubar
Brühl,12.03.2018,Zuzug,Ukraine,166,13100,Liubar
Brühl,13.03.2018,Wegzug,Deutschland,05362016,50189,Elsdorf
Brühl,13.03.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,13.03.2018,Wegzug,Deutschland,05378008,51399,Burscheid
Brühl,13.03.2018,Wegzug,Deutschland,05378008,51399,Burscheid
Brühl,13.03.2018,Zuzug,Polen,152,,
Brühl,13.03.2018,Zuzug,Deutschland,06412000,60599,Frankfurt am Main
Brühl,14.03.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,14.03.2018,Zuzug,Kanada,348,,
Brühl,14.03.2018,Zuzug,Deutschland,05315000,50933,Köln
Brühl,14.03.2018,Zuzug,Deutschland,05362040,,
Brühl,15.03.2018,Wegzug,Deutschland,08337049,79737,Herrischried
Brühl,15.03.2018,Wegzug,Deutschland,05315000,51145,Köln
Brühl,15.03.2018,Wegzug,Deutschland,05314000,53179,Bonn
Brühl,15.03.2018,Wegzug,Deutschland,05111000,,
Brühl,15.03.2018,Wegzug,Deutschland,02000000,22081,Hamburg
Brühl,15.03.2018,Wegzug,Deutschland,05315000,50672,Köln
Brühl,15.03.2018,Wegzug,Deutschland,05315000,,
Brühl,15.03.2018,Wegzug,Deutschland,05334002,52064,Aachen
Brühl,15.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.03.2018,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,15.03.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,15.03.2018,Zuzug,Deutschland,05315000,50939,Köln
Brühl,15.03.2018,Zuzug,Deutschland,05113000,45143,Essen
Brühl,15.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.03.2018,Zuzug,Mongolei,457,,
Brühl,15.03.2018,Zuzug,Mongolei,457,,
Brühl,15.03.2018,Zuzug,Mongolei,457,,
Brühl,15.03.2018,Zuzug,Mongolei,457,,
Brühl,15.03.2018,Zuzug,Mongolei,457,,
Brühl,15.03.2018,Zuzug,Mongolei,457,,
Brühl,15.03.2018,Zuzug,Deutschland,05116000,41068,Mönchengladbach
Brühl,15.03.2018,Zuzug,Vereinigte Staaten,368,,
Brühl,15.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,15.03.2018,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,15.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.03.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.03.2018,Zuzug,Deutschland,05362008,50126,Bergheim
Brühl,15.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,15.03.2018,Zuzug,Deutschland,06414000,,
Brühl,15.03.2018,Zuzug,Deutschland,05315000,,
Brühl,15.03.2018,Zuzug,Deutschland,05315000,,
Brühl,15.03.2018,Zuzug,Deutschland,05315000,,
Brühl,16.03.2018,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,16.03.2018,Wegzug,unbekannt,,,
Brühl,16.03.2018,Wegzug,unbekannt,,,
Brühl,16.03.2018,Wegzug,unbekannt,,,
Brühl,16.03.2018,Wegzug,unbekannt,,,
Brühl,16.03.2018,Wegzug,unbekannt,,,
Brühl,16.03.2018,Wegzug,unbekannt,,,
Brühl,16.03.2018,Wegzug,unbekannt,,,
Brühl,16.03.2018,Zuzug,Deutschland,05166008,47929,Grefrath
Brühl,16.03.2018,Zuzug,Deutschland,06411000,64289,Darmstadt
Brühl,16.03.2018,Zuzug,Deutschland,06411000,64289,Darmstadt
Brühl,16.03.2018,Zuzug,Bulgarien,125,,Plovdiv
Brühl,16.03.2018,Zuzug,Philippinen,462,,
Brühl,17.03.2018,Zuzug,Deutschland,05315000,51105,Köln
Brühl,17.03.2018,Zuzug,Russische Föderation,160,,
Brühl,17.03.2018,Zuzug,Deutschland,05515000,48147,Münster
Brühl,17.03.2018,Zuzug,Deutschland,05315000,51063,Köln
Brühl,17.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,17.03.2018,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,17.03.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,17.03.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,17.03.2018,Zuzug,Deutschland,05315000,50968,Köln
Brühl,17.03.2018,Zuzug,Ungarn,165,2011 ,Budakalasz
Brühl,17.03.2018,Zuzug,Ukraine,166,,
Brühl,17.03.2018,Zuzug,Ukraine,166,,
Brühl,17.03.2018,Zuzug,Ukraine,166,02154,Kiew
Brühl,17.03.2018,Zuzug,Ukraine,166,,
Brühl,17.03.2018,Zuzug,Ukraine,166,,
Brühl,19.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Brühl,19.03.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,19.03.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,19.03.2018,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,19.03.2018,Zuzug,Spanien,161,,
Brühl,19.03.2018,Zuzug,Kenia,243,,
Brühl,19.03.2018,Zuzug,Kenia,243,,
Brühl,19.03.2018,Zuzug,Kenia,243,,
Brühl,19.03.2018,Zuzug,Bulgarien,125,4004 ,Plovdiv
Brühl,19.03.2018,Zuzug,Polen,152,,
Brühl,20.03.2018,Wegzug,Deutschland,05315000,,
Brühl,20.03.2018,Zuzug,Bulgarien,125,,
Brühl,20.03.2018,Zuzug,Bosnien und Herzegowina,122,,
Brühl,20.03.2018,Zuzug,Bosnien und Herzegowina,122,,
Brühl,21.03.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,21.03.2018,Zuzug,Deutschland,05170008,46539,Dinslaken
Brühl,21.03.2018,Zuzug,Lettland,139,,
Brühl,22.03.2018,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,22.03.2018,Wegzug,Deutschland,05382016,53783,Eitorf
Brühl,22.03.2018,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,22.03.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,22.03.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,22.03.2018,Zuzug,Deutschland,05315000,50829,Köln
Brühl,22.03.2018,Zuzug,Deutschland,05315000,50829,Köln
Brühl,22.03.2018,Zuzug,Deutschland,05315000,50829,Köln
Brühl,23.03.2018,Wegzug,Deutschland,05315000,,
Brühl,23.03.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,23.03.2018,Wegzug,Deutschland,05315000,,
Brühl,23.03.2018,Wegzug,Deutschland,05315000,50672,Köln
Brühl,23.03.2018,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Brühl,23.03.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,23.03.2018,Zuzug,Deutschland,16055000,99423,Weimar
Brühl,23.03.2018,Zuzug,Deutschland,05116000,41238,Mönchengladbach
Brühl,23.03.2018,Zuzug,Deutschland,05334002,52064,Aachen
Brühl,23.03.2018,Zuzug,Deutschland,05315000,50996,Köln
Brühl,23.03.2018,Zuzug,Kenia,243,,
Brühl,23.03.2018,Zuzug,Kenia,243,,
Brühl,23.03.2018,Zuzug,Kenia,243,,
Brühl,23.03.2018,Zuzug,Marokko,252,,
Brühl,23.03.2018,Zuzug,Deutschland,05315000,50677,Köln
Brühl,24.03.2018,Wegzug,Deutschland,05382012,,
Brühl,24.03.2018,Wegzug,Deutschland,05382012,,
Brühl,24.03.2018,Wegzug,Deutschland,05382012,,
Brühl,24.03.2018,Wegzug,Deutschland,05382012,,
Brühl,24.03.2018,Zuzug,Deutschland,05314000,53113,Bonn
Brühl,24.03.2018,Zuzug,Deutschland,07211000,54295,Trier
Brühl,24.03.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,24.03.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,25.03.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,25.03.2018,Wegzug,Deutschland,05315000,50739,Köln
Brühl,25.03.2018,Zuzug,Deutschland,05315000,51065,Köln
Brühl,25.03.2018,Zuzug,Deutschland,05315000,51065,Köln
Brühl,26.03.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,26.03.2018,Wegzug,Vereinigtes Königreich,168,,
Brühl,26.03.2018,Wegzug,Deutschland,05362040,,
Brühl,26.03.2018,Wegzug,Deutschland,05374048,51674,Wiehl
Brühl,26.03.2018,Wegzug,Deutschland,05515000,48155,Münster
Brühl,26.03.2018,Wegzug,Deutschland,09671111,63755,Alzenau
Brühl,26.03.2018,Wegzug,Deutschland,09671111,63755,Alzenau
Brühl,26.03.2018,Wegzug,Deutschland,09671111,63755,Alzenau
Brühl,26.03.2018,Wegzug,Deutschland,09671111,63755,Alzenau
Brühl,26.03.2018,Zuzug,Finnland,128,,
Brühl,26.03.2018,Zuzug,Deutschland,05554048,,
Brühl,27.03.2018,Wegzug,Deutschland,07143229,57627,Hachenburg
Brühl,27.03.2018,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,27.03.2018,Wegzug,Türkei,163,,
Brühl,27.03.2018,Zuzug,Deutschland,05382068,53844,Troisdorf
Brühl,27.03.2018,Zuzug,Deutschland,05954036,58454,Witten
Brühl,27.03.2018,Zuzug,unbekannt,,,
Brühl,28.03.2018,Wegzug,Deutschland,05362020,,
Brühl,28.03.2018,Wegzug,Deutschland,05366012,53949,Dahlem
Brühl,28.03.2018,Wegzug,Deutschland,05366012,53949,Dahlem
Brühl,28.03.2018,Wegzug,Deutschland,05366012,53949,Dahlem
Brühl,29.03.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,29.03.2018,Wegzug,Deutschland,05315000,50769,Köln
Brühl,29.03.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,29.03.2018,Wegzug,Bosnien und Herzegowina,122,,
Brühl,29.03.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,29.03.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,29.03.2018,Wegzug,Deutschland,05315000,,
Brühl,29.03.2018,Zuzug,Deutschland,05366036,53937,Schleiden
Brühl,29.03.2018,Zuzug,Deutschland,05162022,40670,Meerbusch
Brühl,29.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,29.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,29.03.2018,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,29.03.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.03.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.03.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.03.2018,Zuzug,Deutschland,05124000,42349,Wuppertal
Brühl,29.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Brühl,29.03.2018,Zuzug,Deutschland,05315000,50997,Köln
Brühl,29.03.2018,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,29.03.2018,Zuzug,Deutschland,05315000,51103,Köln
Brühl,29.03.2018,Zuzug,Deutschland,05315000,51103,Köln
Brühl,29.03.2018,Zuzug,Deutschland,08116019,73730,Esslingen am Neckar
Brühl,30.03.2018,Zuzug,Vereinigte Staaten,368,,
Brühl,30.03.2018,Zuzug,Vereinigte Staaten,368,,
Brühl,30.03.2018,Zuzug,Deutschland,05566076,48429,Rheine
Brühl,30.03.2018,Zuzug,unbekannt,,,
Brühl,30.03.2018,Zuzug,unbekannt,,,
Brühl,31.03.2018,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,31.03.2018,Wegzug,unbekannt,,,
Brühl,31.03.2018,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,31.03.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,31.03.2018,Zuzug,Deutschland,05366040,,
Brühl,01.04.2018,Wegzug,Deutschland,05362032,,
Brühl,01.04.2018,Wegzug,Deutschland,05362020,,
Brühl,01.04.2018,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2018,Wegzug,Deutschland,05362020,,
Brühl,01.04.2018,Wegzug,Deutschland,04011000,,
Brühl,01.04.2018,Wegzug,Deutschland,09162000,,
Brühl,01.04.2018,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,01.04.2018,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2018,Wegzug,Deutschland,05315000,,
Brühl,01.04.2018,Wegzug,Deutschland,05314000,,
Brühl,01.04.2018,Wegzug,Deutschland,05314000,,
Brühl,01.04.2018,Wegzug,Deutschland,05314000,,
Brühl,01.04.2018,Wegzug,Deutschland,05314000,53121,Bonn
Brühl,01.04.2018,Wegzug,Deutschland,05970040,,
Brühl,01.04.2018,Wegzug,Deutschland,05362020,,
Brühl,01.04.2018,Wegzug,Deutschland,15002000,06132,Halle (Saale)
Brühl,01.04.2018,Wegzug,Deutschland,05382068,,
Brühl,01.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2018,Wegzug,Deutschland,05315000,50859,Köln
Brühl,01.04.2018,Wegzug,Deutschland,05358008,52353,Düren
Brühl,01.04.2018,Wegzug,Deutschland,05362008,,
Brühl,01.04.2018,Wegzug,Deutschland,05315000,50829,Köln
Brühl,01.04.2018,Wegzug,Deutschland,05314000,,
Brühl,01.04.2018,Wegzug,Deutschland,05315000,51063,Köln
Brühl,01.04.2018,Wegzug,Deutschland,05382068,,
Brühl,01.04.2018,Wegzug,Deutschland,05111000,,
Brühl,01.04.2018,Wegzug,Deutschland,05314000,,
Brühl,01.04.2018,Wegzug,Deutschland,05382012,,
Brühl,01.04.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2018,Wegzug,Deutschland,05366040,,
Brühl,01.04.2018,Wegzug,Deutschland,05366040,,
Brühl,01.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2018,Wegzug,Deutschland,05362008,,
Brühl,01.04.2018,Wegzug,Deutschland,05314000,,
Brühl,01.04.2018,Wegzug,Deutschland,05362040,,
Brühl,01.04.2018,Wegzug,Deutschland,05370008,,
Brühl,01.04.2018,Wegzug,Deutschland,05370008,,
Brühl,01.04.2018,Wegzug,Deutschland,05314000,,
Brühl,01.04.2018,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2018,Wegzug,Deutschland,05370008,,
Brühl,01.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2018,Wegzug,Deutschland,05314000,,
Brühl,01.04.2018,Wegzug,Deutschland,05315000,,
Brühl,01.04.2018,Wegzug,Deutschland,05315000,50678,Köln
Brühl,01.04.2018,Wegzug,Deutschland,05362028,,
Brühl,01.04.2018,Wegzug,Deutschland,11000000,,
Brühl,01.04.2018,Wegzug,Deutschland,05315000,,
Brühl,01.04.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2018,Wegzug,Deutschland,05315000,,
Brühl,01.04.2018,Wegzug,Deutschland,05316000,51371,Leverkusen
Brühl,01.04.2018,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.04.2018,Wegzug,Deutschland,05111000,,
Brühl,01.04.2018,Wegzug,Deutschland,05315000,,
Brühl,01.04.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2018,Wegzug,unbekannt,,,
Brühl,01.04.2018,Wegzug,unbekannt,,,
Brühl,01.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2018,Zuzug,Deutschland,05362012,,
Brühl,01.04.2018,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,01.04.2018,Zuzug,Deutschland,05334002,,
Brühl,01.04.2018,Zuzug,Deutschland,07314000,67059,Ludwigshafen am Rhein
Brühl,01.04.2018,Zuzug,Deutschland,07339049,55276,Oppenheim
Brühl,01.04.2018,Zuzug,Deutschland,05315000,50969,Köln
Brühl,01.04.2018,Zuzug,Deutschland,05315000,50969,Köln
Brühl,01.04.2018,Zuzug,Belgien,124,,
Brühl,01.04.2018,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.04.2018,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.04.2018,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.04.2018,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.04.2018,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.04.2018,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.04.2018,Zuzug,Deutschland,07137230,56333,Winningen
Brühl,01.04.2018,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2018,Zuzug,Deutschland,05366024,53925,Kall
Brühl,01.04.2018,Zuzug,Deutschland,05366024,53925,Kall
Brühl,01.04.2018,Zuzug,Deutschland,05315000,50827,Köln
Brühl,01.04.2018,Zuzug,Deutschland,05315000,50827,Köln
Brühl,01.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2018,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2018,Zuzug,Vereinigtes Königreich,168,,
Brühl,01.04.2018,Zuzug,Vereinigtes Königreich,168,,
Brühl,01.04.2018,Zuzug,Vereinigtes Königreich,168,,
Brühl,01.04.2018,Zuzug,Südsudan (Republik Südsudan),278,,
Brühl,01.04.2018,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,01.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2018,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.04.2018,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.04.2018,Zuzug,Deutschland,05914000,58091,Hagen
Brühl,01.04.2018,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,01.04.2018,Zuzug,Deutschland,08326074,78048,Villingen-Schwenningen
Brühl,01.04.2018,Zuzug,Deutschland,05362040,,
Brühl,01.04.2018,Zuzug,Deutschland,05382076,,
Brühl,01.04.2018,Zuzug,Deutschland,05374012,,
Brühl,01.04.2018,Zuzug,Deutschland,05362028,,
Brühl,01.04.2018,Zuzug,Deutschland,05362028,,
Brühl,01.04.2018,Zuzug,Deutschland,05362028,,
Brühl,01.04.2018,Zuzug,Deutschland,05378024,,
Brühl,01.04.2018,Zuzug,Deutschland,05915000,,
Brühl,01.04.2018,Zuzug,Deutschland,05362028,,
Brühl,01.04.2018,Zuzug,Deutschland,08118071,,
Brühl,01.04.2018,Zuzug,unbekannt,,,
Brühl,01.04.2018,Zuzug,Deutschland,05315000,,
Brühl,01.04.2018,Zuzug,unbekannt,,,
Brühl,01.04.2018,Zuzug,Deutschland,05111000,,
Brühl,01.04.2018,Zuzug,Deutschland,05362020,,
Brühl,01.04.2018,Zuzug,Deutschland,07132076,,
Brühl,01.04.2018,Zuzug,Deutschland,05111000,,
Brühl,01.04.2018,Zuzug,Deutschland,05378024,,
Brühl,01.04.2018,Zuzug,Deutschland,05362028,,
Brühl,01.04.2018,Zuzug,Deutschland,08337060,,
Brühl,01.04.2018,Zuzug,Deutschland,05315000,,
Brühl,01.04.2018,Zuzug,Deutschland,05362040,,
Brühl,01.04.2018,Zuzug,Deutschland,05362040,,
Brühl,01.04.2018,Zuzug,unbekannt,,,
Brühl,01.04.2018,Zuzug,unbekannt,,,
Brühl,01.04.2018,Zuzug,unbekannt,,,
Brühl,01.04.2018,Zuzug,Deutschland,05315000,,
Brühl,01.04.2018,Zuzug,Deutschland,06534014,,
Brühl,01.04.2018,Zuzug,Deutschland,05314000,,
Brühl,01.04.2018,Zuzug,Deutschland,04011000,,
Brühl,01.04.2018,Zuzug,Deutschland,05315000,,
Brühl,01.04.2018,Zuzug,Deutschland,05362020,,
Brühl,01.04.2018,Zuzug,Deutschland,05334002,,
Brühl,01.04.2018,Zuzug,Deutschland,05334002,,
Brühl,01.04.2018,Zuzug,Deutschland,05315000,,
Brühl,01.04.2018,Zuzug,Deutschland,05315000,,
Brühl,01.04.2018,Zuzug,Deutschland,05362028,,
Brühl,01.04.2018,Zuzug,Deutschland,05362028,,
Brühl,01.04.2018,Zuzug,Deutschland,05362028,,
Brühl,01.04.2018,Zuzug,Deutschland,05362012,,
Brühl,01.04.2018,Zuzug,Deutschland,05362040,,
Brühl,01.04.2018,Zuzug,Deutschland,05362040,,
Brühl,01.04.2018,Zuzug,Deutschland,05314000,,
Brühl,01.04.2018,Zuzug,unbekannt,,,
Brühl,01.04.2018,Zuzug,Deutschland,05119000,,
Brühl,02.04.2018,Wegzug,Deutschland,05362028,,
Brühl,02.04.2018,Wegzug,Deutschland,05362028,,
Brühl,02.04.2018,Wegzug,Deutschland,07315000,,
Brühl,02.04.2018,Wegzug,Deutschland,09564000,,
Brühl,02.04.2018,Wegzug,Deutschland,11000000,,
Brühl,02.04.2018,Wegzug,Deutschland,05382004,,
Brühl,03.04.2018,Wegzug,Deutschland,05366044,,
Brühl,03.04.2018,Wegzug,Deutschland,05315000,,
Brühl,03.04.2018,Wegzug,Deutschland,05334002,52064,Aachen
Brühl,03.04.2018,Zuzug,Deutschland,07137003,56626,Andernach
Brühl,03.04.2018,Zuzug,Deutschland,14713000,,
Brühl,03.04.2018,Zuzug,Deutschland,05314000,,
Brühl,03.04.2018,Zuzug,Deutschland,14713000,,
Brühl,03.04.2018,Zuzug,Deutschland,11000000,,
Brühl,03.04.2018,Zuzug,Deutschland,08221000,,
Brühl,03.04.2018,Zuzug,Deutschland,05362012,,
Brühl,03.04.2018,Zuzug,unbekannt,,,
Brühl,03.04.2018,Zuzug,Deutschland,03151013,,
Brühl,03.04.2018,Zuzug,Deutschland,05554024,,
Brühl,04.04.2018,Zuzug,Deutschland,16067029,99867,Gotha
Brühl,04.04.2018,Zuzug,Deutschland,05513000,,
Brühl,05.04.2018,Wegzug,Deutschland,05315000,,
Brühl,05.04.2018,Wegzug,Deutschland,05315000,50996,Köln
Brühl,05.04.2018,Wegzug,Deutschland,05315000,50996,Köln
Brühl,05.04.2018,Zuzug,Deutschland,08315043,79288,Gottenheim
Brühl,05.04.2018,Zuzug,Deutschland,08315043,79288,Gottenheim
Brühl,05.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,05.04.2018,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,05.04.2018,Zuzug,Deutschland,08315043,79288,Gottenheim
Brühl,05.04.2018,Zuzug,Deutschland,05111000,,
Brühl,05.04.2018,Zuzug,Deutschland,12054000,,
Brühl,05.04.2018,Zuzug,unbekannt,,,
Brühl,05.04.2018,Zuzug,unbekannt,,,
Brühl,05.04.2018,Zuzug,unbekannt,,,
Brühl,06.04.2018,Wegzug,Deutschland,05315000,,
Brühl,06.04.2018,Wegzug,Deutschland,05362040,,
Brühl,06.04.2018,Wegzug,Deutschland,05362040,,
Brühl,06.04.2018,Wegzug,Deutschland,05314000,,
Brühl,06.04.2018,Wegzug,Deutschland,05362040,,
Brühl,06.04.2018,Wegzug,Italien,137,,
Brühl,07.04.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,07.04.2018,Wegzug,unbekannt,,,Unbekannt
Brühl,07.04.2018,Wegzug,Deutschland,05124000,,
Brühl,07.04.2018,Wegzug,unbekannt,,,
Brühl,07.04.2018,Zuzug,Deutschland,05315000,,
Brühl,07.04.2018,Zuzug,Deutschland,05334002,,
Brühl,07.04.2018,Zuzug,Deutschland,05334002,,
Brühl,07.04.2018,Zuzug,Deutschland,05314000,,
Brühl,08.04.2018,Zuzug,Deutschland,05315000,50677,Köln
Brühl,09.04.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.04.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.04.2018,Wegzug,unbekannt,,,
Brühl,09.04.2018,Wegzug,Deutschland,05315000,,
Brühl,09.04.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,09.04.2018,Wegzug,Deutschland,05366020,53940,Hellenthal
Brühl,09.04.2018,Wegzug,Deutschland,05366020,53940,Hellenthal
Brühl,09.04.2018,Zuzug,Deutschland,05120000,,
Brühl,09.04.2018,Zuzug,Polen,152,,
Brühl,09.04.2018,Zuzug,Deutschland,05315000,,
Brühl,09.04.2018,Zuzug,Deutschland,05120000,,
Brühl,09.04.2018,Zuzug,unbekannt,,,
Brühl,09.04.2018,Zuzug,unbekannt,,,
Brühl,10.04.2018,Wegzug,Deutschland,05362040,,
Brühl,10.04.2018,Wegzug,Deutschland,05362028,,
Brühl,10.04.2018,Wegzug,Deutschland,05315000,,
Brühl,10.04.2018,Wegzug,Deutschland,05315000,,
Brühl,10.04.2018,Wegzug,Polen,152,,
Brühl,10.04.2018,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,10.04.2018,Zuzug,Deutschland,05315000,,
Brühl,10.04.2018,Zuzug,Deutschland,05362028,,
Brühl,10.04.2018,Zuzug,unbekannt,,,
Brühl,10.04.2018,Zuzug,Deutschland,05362028,,
Brühl,11.04.2018,Wegzug,Deutschland,09472116,,
Brühl,11.04.2018,Wegzug,unbekannt,,,
Brühl,11.04.2018,Wegzug,Deutschland,05382012,,
Brühl,12.04.2018,Wegzug,Deutschland,05362040,,
Brühl,12.04.2018,Wegzug,Deutschland,05378012,,
Brühl,12.04.2018,Wegzug,Deutschland,02000000,,
Brühl,12.04.2018,Wegzug,unbekannt,,,
Brühl,12.04.2018,Wegzug,unbekannt,,,
Brühl,12.04.2018,Zuzug,Deutschland,05362008,,
Brühl,12.04.2018,Zuzug,unbekannt,,,
Brühl,12.04.2018,Zuzug,unbekannt,,,
Brühl,12.04.2018,Zuzug,unbekannt,,,
Brühl,12.04.2018,Zuzug,Deutschland,05314000,,
Brühl,12.04.2018,Zuzug,Deutschland,05315000,,
Brühl,12.04.2018,Zuzug,Deutschland,05315000,,
Brühl,12.04.2018,Zuzug,unbekannt,,,
Brühl,13.04.2018,Wegzug,Deutschland,05315000,,
Brühl,13.04.2018,Wegzug,Russische Föderation,160,,
Brühl,13.04.2018,Zuzug,Deutschland,05366028,,
Brühl,13.04.2018,Zuzug,Deutschland,05314000,,
Brühl,14.04.2018,Wegzug,Deutschland,05362032,,
Brühl,14.04.2018,Wegzug,Deutschland,05362032,,
Brühl,14.04.2018,Wegzug,Deutschland,05362020,,
Brühl,14.04.2018,Wegzug,Deutschland,05362020,,
Brühl,14.04.2018,Wegzug,Deutschland,05162004,,
Brühl,14.04.2018,Wegzug,Deutschland,05162004,,
Brühl,14.04.2018,Wegzug,Deutschland,05162004,,
Brühl,14.04.2018,Zuzug,Deutschland,05382012,,
Brühl,14.04.2018,Zuzug,Deutschland,05382012,,
Brühl,14.04.2018,Zuzug,Deutschland,05382012,,
