Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
24.04.2019;13:30;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 172;113300;10,00
24.04.2019;13:31;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 172;112412;20,00
24.04.2019;13:32;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 174;113300;10,00
24.04.2019;13:38;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 136;113300;10,00
24.04.2019;15:26;Kerpen (Kerpen);Stiftsstraße 23;113240;10,00
24.04.2019;15:26;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 7;113300;10,00
24.04.2019;15:28;Kerpen (Kerpen);Filzengraben, Ecke Stiftsstrasse;141352;15,00
24.04.2019;15:29;Kerpen (Kerpen);Stiftsstraße 41;113220;10,00
24.04.2019;15:32;Kerpen (Kerpen);Stiftsstraße 60;113240;10,00
24.04.2019;15:37;Kerpen (Kerpen);Stiftsstraße 23;113240;10,00
24.04.2019;15:38;Kerpen (Sindorf);Berliner Ring, Ggü. Kerpenerstr. 53-55;113300;10,00
24.04.2019;15:46;Kerpen (Kerpen);Kölner Straße 1;113300;10,00
24.04.2019;15:47;Kerpen (Kerpen);Hahnenstraße 37;113300;10,00
24.04.2019;15:49;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 26;113300;10,00
24.04.2019;15:51;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
24.04.2019;16:12;Kerpen (Kerpen);Limburger Straße ggü. Haus-Nr. 70;112402;20,00
24.04.2019;16:14;Kerpen (Kerpen);Limburger Straße ggü. Haus-Nr. 80;112402;20,00
24.04.2019;16:16;Kerpen (Kerpen);Limburger Straße ggü. Haus-Nr. 60;112402;20,00
24.04.2019;17:29;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
24.04.2019;17:30;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
24.04.2019;17:38;Kerpen (Sindorf);Markusweg, Ggü. Hairstyle by Elif;141312;15,00
24.04.2019;18:00;Kerpen (Sindorf);Am Entenpfuhl in Höhe von Haus-Nr. 1;112402;20,00
24.04.2019;14:29;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113320;10,00
24.04.2019;14:31;Kerpen (Sindorf);Kerpener Straße, Auf der Querungshilfe;112060;10,00
24.04.2019;14:37;Kerpen (Sindorf);Herrenweg, Ecke Kerpenerstr.;112102;15,00
24.04.2019;14:46;Kerpen (Sindorf);Hüttenstraße, 3-5 in Höhe von Haus-Nr.;113300;10,00
24.04.2019;14:50;Kerpen (Sindorf);Thaliastraße, Ggü. Action;113320;10,00
24.04.2019;14:59;Kerpen (Sindorf);Hermann-Löns-Straße, 13 ggü. Haus-Nr.;113240;10,00
24.04.2019;15:02;Kerpen (Sindorf);Schillerstraße vor Haus-Nr. 3;112042;15,00
24.04.2019;15:04;Kerpen (Kerpen);Hahnenstraße 6;113300;10,00
24.04.2019;15:05;Kerpen (Kerpen);Hahnenstraße 10;113300;10,00
24.04.2019;15:05;Kerpen (Sindorf);Wilhelm-Busch-Straße in Höhe von Haus-Nr. 1;113280;10,00
24.04.2019;15:06;Kerpen (Kerpen);Hahnenstraße 10;142272;20,00
24.04.2019;15:08;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113320;10,00
24.04.2019;15:10;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;141312;15,00
24.04.2019;15:11;Kerpen (Kerpen);Hahnenstraße 22;113280;10,00
24.04.2019;15:11;Kerpen (Sindorf);Kerpener Straße, 77 ggü. Haus-Nr.;113300;10,00
24.04.2019;15:12;Kerpen (Kerpen);Hahnenstraße 26;113300;10,00
24.04.2019;15:14;Kerpen (Kerpen);Hahnenstraße 28;113300;10,00
24.04.2019;15:15;Kerpen (Kerpen);Hahnenstraße 32;113300;10,00
24.04.2019;15:17;Kerpen (Kerpen);Stiftsplatz 1;112402;20,00
24.04.2019;15:18;Kerpen (Sindorf);Fuchsiusstraße, Ecke Herrenstr.;112272;10,00
24.04.2019;15:20;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
24.04.2019;15:20;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
24.04.2019;15:21;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 6;113240;10,00
24.04.2019;15:22;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 8;113240;10,00
24.04.2019;15:22;Kerpen (Sindorf);Kerpener Straße, 32-34 in Höhe von Haus-Nr.;113300;10,00
24.04.2019;15:23;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 15;113240;10,00
24.04.2019;17:25;50171 Kerpen;Kerpener Straße / Euromax Cinemas;142278;35,00
24.04.2019;09:11;Kerpen (Horrem);Höhenweg vor Haus-Nr. 12;113300;10,00
24.04.2019;09:14;Kerpen (Horrem);Höhenweg vor Haus-Nr. 2a;113300;10,00
24.04.2019;09:21;Kerpen (Horrem);Höhenweg vor Haus-Nr. 23;113320;10,00
24.04.2019;09:25;Kerpen (Sindorf);Raiffeisenstraße, Ggü. Antoniusstr. ggü. Haus-Nr. 2;113240;10,00
24.04.2019;09:27;Kerpen (Sindorf);Raiffeisenstraße ggü. Haus-Nr. 2;113240;10,00
24.04.2019;09:36;Kerpen (Horrem);Buchenhöhe, Zufahrt Tiefgarage hinter Nr.4;112216;35,00
24.04.2019;09:42;Kerpen (Sindorf);Goethestraße vor Haus-Nr. 7;113240;10,00
24.04.2019;09:46;Kerpen (Horrem);Am Meisenberg, Auf dem Parkplatz;112372;10,00
24.04.2019;09:51;Kerpen (Sindorf);Hüttenstraße, Ecke Herrenstraße;113320;10,00
24.04.2019;09:53;Kerpen (Sindorf);Hüttenstraße, Ecke Hegelstraße;113300;10,00
24.04.2019;09:57;Kerpen (Horrem);Klara-Marie-Faßbinder-Straße, Zufahrt zur Wohnanlage;112112;15,00
24.04.2019;10:03;Kerpen (Horrem);Königsdorfer Straße vor Haus-Nr. 5;141322;15,00
24.04.2019;10:04;Kerpen (Sindorf);Kerpener Straße vor Haus-Nr. 8;113300;10,00
24.04.2019;10:08;Kerpen (Sindorf);Kerpener Straße ggü. Haus-Nr. 30;113320;0,00
24.04.2019;10:11;Kerpen (Sindorf);Berliner Ring in Höhe von Haus-Nr. 2c;113300;10,00
24.04.2019;10:22;Kerpen (Sindorf);Schillerstraße, Ecke Berliner Ring;112272;10,00
24.04.2019;10:33;Kerpen (Horrem);Zum Werhahn vor Haus-Nr. 22;113300;10,00
24.04.2019;10:40;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
24.04.2019;10:49;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
24.04.2019;10:50;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
24.04.2019;10:56;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 158;113300;10,00
24.04.2019;10:58;Kerpen (Horrem);Am Kalkofen, Ecke Hauptstr.;113300;10,00
24.04.2019;11:01;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113320;10,00
24.04.2019;11:02;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 167;113300;10,00
24.04.2019;11:04;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 177;113320;10,00
25.04.2019;19:01;Kerpen (Kerpen);Burgunder Straße, Wendehammer;141322;15,00
25.04.2019;19:01;Kerpen (Kerpen);Burgunder Straße, Wendehammer;141322;15,00
25.04.2019;19:13;Kerpen (Kerpen);Jahnplatz, ggü Kino;112102;15,00
25.04.2019;19:22;Kerpen (Sindorf);Goldammerweg, Ecke Rotkehlchenweg;112042;15,00
25.04.2019;19:24;Kerpen (Kerpen);Löwenerstraße 11-13;112412;20,00
25.04.2019;19:27;Kerpen (Kerpen);Lothringer Straße, Ecke Limburgerstrasse;112402;20,00
25.04.2019;19:28;Kerpen (Kerpen);Lothringer Straße, Ecke Limburgerstrasse;112402;20,00
25.04.2019;19:27;Kerpen (Sindorf);Stieglitzweg zwischen Haus-Nr. 10-12;142103;10,00
25.04.2019;19:36;Kerpen (Sindorf);Kiebitzweg in Höhe von Haus-Nr. 1;142103;10,00
25.04.2019;19:37;Kerpen (Sindorf);Kiebitzweg vor Haus-Nr. 7;142103;10,00
25.04.2019;19:38;Kerpen (Kerpen);Maastrichter Straße 6;112402;20,00
25.04.2019;19:38;Kerpen (Kerpen);Maastrichter Straße, Ggü 9-11;141245;25,00
25.04.2019;19:39;Kerpen (Kerpen);Maastrichter Straße, Vor 9-11;112402;20,00
25.04.2019;19:39;Kerpen (Kerpen);Maastrichter Straße, Vor 9-11;112216;35,00
25.04.2019;19:40;Kerpen (Kerpen);Maastrichter Straße, Vor 9-11;112216;35,00
25.04.2019;19:45;Kerpen (Sindorf);Otfried-Preußler-Straße zwischen Haus-Nr. 43-45;112216;35,00
25.04.2019;20:01;Kerpen (Sindorf);Münchener Straße ggü. Haus-Nr. 12;112398;20,00
25.04.2019;12:27;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 123;113300;10,00
25.04.2019;12:30;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 135;113320;10,00
25.04.2019;12:35;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 14;113281;15,00
25.04.2019;12:45;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 24;113300;10,00
25.04.2019;16:43;Kerpen (Blatzheim);Dürener Straße 293;113300;10,00
25.04.2019;16:44;Kerpen (Sindorf);Herrenweg, Hinter Hüttenstr. 6-8;112042;15,00
25.04.2019;16:44;Kerpen (Blatzheim);Dürener Straße 290;112402;20,00
25.04.2019;16:45;Kerpen (Sindorf);Herrenstraße, Ecke Herrenweg;112262;10,00
25.04.2019;16:48;Kerpen (Blatzheim);Dürener Straße 335;113300;10,00
25.04.2019;16:48;Kerpen (Blatzheim);Dürener Straße 335;113300;10,00
25.04.2019;16:49;Kerpen (Blatzheim);Dürener Straße 335;113300;10,00
25.04.2019;16:50;Kerpen (Blatzheim);Dürener Straße 330;113300;10,00
25.04.2019;16:51;Kerpen (Sindorf);Hüttenstraße, Auf d. PP neben dem Hotel;113300;10,00
25.04.2019;16:51;Kerpen (Blatzheim);Dürener Straße 328;113300;10,00
25.04.2019;16:53;Kerpen (Sindorf);Hüttenstraße, Ggü. Zentralpl.;113300;10,00
25.04.2019;16:54;Kerpen (Blatzheim);Dürener Straße 303;112402;20,00
25.04.2019;16:59;Kerpen (Sindorf);Hüttenstraße, 7-9 in Höhe von Haus-Nr.;113300;10,00
25.04.2019;17:00;Kerpen (Sindorf);Hüttenstraße, 3-5 in Höhe von Haus-Nr.;113280;10,00
25.04.2019;17:04;Kerpen (Sindorf);Kerpener Straße, 77 ggü. Haus-Nr.;113300;10,00
25.04.2019;17:07;Kerpen (Sindorf);Berliner Ring, 2c in Höhe von Haus-Nr.;113300;10,00
25.04.2019;17:08;Kerpen (Sindorf);Berliner Ring, 2a-b in Höhe von Haus-Nr.;113300;10,00
25.04.2019;17:10;Kerpen (Sindorf);Berliner Ring, 1a ggü. Haus-Nr.;113320;10,00
25.04.2019;17:14;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 3;113300;10,00
25.04.2019;17:15;Kerpen (Sindorf);Fuchsiusstraße ggü. Haus-Nr. 5;113300;10,00
25.04.2019;17:17;Kerpen (Sindorf);Fuchsiusstraße, Ecke Herrenstr.;112272;10,00
25.04.2019;16:43;Kerpen (Blatzheim);Dürener Straße 291;112404;30,00
25.04.2019;15:38;Kerpen (Kerpen);Kölner Straße 8;113300;10,00
25.04.2019;15:39;Kerpen (Kerpen);Kölner Straße, Vor Schneiderei;113304;30,00
25.04.2019;15:41;Kerpen (Kerpen);Kölner Straße 1;142272;20,00
25.04.2019;15:44;Kerpen (Kerpen);Alte Landstraße 7;112402;20,00
25.04.2019;15:45;Kerpen (Kerpen);Alte Landstraße 18;113320;10,00
25.04.2019;16:05;Kerpen (Sindorf);Kerpener Straße in Höhe von Haus-Nr. 70;112292;10,00
25.04.2019;16:06;Kerpen (Sindorf);Hermann-Löns-Straße, Ecke Kerpener;141412;10,00
25.04.2019;16:15;Kerpen (Kerpen);Limburger Straße 80;112402;20,00
25.04.2019;16:15;Kerpen (Kerpen);Limburger Straße ggü. Haus-Nr. 80;112402;20,00
25.04.2019;16:18;Kerpen (Kerpen);Limburger Straße ggü. Haus-Nr. 9;112102;15,00
25.04.2019;16:19;Kerpen (Sindorf);Hermann-Löns-Straße, Ggü. Friseur Rapunzel;113240;10,00
25.04.2019;16:21;Kerpen (Sindorf);Thaliastraße, Ggü. Netto PP;113300;10,00
25.04.2019;16:24;Kerpen (Kerpen);Maastrichter Straße ggü. Haus-Nr. 22;141352;15,00
25.04.2019;16:23;Kerpen (Sindorf);Thaliastraße, Ggü. Netto PP;113300;10,00
25.04.2019;16:27;Kerpen (Sindorf);Raiffeisenstraße, Ecke Bodelschwingstr.;113240;10,00
25.04.2019;16:30;Kerpen (Kerpen);Eulenstraße ggü. Haus-Nr. 1;113280;10,00
25.04.2019;16:31;Kerpen (Kerpen);Eulenstraße ggü. Haus-Nr. 1;142103;10,00
25.04.2019;16:32;Kerpen (Sindorf);Hermann-Löns-Straße, 15 ggü. Haus-Nr.;113240;10,00
25.04.2019;16:32;Kerpen (Kerpen);Eulenstraße, Ecke Judengasse;142103;10,00
25.04.2019;16:34;Kerpen (Sindorf);Schillerstraße in Höhe von Haus-Nr. 3;113280;10,00
25.04.2019;16:36;Kerpen (Sindorf);Wilhelm-Busch-Straße, Ecke Schillerstr.;113240;10,00
25.04.2019;16:38;Kerpen (Sindorf);Goethestraße in Höhe von Haus-Nr. 2;113240;10,00
25.04.2019;16:39;Kerpen (Sindorf);Goethestraße in Höhe von Haus-Nr. 7;112042;15,00
25.04.2019;16:42;Kerpen (Blatzheim);Dürener Straße 282;113303;25,00
25.04.2019;15:35;Kerpen (Kerpen);Kölner Straße 7;113280;10,00
25.04.2019;09:34;Kerpen (Kerpen);Stiftsplatz, Vor KsK vor Haus-Nr.;113240;10,00
25.04.2019;09:38;Kerpen (Kerpen);Kölner Straße ggü. Haus-Nr. 8;112402;20,00
25.04.2019;09:40;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 11;113300;10,00
25.04.2019;09:42;Kerpen (Kerpen);Kölner Straße, Vor Kalscheuer;113300;10,00
25.04.2019;09:44;Kerpen (Kerpen);Kölner Straße, Vor Friseur vor Haus-Nr.;113320;10,00
25.04.2019;09:46;Kerpen (Kerpen);Hahnenstraße, Vor Bärenstube;113300;10,00
25.04.2019;09:48;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 32;113300;10,00
25.04.2019;09:50;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 30;113300;10,00
25.04.2019;09:51;Kerpen (Kerpen);Hahnenstraße, Vor Boljahn's vor Haus-Nr.;113300;10,00
25.04.2019;09:53;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
25.04.2019;09:53;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
25.04.2019;09:54;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113320;10,00
25.04.2019;09:56;Kerpen (Kerpen);Hahnenstraße vor Haus-Nr. 20;112402;20,00
25.04.2019;12:07;Kerpen (Horrem);Hauptstraße ggü. Haus-Nr. 193;113300;10,00
25.04.2019;12:08;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 194;113281;15,00
25.04.2019;12:11;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 172;113320;10,00
25.04.2019;12:12;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 172;113320;10,00
25.04.2019;12:13;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 170;113300;10,00
25.04.2019;12:15;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 162;113320;10,00
25.04.2019;12:17;Kerpen (Horrem);Am Kalkofen ggü. Haus-Nr. 3;113320;10,00
25.04.2019;12:49;Kerpen (Horrem);Bahnhofstraße, Parkplatz hinter Gleis 7;113300;10,00
25.04.2019;12:58;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 24;113300;10,00
25.04.2019;13:02;Kerpen (Horrem);Hauptstraße ggü. Haus-Nr. 176;113300;10,00
25.04.2019;13:03;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 185;113282;20,00
25.04.2019;13:04;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 188;113281;15,00
25.04.2019;13:09;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 199;112402;20,00
25.04.2019;13:11;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
25.04.2019;13:12;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
25.04.2019;13:13;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;142278;35,00
25.04.2019;14:24;Kerpen (Horrem);Rathausstraße, Ecke RoteKreuzStr.;112402;20,00
25.04.2019;14:24;Kerpen (Blatzheim);Dürener Straße 330;113320;10,00
25.04.2019;14:27;Kerpen (Horrem);Ichendorfer Straße, Ecke Hauptstr.;112402;20,00
25.04.2019;14:29;Kerpen (Blatzheim);Dürener Straße 276;113300;10,00
25.04.2019;14:30;Kerpen (Blatzheim);Dürener Straße 274;113300;10,00
25.04.2019;14:31;Kerpen (Blatzheim);Dürener Straße 270;113300;10,00
25.04.2019;15:12;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
25.04.2019;15:13;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113320;10,00
25.04.2019;15:14;Kerpen (Kerpen);Alte Landstraße, Auf dem Rathausparkplatz;113300;10,00
25.04.2019;15:21;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;113300;10,00
25.04.2019;15:22;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 26;113280;10,00
25.04.2019;15:25;Kerpen (Kerpen);Hahnenstraße 37;113300;10,00
25.04.2019;15:29;Kerpen (Kerpen);Hahnenstraße 30;113300;10,00
25.04.2019;15:30;Kerpen (Kerpen);Hahnenstraße 28;113300;10,00
25.04.2019;12:46;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 26;113300;10,00
25.04.2019;12:47;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 28;113281;15,00
25.04.2019;12:18;Kerpen (Horrem);Am Kalkofen vor Haus-Nr. 3a;113300;10,00
25.04.2019;12:24;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 134;112402;20,00
25.04.2019;12:23;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 140;113300;10,00
25.04.2019;12:21;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 142;113282;20,00
25.04.2019;07:31;Kerpen (Türnich);Röntgenstraße vor Haus-Nr. 71;112412;20,00
25.04.2019;09:12;Kerpen (Kerpen);Filzengraben vor Haus-Nr. 8;141312;15,00
25.04.2019;09:13;Kerpen (Kerpen);Filzengraben vor Haus-Nr. 3;112412;20,00
25.04.2019;09:15;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 41;113240;10,00
25.04.2019;09:20;Kerpen (Kerpen);Stiftsstraße ggü. Haus-Nr. 33;113240;10,00
25.04.2019;09:26;Kerpen (Kerpen);Stiftsplatz, Ggü Glascontainer ggü. Haus-Nr.;113240;10,00
25.04.2019;09:27;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 18;113240;10,00
25.04.2019;09:28;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 17;113240;10,00
26.04.2019;14:31;Kerpen (Kerpen);Hahnenstraße in Höhe von Haus-Nr. 34;113300;0,00
26.04.2019;14:32;Kerpen (Kerpen);Hahnenstraße, Vor Metzgerei ggü. Haus-Nr. 34;113283;25,00
26.04.2019;14:35;Kerpen (Kerpen);Hahnenstraße, Vor Boljahn's vor Haus-Nr.;113320;10,00
26.04.2019;14:38;Kerpen (Kerpen);Marienstraße, Auf dem Parkplatz;141312;15,00
26.04.2019;14:42;Kerpen (Kerpen);Hahnenstraße ggü. Haus-Nr. 6;113284;30,00
26.04.2019;10:25;Kerpen (Horrem);Mittelstraße, Parkplatt ggü FitnessPoint ggü. Haus-Nr. 48;113240;10,00
26.04.2019;10:28;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 203;113300;10,00
26.04.2019;10:32;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
26.04.2019;10:33;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
26.04.2019;10:34;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;113300;10,00
26.04.2019;10:35;Kerpen (Horrem);Friedrich-Ebert-Platz, Auf dem Parkplatz;142278;35,00
26.04.2019;10:41;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 168;113300;10,00
26.04.2019;10:42;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 156;113300;10,00
26.04.2019;10:43;Kerpen (Horrem);Am Kalkofen, Ecke Hauptstr.;113320;10,00
26.04.2019;10:53;Kerpen (Horrem);Hauptstraße vor Haus-Nr. 127;113300;10,00
26.04.2019;10:55;Kerpen (Horrem);Zum Werhahn ggü. Haus-Nr. 2;112402;20,00
26.04.2019;11:02;Kerpen (Horrem);Hauptstraße in Höhe von Haus-Nr. 185;112292;10,00
26.04.2019;11:03;Kerpen (Horrem);Hauptstraße ggü. Haus-Nr. 188;113300;10,00
26.04.2019;11:14;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 18;113320;10,00
26.04.2019;11:17;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 12;113280;10,00
26.04.2019;11:17;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 10;113280;10,00
26.04.2019;11:18;Kerpen (Horrem);Mittelstraße vor Haus-Nr. 8;113280;10,00
26.04.2019;11:20;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 20;113280;10,00
26.04.2019;11:21;Kerpen (Horrem);Bahnhofstraße vor Haus-Nr. 24;113320;10,00
26.04.2019;11:27;Kerpen (Horrem);Mittelstraße, Ggü Hauptschule;113280;10,00
26.04.2019;13:55;Kerpen (Kerpen);Filzengraben, Vor der Kirche in Höhe von Haus-Nr.;141322;15,00
26.04.2019;13:58;Kerpen (Kerpen);Filzengraben vor Haus-Nr. 8;141312;15,00
26.04.2019;14:01;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 75;113240;10,00
26.04.2019;14:02;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 81;112042;15,00
26.04.2019;14:06;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 25;113240;10,00
26.04.2019;14:08;Kerpen (Kerpen);Stiftsstraße vor Haus-Nr. 23;113240;10,00
26.04.2019;14:11;Kerpen (Kerpen);Stiftsplatz, Ecke Stiftstraße;112402;20,00
26.04.2019;14:12;Kerpen (Kerpen);Stiftsplatz vor Haus-Nr. 18;112402;20,00
26.04.2019;14:13;Kerpen (Kerpen);Stiftsplatz vor Haus-Nr. 17;112402;20,00
26.04.2019;14:14;Kerpen (Kerpen);Stiftsplatz vor Haus-Nr. 17;112402;20,00
26.04.2019;14:16;Kerpen (Kerpen);Stiftsplatz ggü. Haus-Nr. 5;113240;10,00
26.04.2019;14:18;Kerpen (Kerpen);Stiftsplatz, Neben Volksbank;112402;20,00
26.04.2019;14:20;Kerpen (Kerpen);Kölner Straße, Vor Jonen;113280;10,00
26.04.2019;14:24;Kerpen (Kerpen);Kölner Straße vor Haus-Nr. 18;113282;20,00
26.04.2019;14:27;Kerpen (Kerpen);Kölner Straße, Vor Schneiderei;113300;10,00
26.04.2019;14:28;Kerpen (Kerpen);Kölner Straße, Vor Friseur vor Haus-Nr.;113300;10,00
26.04.2019;14:30;Kerpen (Kerpen);Hahnenstraße, Vor Schatzkiste;113300;10,00
26.04.2019;20:25;Kerpen (Kerpen);Maastrichter Straße ggü. Haus-Nr. 1;141352;15,00
26.04.2019;20:28;Kerpen (Kerpen);Auf dem Bauer vor Haus-Nr. 81;112402;20,00
26.04.2019;20:33;Kerpen (Kerpen);Mödrather Straße, Im Wendehammer ggü. Haus-Nr. 9;112062;15,00
26.04.2019;20:36;Kerpen (Kerpen);Burgunder Straße, Wendehammer;141322;15,00
26.04.2019;20:37;Kerpen (Kerpen);Brabanter Straße, Ecke Burgunderstr.;141352;15,00
26.04.2019;20:43;Kerpen (Kerpen);Löwenerstraße 9;112412;20,00
26.04.2019;20:46;Kerpen (Kerpen);Jahnplatz, neben Rathaus;112402;20,00
26.04.2019;20:47;Kerpen (Kerpen);Jahnplatz, Parkplatz Jobcenter;141322;15,00
26.04.2019;20:47;Kerpen (Kerpen);Jahnplatz, Ggü Parktaschen;141322;15,00
26.04.2019;20:48;Kerpen (Kerpen);Jahnplatz, Ggü Parktaschen;141322;15,00
26.04.2019;20:48;Kerpen (Kerpen);Jahnplatz, Einfahrt zum Pp;141322;15,00
26.04.2019;21:03;Kerpen (Kerpen);Philipp-Schneider-Straße, Auf dem Parkplatz Schwimmbad;142262;10,00
26.04.2019;21:22;Kerpen (Sindorf);Thaliastraße, Am Busbahnhof;113300;0,00
26.04.2019;21:22;Kerpen (Sindorf);Thaliastraße, Am Busbahnhof;141312;0,00
26.04.2019;21:32;Kerpen (Sindorf);Herrenstraße, Vor Hotel;142103;10,00
26.04.2019;21:33;Kerpen (Sindorf);Herrenstraße, Vor Hotel;142103;10,00
26.04.2019;21:33;Kerpen (Sindorf);Herrenstraße, Vor Hotel;142103;10,00
26.04.2019;21:38;Kerpen (Sindorf);Zum Vogelrutherfeld in Höhe von Haus-Nr. 22;112402;20,00
26.04.2019;21:41;Kerpen (Sindorf);Kiebitzweg 4;142103;10,00
26.04.2019;21:49;Kerpen (Sindorf);Rotkehlchenweg vor Haus-Nr. 51;142103;10,00
26.04.2019;21:50;Kerpen (Sindorf);Rotkehlchenweg 28;142103;10,00
26.04.2019;21:51;Kerpen (Sindorf);Rotkehlchenweg vor Haus-Nr. 18;142103;10,00
26.04.2019;21:54;Kerpen (Sindorf);Goldammerweg, Im Wendehammer;112062;15,00
26.04.2019;22:09;Kerpen (Sindorf);Am Entenpfuhl, Höhe Bürgerpark;112042;15,00
26.04.2019;22:34;Kerpen (Horrem);Hauptstraße ggü. Haus-Nr. 132;112402;20,00
26.04.2019;10:22;Kerpen (Horrem);Mittelstraße, Parkplatt ggü FitnessPoint ggü. Haus-Nr. 48;113240;10,00
26.04.2019;10:24;Kerpen (Horrem);Mittelstraße, Parkplatt ggü FitnessPoint ggü. Haus-Nr. 48;113240;10,00
26.04.2019;10:25;Kerpen (Horrem);Mittelstraße, Vor Schule auf Haltestelle ggü. Haus-Nr. 48;113240;10,00
26.04.2019;10:23;Kerpen (Horrem);Mittelstraße, Parkplatt ggü FitnessPoint ggü. Haus-Nr. 48;113240;10,00
26.04.2019;09:27;Kerpen (Horrem);Buchenhöhe, Zufahrt Buchenhöhe 1;141314;25,00
26.04.2019;22:14;Kerpen (Horrem);Buchenhöhe, Zufahrt Buchenhöhe 1;141314;25,00
26.04.2019;07:40;Kerpen (Brüggen);Hunsrückstraße, Ecke Taunusstraße;112402;20,00
26.04.2019;07:55;Kerpen (Türnich);Sprengersgasse, Ecke Heerstraße;141352;15,00
26.04.2019;09:33;Kerpen (Horrem);Fontänestraße vor Haus-Nr. 21;112402;20,00
