﻿kommune,ereignisdatum,art,land,ags,plz,ort
Langerwehe,12.03.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Langerwehe,13.03.2018,Zuzug,Italien,137,,
Langerwehe,14.03.2018,Wegzug,China,479,,
Langerwehe,15.03.2018,Wegzug,Deutschland,05334002,52064,Aachen
Langerwehe,15.03.2018,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,15.03.2018,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,15.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,15.03.2018,Zuzug,Polen,152,,Turosl
Langerwehe,15.03.2018,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,16.03.2018,Wegzug,Deutschland,05334008,,
Langerwehe,16.03.2018,Zuzug,Deutschland,03252004,31863,Coppenbrügge
Langerwehe,17.03.2018,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,17.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,17.03.2018,Wegzug,Deutschland,05358028,,
Langerwehe,17.03.2018,Wegzug,Deutschland,05358028,,
Langerwehe,17.03.2018,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,17.03.2018,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,17.03.2018,Wegzug,Deutschland,05358028,,
Langerwehe,17.03.2018,Zuzug,Polen,152,,
Langerwehe,18.03.2018,Wegzug,Rumänien,154,,
Langerwehe,18.03.2018,Zuzug,Rumänien,154,,Jud. CL Ors.Fundulea
Langerwehe,18.03.2018,Zuzug,Rumänien,154,,Jud.CL Ors.Fundulea
Langerwehe,18.03.2018,Zuzug,Rumänien,154,,
Langerwehe,19.03.2018,Wegzug,Deutschland,07232019,54669,Bollendorf
Langerwehe,19.03.2018,Wegzug,Deutschland,05315000,50859,Köln
Langerwehe,20.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,20.03.2018,Wegzug,Portugal,153,,
Langerwehe,20.03.2018,Zuzug,Deutschland,05334002,,
Langerwehe,21.03.2018,Wegzug,Deutschland,05334002,52076,Aachen
Langerwehe,21.03.2018,Zuzug,China,479,,Kun Ming Yun Nan
Langerwehe,22.03.2018,Wegzug,Deutschland,05358008,,
Langerwehe,22.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Langerwehe,22.03.2018,Wegzug,Deutschland,05358044,52385,Nideggen
Langerwehe,22.03.2018,Wegzug,Polen,152,,
Langerwehe,22.03.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Langerwehe,24.03.2018,Zuzug,Deutschland,05315000,50859,Köln
Langerwehe,24.03.2018,Zuzug,Deutschland,05315000,50859,Köln
Langerwehe,28.03.2018,Wegzug,Rumänien,154,,
Langerwehe,29.03.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,29.03.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,29.03.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,29.03.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,29.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,29.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,29.03.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,29.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,29.03.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,29.03.2018,Zuzug,Deutschland,05162024,41469,Neuss
Langerwehe,30.03.2018,Wegzug,Türkei,163,,
Langerwehe,30.03.2018,Zuzug,Kamerun,262,,
Langerwehe,30.03.2018,Zuzug,Deutschland,05334012,,
Langerwehe,31.03.2018,Wegzug,unbekannt,,,
Langerwehe,31.03.2018,Wegzug,Deutschland,05334032,,
Langerwehe,31.03.2018,Wegzug,unbekannt,,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05334002,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Langerwehe,01.04.2018,Wegzug,Deutschland,05315000,50827,Köln
Langerwehe,01.04.2018,Wegzug,Deutschland,05382048,53359,Rheinbach
Langerwehe,01.04.2018,Wegzug,unbekannt,,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05358020,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05334012,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,01.04.2018,Wegzug,Deutschland,05334012,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.04.2018,Wegzug,Deutschland,05334012,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.04.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.04.2018,Wegzug,unbekannt,,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05334012,,
Langerwehe,01.04.2018,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,01.04.2018,Wegzug,Deutschland,03459013,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05315000,50739,Köln
Langerwehe,01.04.2018,Zuzug,Deutschland,05315000,50739,Köln
Langerwehe,01.04.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Langerwehe,01.04.2018,Zuzug,Deutschland,05358024,,
Langerwehe,01.04.2018,Zuzug,Deutschland,06633005,34379,Calden
Langerwehe,01.04.2018,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.04.2018,Zuzug,Deutschland,05111000,40477,Düsseldorf
Langerwehe,01.04.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,01.04.2018,Zuzug,Deutschland,05334002,52074,Aachen
Langerwehe,01.04.2018,Zuzug,Deutschland,05334002,52064,Aachen
Langerwehe,01.04.2018,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,01.04.2018,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.04.2018,Zuzug,Deutschland,05358036,52441,Linnich
Langerwehe,01.04.2018,Zuzug,Deutschland,05358036,52441,Linnich
Langerwehe,01.04.2018,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,01.04.2018,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,01.04.2018,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,01.04.2018,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,01.04.2018,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,01.04.2018,Zuzug,Deutschland,05358036,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05362028,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05358048,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05358020,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05358020,,
Langerwehe,01.04.2018,Zuzug,unbekannt,,,
Langerwehe,01.04.2018,Zuzug,unbekannt,,,
Langerwehe,01.04.2018,Zuzug,unbekannt,,,
Langerwehe,01.04.2018,Zuzug,unbekannt,,,
Langerwehe,01.04.2018,Zuzug,unbekannt,,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05358020,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05358020,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05334032,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05334032,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05334016,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05334016,,
Langerwehe,01.04.2018,Zuzug,Deutschland,05334002,,
Langerwehe,03.04.2018,Zuzug,Deutschland,08317026,,
Langerwehe,04.04.2018,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,04.04.2018,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,04.04.2018,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,05.04.2018,Wegzug,Deutschland,05958004,59821,Arnsberg
Langerwehe,06.04.2018,Wegzug,Deutschland,05334004,,
Langerwehe,06.04.2018,Wegzug,Deutschland,05334004,,
Langerwehe,06.04.2018,Wegzug,Deutschland,05334004,,
Langerwehe,06.04.2018,Wegzug,Deutschland,05334004,,
Langerwehe,07.04.2018,Wegzug,Deutschland,05334032,,
Langerwehe,07.04.2018,Wegzug,Deutschland,05334032,,
Langerwehe,09.04.2018,Wegzug,Deutschland,05358016,,
Langerwehe,09.04.2018,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,09.04.2018,Zuzug,Deutschland,05334012,,
Langerwehe,09.04.2018,Zuzug,Deutschland,05358008,,
Langerwehe,10.04.2018,Wegzug,Deutschland,05334012,,
Langerwehe,10.04.2018,Wegzug,Deutschland,05334012,,
Langerwehe,10.04.2018,Wegzug,Deutschland,05334012,,
Langerwehe,10.04.2018,Wegzug,Deutschland,05358060,,
Langerwehe,10.04.2018,Zuzug,Rumänien,154,,
Langerwehe,10.04.2018,Zuzug,Rumänien,154,,
Langerwehe,10.04.2018,Zuzug,Rumänien,154,,
Langerwehe,10.04.2018,Zuzug,unbekannt,,,
Langerwehe,11.04.2018,Wegzug,Deutschland,05358008,,
Langerwehe,11.04.2018,Wegzug,Deutschland,05358044,,
Langerwehe,11.04.2018,Zuzug,Deutschland,05762004,,
Langerwehe,11.04.2018,Zuzug,Deutschland,05762004,,
Langerwehe,11.04.2018,Zuzug,Deutschland,05334012,,
Langerwehe,12.04.2018,Zuzug,Deutschland,05766056,,
Langerwehe,12.04.2018,Zuzug,Deutschland,05766056,,
Langerwehe,14.04.2018,Zuzug,Deutschland,05315000,,
Langerwehe,14.04.2018,Zuzug,Deutschland,05358048,,
Langerwehe,14.04.2018,Zuzug,Deutschland,05358048,,
Langerwehe,14.04.2018,Zuzug,Deutschland,05358048,,
Langerwehe,15.04.2018,Wegzug,Deutschland,05370016,,
Langerwehe,15.04.2018,Wegzug,Deutschland,05334012,,
Langerwehe,15.04.2018,Wegzug,Deutschland,05334012,,
Langerwehe,15.04.2018,Wegzug,Deutschland,05314000,,
Langerwehe,15.04.2018,Wegzug,Deutschland,05358008,,
Langerwehe,15.04.2018,Wegzug,Polen,152,,
Langerwehe,15.04.2018,Zuzug,Deutschland,05358028,,
Langerwehe,15.04.2018,Zuzug,Deutschland,05358048,,
Langerwehe,15.04.2018,Zuzug,Deutschland,05334036,,
Langerwehe,15.04.2018,Zuzug,Deutschland,05334012,,
Langerwehe,15.04.2018,Zuzug,Deutschland,05315000,,
Langerwehe,15.04.2018,Zuzug,Deutschland,05315000,,
Langerwehe,15.04.2018,Zuzug,Deutschland,05366028,,
Langerwehe,15.04.2018,Zuzug,Deutschland,05366028,,
Langerwehe,16.04.2018,Wegzug,Deutschland,05315000,,
Langerwehe,16.04.2018,Zuzug,Deutschland,05358020,,
Langerwehe,16.04.2018,Zuzug,Deutschland,05358016,,
Langerwehe,16.04.2018,Zuzug,unbekannt,,,
Langerwehe,16.04.2018,Zuzug,unbekannt,,,
Langerwehe,16.04.2018,Zuzug,unbekannt,,,
Langerwehe,17.04.2018,Zuzug,Deutschland,05334012,,
Langerwehe,17.04.2018,Zuzug,Deutschland,05334012,,
Langerwehe,18.04.2018,Wegzug,Deutschland,05315000,,
Langerwehe,18.04.2018,Zuzug,Deutschland,05358008,,
Langerwehe,18.04.2018,Zuzug,Deutschland,05358040,,
Langerwehe,19.04.2018,Wegzug,Deutschland,05334012,,
Langerwehe,19.04.2018,Wegzug,Deutschland,01062006,,
Langerwehe,19.04.2018,Wegzug,Deutschland,05334002,,
Langerwehe,19.04.2018,Zuzug,Deutschland,05334012,,
Langerwehe,19.04.2018,Zuzug,Deutschland,05334012,,
Langerwehe,20.04.2018,Wegzug,Deutschland,05334032,,
Langerwehe,20.04.2018,Wegzug,Deutschland,05334032,,
Langerwehe,21.04.2018,Wegzug,Deutschland,05334032,,
Langerwehe,21.04.2018,Zuzug,Deutschland,05334002,,
Langerwehe,22.04.2018,Wegzug,Deutschland,05358008,,
Langerwehe,22.04.2018,Zuzug,unbekannt,,,
Langerwehe,23.04.2018,Zuzug,Deutschland,05334032,,
Langerwehe,23.04.2018,Zuzug,Deutschland,05334032,,
Langerwehe,23.04.2018,Zuzug,Deutschland,05334032,,
Langerwehe,23.04.2018,Zuzug,Deutschland,05334036,,
Langerwehe,23.04.2018,Zuzug,Deutschland,05334036,,
Langerwehe,24.04.2018,Zuzug,unbekannt,,,
Langerwehe,24.04.2018,Zuzug,unbekannt,,,
Langerwehe,25.04.2018,Wegzug,Deutschland,08315132,,
Langerwehe,25.04.2018,Zuzug,Deutschland,05358028,,
Langerwehe,25.04.2018,Zuzug,Deutschland,05358028,,
Langerwehe,26.04.2018,Zuzug,Deutschland,05358008,,
Langerwehe,26.04.2018,Zuzug,Deutschland,05362028,,
Langerwehe,27.04.2018,Wegzug,Rumänien,154,,
Langerwehe,28.04.2018,Wegzug,Deutschland,05315000,,
Langerwehe,29.04.2018,Zuzug,unbekannt,,,
Langerwehe,30.04.2018,Wegzug,Deutschland,05358008,,
Langerwehe,30.04.2018,Wegzug,unbekannt,,,
Langerwehe,30.04.2018,Wegzug,unbekannt,,,
Langerwehe,30.04.2018,Wegzug,unbekannt,,,
Langerwehe,30.04.2018,Wegzug,unbekannt,,,
Langerwehe,30.04.2018,Wegzug,Rumänien,154,,
Langerwehe,30.04.2018,Wegzug,Rumänien,154,,
Langerwehe,30.04.2018,Wegzug,Rumänien,154,,
Langerwehe,30.04.2018,Zuzug,Deutschland,05358020,,
Langerwehe,30.04.2018,Zuzug,Deutschland,05334002,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05334012,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05334032,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05315000,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05362020,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05334012,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05334002,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05334002,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05362020,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05334002,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05358048,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05334032,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05334032,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05113000,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05113000,,
Langerwehe,01.05.2018,Wegzug,Deutschland,07141029,,
Langerwehe,01.05.2018,Wegzug,Deutschland,07141029,,
Langerwehe,01.05.2018,Wegzug,Deutschland,07141029,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05358020,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05358004,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05358004,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05113000,,
Langerwehe,01.05.2018,Wegzug,Deutschland,05113000,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05334036,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05334008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05334008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,01059113,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358016,,
Langerwehe,01.05.2018,Zuzug,unbekannt,,,
Langerwehe,01.05.2018,Zuzug,unbekannt,,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,unbekannt,,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05334004,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358004,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05315000,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.05.2018,Zuzug,Deutschland,05334002,,
Langerwehe,02.05.2018,Wegzug,Deutschland,05334032,,
Langerwehe,02.05.2018,Wegzug,Deutschland,05334032,,
Langerwehe,02.05.2018,Wegzug,Deutschland,05334002,,
Langerwehe,02.05.2018,Wegzug,Deutschland,05358008,,
Langerwehe,02.05.2018,Wegzug,Deutschland,05358008,,
Langerwehe,02.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,02.05.2018,Zuzug,Deutschland,05334002,,
Langerwehe,02.05.2018,Zuzug,Deutschland,05358020,,
Langerwehe,02.05.2018,Zuzug,Deutschland,05358020,,
Langerwehe,02.05.2018,Zuzug,Deutschland,05334032,,
Langerwehe,02.05.2018,Zuzug,Deutschland,05358020,,
Langerwehe,03.05.2018,Wegzug,Deutschland,05315000,,
Langerwehe,03.05.2018,Zuzug,unbekannt,,,
Langerwehe,08.05.2018,Wegzug,Deutschland,05358036,,
Langerwehe,08.05.2018,Wegzug,Deutschland,05358036,,
Langerwehe,08.05.2018,Wegzug,Deutschland,05358036,,
Langerwehe,08.05.2018,Wegzug,China,479,,
Langerwehe,08.05.2018,Wegzug,China,479,,
Langerwehe,08.05.2018,Wegzug,China,479,,
Langerwehe,08.05.2018,Zuzug,Deutschland,05358020,,
Langerwehe,08.05.2018,Zuzug,Deutschland,05334036,,
Langerwehe,08.05.2018,Zuzug,Deutschland,05334036,,
Langerwehe,10.05.2018,Zuzug,Deutschland,05358040,,
Langerwehe,11.05.2018,Wegzug,Deutschland,05334032,,
Langerwehe,11.05.2018,Wegzug,Deutschland,05334032,,
Langerwehe,11.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,12.05.2018,Wegzug,Deutschland,05314000,,
Langerwehe,12.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,12.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,14.05.2018,Wegzug,Deutschland,05116000,,
Langerwehe,15.05.2018,Wegzug,Deutschland,05315000,,
Langerwehe,15.05.2018,Wegzug,Deutschland,05770032,,
Langerwehe,15.05.2018,Zuzug,unbekannt,,,
Langerwehe,15.05.2018,Zuzug,unbekannt,,,
Langerwehe,15.05.2018,Zuzug,unbekannt,,,
Langerwehe,15.05.2018,Zuzug,unbekannt,,,
Langerwehe,15.05.2018,Zuzug,Deutschland,05334012,,
Langerwehe,15.05.2018,Zuzug,Deutschland,05358020,,
Langerwehe,15.05.2018,Zuzug,Deutschland,05358020,,
Langerwehe,15.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,16.05.2018,Wegzug,Deutschland,05358024,,
Langerwehe,16.05.2018,Zuzug,unbekannt,,,
Langerwehe,17.05.2018,Wegzug,China,479,,
Langerwehe,17.05.2018,Wegzug,unbekannt,,,
Langerwehe,17.05.2018,Wegzug,unbekannt,,,
Langerwehe,17.05.2018,Zuzug,Deutschland,05334020,,
Langerwehe,17.05.2018,Zuzug,Deutschland,05158008,,
Langerwehe,17.05.2018,Zuzug,Deutschland,05158008,,
Langerwehe,17.05.2018,Zuzug,Deutschland,05158008,,
Langerwehe,17.05.2018,Zuzug,Deutschland,05158008,,
Langerwehe,17.05.2018,Zuzug,Deutschland,05158008,,
Langerwehe,17.05.2018,Zuzug,Deutschland,05158008,,
Langerwehe,17.05.2018,Zuzug,Deutschland,05158008,,
Langerwehe,17.05.2018,Zuzug,Deutschland,05334032,,
Langerwehe,17.05.2018,Zuzug,Deutschland,05334032,,
Langerwehe,18.05.2018,Wegzug,Deutschland,05358060,,
Langerwehe,20.05.2018,Wegzug,unbekannt,,,
Langerwehe,20.05.2018,Wegzug,Deutschland,03359038,,
Langerwehe,22.05.2018,Wegzug,Deutschland,05358008,,
Langerwehe,22.05.2018,Wegzug,unbekannt,,,
Langerwehe,22.05.2018,Zuzug,Deutschland,05358004,,
Langerwehe,23.05.2018,Wegzug,Deutschland,05370040,,
Langerwehe,23.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,24.05.2018,Wegzug,Rumänien,154,,
Langerwehe,26.05.2018,Wegzug,Deutschland,05334012,,
Langerwehe,26.05.2018,Wegzug,China,479,,
Langerwehe,26.05.2018,Zuzug,Deutschland,05162024,,
Langerwehe,27.05.2018,Wegzug,Deutschland,05334002,,
Langerwehe,27.05.2018,Wegzug,Polen,152,,
Langerwehe,28.05.2018,Zuzug,unbekannt,,,
Langerwehe,28.05.2018,Zuzug,unbekannt,,,
Langerwehe,28.05.2018,Zuzug,unbekannt,,,
Langerwehe,28.05.2018,Zuzug,Deutschland,05116000,,
Langerwehe,28.05.2018,Zuzug,Deutschland,05116000,,
Langerwehe,28.05.2018,Zuzug,Deutschland,05116000,,
Langerwehe,29.05.2018,Wegzug,Deutschland,05334012,,
Langerwehe,29.05.2018,Wegzug,Deutschland,05334012,,
Langerwehe,29.05.2018,Wegzug,Deutschland,05334012,,
Langerwehe,29.05.2018,Wegzug,Deutschland,05334012,,
Langerwehe,29.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,29.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,29.05.2018,Zuzug,unbekannt,,,
Langerwehe,30.05.2018,Wegzug,Deutschland,05358020,,
Langerwehe,30.05.2018,Wegzug,Polen,152,,
Langerwehe,30.05.2018,Zuzug,Deutschland,05334032,,
Langerwehe,30.05.2018,Zuzug,Deutschland,05334032,,
Langerwehe,30.05.2018,Zuzug,Deutschland,05334032,,
Langerwehe,31.05.2018,Wegzug,unbekannt,,,
Langerwehe,31.05.2018,Wegzug,Bulgarien,125,,
Langerwehe,31.05.2018,Wegzug,Bulgarien,125,,
Langerwehe,31.05.2018,Wegzug,Polen,152,,
Langerwehe,31.05.2018,Wegzug,Polen,152,,
Langerwehe,31.05.2018,Wegzug,Polen,152,,
Langerwehe,31.05.2018,Wegzug,Polen,152,,
Langerwehe,31.05.2018,Wegzug,Polen,152,,
Langerwehe,31.05.2018,Wegzug,Polen,152,,
Langerwehe,31.05.2018,Wegzug,Polen,152,,
Langerwehe,31.05.2018,Zuzug,Deutschland,05366044,,
Langerwehe,31.05.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358040,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05334002,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358024,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05334032,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05362016,,
Langerwehe,01.06.2018,Wegzug,unbekannt,,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Wegzug,unbekannt,,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358020,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358040,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358060,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358060,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05370028,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358028,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05362036,,
Langerwehe,01.06.2018,Wegzug,Deutschland,05334016,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05334012,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358040,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05334002,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05334012,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05334002,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05334004,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05370028,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05370028,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05362024,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05334012,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,Deutschland,14713000,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,unbekannt,,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05334012,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05334012,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05334012,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05334012,,
Langerwehe,01.06.2018,Zuzug,unbekannt,,,
Langerwehe,01.06.2018,Zuzug,unbekannt,,,
Langerwehe,01.06.2018,Zuzug,unbekannt,,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05362008,,
Langerwehe,01.06.2018,Zuzug,unbekannt,,,
Langerwehe,01.06.2018,Zuzug,Deutschland,05358028,,
Langerwehe,04.06.2018,Wegzug,Deutschland,05358016,,
Langerwehe,06.06.2018,Zuzug,unbekannt,,,
Langerwehe,07.06.2018,Wegzug,Polen,152,,
Langerwehe,08.06.2018,Zuzug,Deutschland,05334020,,
Langerwehe,09.06.2018,Wegzug,Deutschland,05334032,,
Langerwehe,09.06.2018,Wegzug,Deutschland,05334032,,
Langerwehe,09.06.2018,Zuzug,Deutschland,05358008,,
Langerwehe,10.06.2018,Zuzug,Deutschland,07140064,,
Langerwehe,10.06.2018,Zuzug,Deutschland,07140064,,
Langerwehe,11.06.2018,Wegzug,Deutschland,05158020,,
Langerwehe,11.06.2018,Wegzug,Deutschland,05334012,,
Langerwehe,12.06.2018,Zuzug,Deutschland,05334012,,
Langerwehe,12.06.2018,Zuzug,Deutschland,05334012,,
Langerwehe,14.06.2018,Wegzug,Deutschland,05358048,,
Langerwehe,14.06.2018,Wegzug,Deutschland,05358048,,
Langerwehe,15.06.2018,Wegzug,Deutschland,05358020,,
Langerwehe,15.06.2018,Wegzug,Deutschland,05358020,,
Langerwehe,15.06.2018,Zuzug,Deutschland,05334012,,
Langerwehe,15.06.2018,Zuzug,Deutschland,05358008,,
