kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.03.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.03.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.03.2013,Zuzug,Polen,152,,
Bergheim,01.03.2013,Zuzug,Polen,152,,
Bergheim,01.03.2013,Zuzug,Polen,152,,
Bergheim,01.03.2013,Zuzug,Polen,152,,
Bergheim,01.03.2013,Zuzug,Deutschland,05911000,44801,Bochum
Bergheim,01.03.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2013,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Bergheim,01.03.2013,Zuzug,Polen,152,,Nisko
Bergheim,01.03.2013,Zuzug,Deutschland,05974044,59581,Warstein
Bergheim,01.03.2013,Zuzug,Deutschland,05114000,47800,Krefeld
Bergheim,01.03.2013,Zuzug,Deutschland,05114000,47800,Krefeld
Bergheim,01.03.2013,Zuzug,Deutschland,05162016,41564,Kaarst
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,09162000,81825,München
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50677,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50677,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2013,Zuzug,Deutschland,06635007,34519,Diemelsee
Bergheim,01.03.2013,Zuzug,Deutschland,06635007,34519,Diemelsee
Bergheim,01.03.2013,Zuzug,Deutschland,06635007,34519,Diemelsee
Bergheim,01.03.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2013,Zuzug,Polen,152,,Biala Nizna
Bergheim,01.03.2013,Zuzug,Polen,152,,Biala Nizna/Polen
Bergheim,01.03.2013,Zuzug,Polen,152,,Stroze/Polen
Bergheim,01.03.2013,Zuzug,Deutschland,05113000,45144,Essen
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05315000,50968,Köln
Bergheim,01.03.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2013,Zuzug,Tschechische Republik,164,,
Bergheim,01.03.2013,Zuzug,Tschechische Republik,164,,
Bergheim,01.03.2013,Zuzug,Tschechische Republik,164,,
Bergheim,01.03.2013,Zuzug,Tschechische Republik,164,,
Bergheim,01.03.2013,Zuzug,Tschechische Republik,164,,
Bergheim,01.03.2013,Zuzug,Tschechische Republik,164,,
Bergheim,01.03.2013,Zuzug,Tschechische Republik,164,,
Bergheim,01.03.2013,Zuzug,Tschechische Republik,164,,
Bergheim,01.03.2013,Zuzug,Polen,152,,
Bergheim,02.03.2013,Wegzug,Deutschland,08121000,74076,Heilbronn
Bergheim,02.03.2013,Wegzug,Polen,152,,
Bergheim,02.03.2013,Zuzug,Deutschland,05166032,41748,Viersen
Bergheim,02.03.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,02.03.2013,Zuzug,Deutschland,05315000,51109,Köln
Bergheim,02.03.2013,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,02.03.2013,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,02.03.2013,Zuzug,Rumänien,154,,
Bergheim,02.03.2013,Zuzug,Rumänien,154,,
Bergheim,02.03.2013,Zuzug,Rumänien,154,,
Bergheim,02.03.2013,Zuzug,Rumänien,154,,
Bergheim,03.03.2013,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,03.03.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Bergheim,04.03.2013,Wegzug,Vereinigte Staaten, auch USA,368,,Kanada
Bergheim,04.03.2013,Wegzug,Deutschland,05124000,42389,Wuppertal
Bergheim,04.03.2013,Wegzug,Deutschland,05315000,50933,Köln
Bergheim,04.03.2013,Zuzug,Deutschland,08416023,72127,Kusterdingen
Bergheim,04.03.2013,Zuzug,Deutschland,05513000,45884,Gelsenkirchen
Bergheim,04.03.2013,Zuzug,Deutschland,02000000,22399,Hamburg
Bergheim,04.03.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,04.03.2013,Zuzug,Deutschland,05513000,45884,Gelsenkirchen
Bergheim,04.03.2013,Zuzug,Polen,152,,
Bergheim,04.03.2013,Zuzug,Polen,152,80-80,Gdansk
Bergheim,04.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,04.03.2013,Zuzug,Türkei,163,,
Bergheim,04.03.2013,Zuzug,Polen,152,,
Bergheim,05.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,05.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,05.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,05.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,05.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,05.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,05.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,05.03.2013,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,05.03.2013,Wegzug,Deutschland,05315000,50859,Köln
Bergheim,05.03.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Bergheim,05.03.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,05.03.2013,Wegzug,Deutschland,05316000,51371,Leverkusen
Bergheim,05.03.2013,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Bergheim,05.03.2013,Wegzug,Deutschland,05162012,41363,Jüchen
Bergheim,05.03.2013,Wegzug,Deutschland,05162012,41363,Jüchen
Bergheim,05.03.2013,Wegzug,Deutschland,05162012,41363,Jüchen
Bergheim,05.03.2013,Wegzug,Deutschland,05162012,41363,Jüchen
Bergheim,05.03.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,05.03.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,05.03.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,05.03.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,05.03.2013,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,05.03.2013,Zuzug,Griechenland,134,,
Bergheim,05.03.2013,Zuzug,Polen,152,,
Bergheim,05.03.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,05.03.2013,Zuzug,Deutschland,05315000,50825,Köln
Bergheim,06.03.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Bergheim,06.03.2013,Wegzug,Deutschland,05315000,50968,Köln
Bergheim,06.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,06.03.2013,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,06.03.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,06.03.2013,Zuzug,Deutschland,05770004,32547,Bad Oeynhausen
Bergheim,06.03.2013,Zuzug,Deutschland,05316000,51381,Leverkusen
Bergheim,07.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,07.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,07.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,07.03.2013,Zuzug,Polen,152,,
Bergheim,07.03.2013,Zuzug,Deutschland,05554064,46342,Velen
Bergheim,07.03.2013,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,07.03.2013,Zuzug,Polen,152,46203,Kluczbork
Bergheim,07.03.2013,Zuzug,Deutschland,05334002,52074,Aachen
Bergheim,07.03.2013,Zuzug,Polen,152,,
Bergheim,07.03.2013,Zuzug,Polen,152,,
Bergheim,07.03.2013,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,07.03.2013,Zuzug,Deutschland,09662000,97424,Schweinfurt
Bergheim,08.03.2013,Wegzug,Deutschland,05334002,52070,Aachen
Bergheim,08.03.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,08.03.2013,Wegzug,Deutschland,05315000,51063,Köln
Bergheim,08.03.2013,Wegzug,Deutschland,05315000,50674,Köln
Bergheim,08.03.2013,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,08.03.2013,Wegzug,Polen,152,,
Bergheim,08.03.2013,Wegzug,Polen,152,,
Bergheim,08.03.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,08.03.2013,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,08.03.2013,Wegzug,Polen,152,,
Bergheim,08.03.2013,Wegzug,Polen,152,,
Bergheim,08.03.2013,Wegzug,Polen,152,,
Bergheim,08.03.2013,Wegzug,Polen,152,,
Bergheim,08.03.2013,Wegzug,Deutschland,05566036,48366,Laer
Bergheim,08.03.2013,Wegzug,Polen,152,,
Bergheim,08.03.2013,Wegzug,Deutschland,05162004,41540,Dormagen
Bergheim,08.03.2013,Wegzug,Deutschland,05170024,47441,Moers
Bergheim,08.03.2013,Wegzug,Polen,152,,
Bergheim,08.03.2013,Wegzug,Polen,152,,
Bergheim,08.03.2013,Zuzug,Deutschland,05315000,51147,Köln
Bergheim,08.03.2013,Zuzug,Deutschland,05315000,50935,Köln
Bergheim,08.03.2013,Zuzug,Deutschland,05315000,50935,Köln
Bergheim,09.03.2013,Wegzug,Deutschland,07111000,56068,Koblenz
Bergheim,09.03.2013,Wegzug,Deutschland,07111000,56068,Koblenz
Bergheim,09.03.2013,Wegzug,Deutschland,05962024,58636,Iserlohn
Bergheim,09.03.2013,Wegzug,Deutschland,08111000,70376,Stuttgart
Bergheim,09.03.2013,Zuzug,Kosovo,150,,Dobercan
Bergheim,09.03.2013,Zuzug,Deutschland,05119000,46119,Oberhausen
Bergheim,09.03.2013,Zuzug,Griechenland,134,,
Bergheim,09.03.2013,Zuzug,Griechenland,134,,
Bergheim,09.03.2013,Zuzug,Polen,152,31564,Krakow
Bergheim,09.03.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Bergheim,10.03.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,10.03.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,10.03.2013,Wegzug,Deutschland,05315000,50735,Köln
Bergheim,10.03.2013,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,10.03.2013,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,10.03.2013,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,10.03.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,10.03.2013,Zuzug,Deutschland,05358052,52388,Nörvenich
Bergheim,11.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,11.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,11.03.2013,Wegzug,Deutschland,05315000,50937,Köln
Bergheim,11.03.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,11.03.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,11.03.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,11.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,11.03.2013,Wegzug,Polen,152,,Polen
Bergheim,11.03.2013,Wegzug,Deutschland,07313000,76829,Landau in der Pfalz
Bergheim,11.03.2013,Wegzug,Polen,152,,
Bergheim,11.03.2013,Zuzug,Deutschland,08115028,71229,Leonberg
Bergheim,11.03.2013,Zuzug,Spanien,161,,
Bergheim,11.03.2013,Zuzug,Deutschland,05315000,51103,Köln
Bergheim,11.03.2013,Zuzug,Polen,152,,
Bergheim,11.03.2013,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Bergheim,11.03.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,11.03.2013,Zuzug,Deutschland,05358008,52355,Düren
Bergheim,11.03.2013,Zuzug,Serbien,170,,
Bergheim,11.03.2013,Zuzug,Serbien,170,,
Bergheim,11.03.2013,Zuzug,Serbien,170,,
Bergheim,11.03.2013,Zuzug,Serbien,170,,
Bergheim,11.03.2013,Zuzug,Serbien,170,,
Bergheim,11.03.2013,Zuzug,Serbien,170,,
Bergheim,11.03.2013,Zuzug,Serbien,170,,
Bergheim,11.03.2013,Zuzug,Polen,152,,
Bergheim,12.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.03.2013,Wegzug,Deutschland,05315000,50672,Köln
Bergheim,12.03.2013,Wegzug,Polen,152,,
Bergheim,12.03.2013,Wegzug,Polen,152,,
Bergheim,12.03.2013,Wegzug,Polen,152,07-43,Wolkowe/Polen
Bergheim,12.03.2013,Wegzug,Polen,152,,
Bergheim,12.03.2013,Wegzug,Polen,152,,
Bergheim,12.03.2013,Wegzug,Polen,152,,
Bergheim,12.03.2013,Wegzug,Polen,152,,
Bergheim,12.03.2013,Zuzug,Deutschland,03152012,37085,Göttingen
Bergheim,12.03.2013,Zuzug,Polen,152,,
Bergheim,12.03.2013,Zuzug,Polen,152,,
Bergheim,12.03.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,12.03.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,12.03.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,12.03.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,12.03.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,12.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,13.03.2013,Wegzug,Thailand,476,,
Bergheim,13.03.2013,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,13.03.2013,Zuzug,Deutschland,05370004,41812,Erkelenz
Bergheim,13.03.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,14.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,14.03.2013,Wegzug,Kroatien,130,,Petrinja
Bergheim,14.03.2013,Wegzug,Kroatien,130,,Slavonski
Bergheim,14.03.2013,Wegzug,Polen,152,,
Bergheim,14.03.2013,Zuzug,Deutschland,09675144,97350,Mainbernheim
Bergheim,14.03.2013,Zuzug,Deutschland,05120000,42857,Remscheid
Bergheim,14.03.2013,Zuzug,Deutschland,09675144,97350,Mainbernheim
Bergheim,14.03.2013,Zuzug,Deutschland,11000000,10969,Berlin
Bergheim,14.03.2013,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,14.03.2013,Zuzug,Rumänien,154,,
Bergheim,14.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,14.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,14.03.2013,Zuzug,Polen,152,,
Bergheim,14.03.2013,Zuzug,Polen,152,87-10,
Bergheim,14.03.2013,Zuzug,Deutschland,08435036,88709,Meersburg
Bergheim,15.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Bergheim,15.03.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Bergheim,15.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.03.2013,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,15.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.03.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.03.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,15.03.2013,Wegzug,Deutschland,05513000,45891,Gelsenkirchen
Bergheim,15.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.03.2013,Wegzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,15.03.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.03.2013,Wegzug,Deutschland,05513000,45891,Gelsenkirchen
Bergheim,15.03.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.03.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.03.2013,Wegzug,Deutschland,05158032,42549,Velbert
Bergheim,15.03.2013,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.03.2013,Wegzug,Polen,152,,
Bergheim,15.03.2013,Wegzug,Polen,152,,
Bergheim,15.03.2013,Wegzug,Polen,152,,
Bergheim,15.03.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,15.03.2013,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,15.03.2013,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,15.03.2013,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,15.03.2013,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,15.03.2013,Zuzug,Deutschland,05315000,50827,Köln
Bergheim,15.03.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.03.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,15.03.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,15.03.2013,Zuzug,Deutschland,05513000,45891,Gelsenkirchen
Bergheim,15.03.2013,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,15.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.03.2013,Zuzug,Deutschland,05315000,50679,Köln
Bergheim,15.03.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.03.2013,Zuzug,Deutschland,05978020,59174,Kamen
Bergheim,15.03.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.03.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.03.2013,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.03.2013,Zuzug,Deutschland,05374012,51645,Gummersbach
Bergheim,15.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,16.03.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,16.03.2013,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,16.03.2013,Wegzug,Kroatien,130,35214,Donji Andrijevci
Bergheim,16.03.2013,Wegzug,Kroatien,130,35000,Slavonski Brod
Bergheim,16.03.2013,Wegzug,Kroatien,130,,S. Radica 64
Bergheim,16.03.2013,Wegzug,Kroatien,130,35000,Slavonski Brod
Bergheim,16.03.2013,Wegzug,Kroatien,130,35000,Slavonski Brod
Bergheim,16.03.2013,Wegzug,Deutschland,08115028,71229,Leonberg
Bergheim,16.03.2013,Wegzug,Deutschland,05170032,47495,Rheinberg
Bergheim,16.03.2013,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,16.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,16.03.2013,Zuzug,Bulgarien,125,,Razgrad
Bergheim,17.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,17.03.2013,Zuzug,Vereinigte Staaten, auch USA,368,,
Bergheim,18.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,18.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,18.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,18.03.2013,Wegzug,Deutschland,05315000,50765,Köln
Bergheim,18.03.2013,Wegzug,Deutschland,05113000,45326,Essen
Bergheim,18.03.2013,Wegzug,Deutschland,05315000,51107,Köln
Bergheim,18.03.2013,Wegzug,Deutschland,05315000,51107,Köln
Bergheim,18.03.2013,Wegzug,Polen,152,,
Bergheim,18.03.2013,Wegzug,Deutschland,05382068,53842,Troisdorf
Bergheim,18.03.2013,Wegzug,Deutschland,05382068,53842,Troisdorf
Bergheim,18.03.2013,Wegzug,Deutschland,05382068,53842,Troisdorf
Bergheim,18.03.2013,Wegzug,Deutschland,05382068,53842,Troisdorf
Bergheim,18.03.2013,Wegzug,Deutschland,05562032,45663,Recklinghausen
Bergheim,18.03.2013,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Bergheim,18.03.2013,Zuzug,Deutschland,05111000,40227,Düsseldorf
Bergheim,18.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,18.03.2013,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,18.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,18.03.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,18.03.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,18.03.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,18.03.2013,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,18.03.2013,Zuzug,Polen,152,26-11,Skarzysko-Kamienna
Bergheim,18.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,18.03.2013,Zuzug,Rumänien,154,,
Bergheim,19.03.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,19.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,19.03.2013,Zuzug,Deutschland,05382048,53359,Rheinbach
Bergheim,19.03.2013,Zuzug,Deutschland,05315000,50825,Köln
Bergheim,19.03.2013,Zuzug,Rumänien,154,,
Bergheim,19.03.2013,Zuzug,Rumänien,154,,
Bergheim,19.03.2013,Zuzug,Deutschland,05358008,52349,Düren
Bergheim,19.03.2013,Zuzug,Deutschland,05913000,44143,Dortmund
Bergheim,19.03.2013,Zuzug,Deutschland,02000000,22149,Hamburg
Bergheim,19.03.2013,Zuzug,Polen,152,,
Bergheim,20.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,20.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,20.03.2013,Wegzug,Rumänien,154,,
Bergheim,20.03.2013,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,20.03.2013,Zuzug,Polen,152,,
Bergheim,20.03.2013,Zuzug,Deutschland,05378012,51515,Kürten
Bergheim,20.03.2013,Zuzug,Deutschland,05911000,44787,Bochum
Bergheim,20.03.2013,Zuzug,Polen,152,88-10,Inowroclaw
Bergheim,20.03.2013,Zuzug,Deutschland,03254021,31141,Hildesheim
Bergheim,20.03.2013,Zuzug,Deutschland,03254021,31141,Hildesheim
Bergheim,20.03.2013,Zuzug,Deutschland,06436004,65439,Flörsheim am Main
Bergheim,20.03.2013,Zuzug,Deutschland,06436004,65439,Flörsheim am Main
Bergheim,20.03.2013,Zuzug,Deutschland,06436004,65439,Flörsheim am Main
Bergheim,20.03.2013,Zuzug,Deutschland,06436004,65439,Flörsheim am Main
Bergheim,20.03.2013,Zuzug,Deutschland,06436004,65439,Flörsheim am Main
Bergheim,20.03.2013,Zuzug,Deutschland,05112000,47226,Duisburg
Bergheim,20.03.2013,Zuzug,Deutschland,05112000,47226,Duisburg
Bergheim,21.03.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,21.03.2013,Wegzug,Deutschland,05315000,50674,Köln
Bergheim,21.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,21.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,21.03.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Bergheim,21.03.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,21.03.2013,Zuzug,Saudi-Arabien,472,,
Bergheim,21.03.2013,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,21.03.2013,Zuzug,Polen,152,,Slupsk
Bergheim,21.03.2013,Zuzug,Deutschland,05124000,42275,Wuppertal
Bergheim,21.03.2013,Zuzug,Deutschland,06434001,61348,Bad Homburg
Bergheim,21.03.2013,Zuzug,Polen,152,,Sulmierzyce
Bergheim,21.03.2013,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,21.03.2013,Zuzug,Rumänien,154,,Jimbolia
Bergheim,22.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.03.2013,Wegzug,unbekannt,,,Unbekannt
Bergheim,22.03.2013,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,22.03.2013,Wegzug,Australien,523,,Tasmania Australien
Bergheim,22.03.2013,Wegzug,Polen,152,,Krakow
Bergheim,22.03.2013,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Bergheim,22.03.2013,Zuzug,Italien,137,,
Bergheim,22.03.2013,Zuzug,Spanien,161,,Palafrugell
Bergheim,22.03.2013,Zuzug,Deutschland,05366044,53909,Zülpich
Bergheim,22.03.2013,Zuzug,Deutschland,05382044,53859,Niederkassel
Bergheim,22.03.2013,Zuzug,Deutschland,05382044,53859,Niederkassel
Bergheim,23.03.2013,Wegzug,Polen,152,,
Bergheim,23.03.2013,Wegzug,Polen,152,,
Bergheim,23.03.2013,Wegzug,Deutschland,08222000,68199,Mannheim
Bergheim,23.03.2013,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,23.03.2013,Wegzug,Deutschland,08222000,68199,Mannheim
Bergheim,23.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,23.03.2013,Wegzug,Deutschland,03156013,37447,Wieda
Bergheim,23.03.2013,Zuzug,Deutschland,05315000,51103,Köln
Bergheim,24.03.2013,Wegzug,Polen,152,,
Bergheim,24.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,24.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,24.03.2013,Wegzug,Deutschland,03403000,26127,Oldenburg (Oldb)
Bergheim,24.03.2013,Wegzug,Deutschland,03403000,26127,Oldenburg (Oldb)
Bergheim,24.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,24.03.2013,Zuzug,Deutschland,05362028,50354,Hürth
