kommune,ereignisdatum,art,land,ags,plz,ort
Wesseling,01.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2012,Zuzug,Rumänien,154,,
Wesseling,01.04.2012,Zuzug,Rumänien,154,,
Wesseling,01.04.2012,Zuzug,Rumänien,154,,
Wesseling,01.04.2012,Zuzug,Rumänien,154,,
Wesseling,01.04.2012,Zuzug,Deutschland,05314000,53117,Bonn
Wesseling,01.04.2012,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,01.04.2012,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,01.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2012,Zuzug,Deutschland,05315000,50996,Köln
Wesseling,01.04.2012,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.04.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2012,Zuzug,Lettland,139,,
Wesseling,01.04.2012,Zuzug,Deutschland,07232226,54595,Weinsheim
Wesseling,01.04.2012,Zuzug,Deutschland,05370016,52525,Heinsberg
Wesseling,01.04.2012,Zuzug,Deutschland,05374012,51643,Gummersbach
Wesseling,01.04.2012,Zuzug,Deutschland,07232296,54595,Prüm
Wesseling,01.04.2012,Zuzug,Deutschland,07232296,54595,Prüm
Wesseling,01.04.2012,Zuzug,Deutschland,07232296,54595,Prüm
Wesseling,01.04.2012,Zuzug,Deutschland,07232296,54595,Prüm
Wesseling,01.04.2012,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Wesseling,01.04.2012,Zuzug,Deutschland,05374032,51588,Nümbrecht
Wesseling,01.04.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Wesseling,01.04.2012,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.04.2012,Zuzug,Deutschland,11000000,10247,Berlin
Wesseling,01.04.2012,Zuzug,Deutschland,05382068,53840,Troisdorf
Wesseling,01.04.2012,Zuzug,Polen,152,,
Wesseling,01.04.2012,Zuzug,Polen,152,,
Wesseling,01.04.2012,Zuzug,Deutschland,05315000,50968,Köln
Wesseling,01.04.2012,Zuzug,Deutschland,05315000,50968,Köln
Wesseling,01.04.2012,Zuzug,Deutschland,05315000,50968,Köln
Wesseling,01.04.2012,Zuzug,Deutschland,05315000,50968,Köln
Wesseling,01.04.2012,Zuzug,Deutschland,09178116,84072,Au i.d.Hallertau
Wesseling,01.04.2012,Zuzug,Deutschland,09178116,84072,Au i.d.Hallertau
Wesseling,01.04.2012,Zuzug,Deutschland,09178116,84072,Au i.d.Hallertau
Wesseling,01.04.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.04.2012,Wegzug,Deutschland,05315000,50765,Köln
Wesseling,02.04.2012,Wegzug,Deutschland,05315000,50765,Köln
Wesseling,02.04.2012,Wegzug,Deutschland,05315000,50765,Köln
Wesseling,02.04.2012,Wegzug,Deutschland,05315000,50765,Köln
Wesseling,02.04.2012,Wegzug,Deutschland,05382024,53639,Königswinter
Wesseling,02.04.2012,Wegzug,Belgien,124,,
Wesseling,02.04.2012,Wegzug,Deutschland,05362036,50259,Pulheim
Wesseling,02.04.2012,Wegzug,Deutschland,05382060,53721,Siegburg
Wesseling,02.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.04.2012,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,02.04.2012,Zuzug,Deutschland,05315000,50939,Köln
Wesseling,02.04.2012,Zuzug,Deutschland,15089030,06406,Bernburg (Saale)
Wesseling,02.04.2012,Zuzug,Deutschland,05315000,51061,Köln
Wesseling,02.04.2012,Zuzug,Deutschland,08216015,76571,Gaggenau
Wesseling,02.04.2012,Zuzug,Moldau,146,,
Wesseling,02.04.2012,Zuzug,Deutschland,05334002,52078,Aachen
Wesseling,02.04.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,03.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,03.04.2012,Zuzug,Deutschland,05362036,50259,Pulheim
Wesseling,03.04.2012,Zuzug,Lettland,139,,
Wesseling,03.04.2012,Zuzug,Lettland,139,,
Wesseling,03.04.2012,Zuzug,Deutschland,05911000,44869,Bochum
Wesseling,03.04.2012,Zuzug,Kosovo,150,,
Wesseling,03.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,03.04.2012,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,04.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,04.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,04.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,04.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,04.04.2012,Wegzug,Polen,152,,
Wesseling,04.04.2012,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,04.04.2012,Zuzug,Deutschland,05362024,50226,Frechen
Wesseling,04.04.2012,Zuzug,Österreich,151,,
Wesseling,04.04.2012,Zuzug,Polen,152,,
Wesseling,04.04.2012,Zuzug,Deutschland,06438010,63179,Obertshausen
Wesseling,05.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,05.04.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,05.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Wesseling,05.04.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Wesseling,05.04.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,05.04.2012,Wegzug,Deutschland,05315000,51103,Köln
Wesseling,05.04.2012,Wegzug,Deutschland,05378028,51503,Rösrath
Wesseling,05.04.2012,Wegzug,Deutschland,05370028,52531,Übach-Palenberg
Wesseling,05.04.2012,Zuzug,Deutschland,05378024,51491,Overath
Wesseling,06.04.2012,Zuzug,Spanien,161,,
Wesseling,06.04.2012,Zuzug,Deutschland,05162008,41517,Grevenbroich
Wesseling,07.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,07.04.2012,Zuzug,Deutschland,05315000,50969,Köln
Wesseling,08.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,08.04.2012,Wegzug,Deutschland,05315000,50969,Köln
Wesseling,09.04.2012,Zuzug,Deutschland,05111000,40227,Düsseldorf
Wesseling,09.04.2012,Zuzug,Italien,137,,
Wesseling,09.04.2012,Zuzug,Italien,137,,
Wesseling,09.04.2012,Zuzug,Deutschland,05315000,51109,Köln
Wesseling,09.04.2012,Zuzug,Bulgarien,125,,
Wesseling,09.04.2012,Zuzug,Bulgarien,125,,
Wesseling,10.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,10.04.2012,Wegzug,Deutschland,15091375,06886,Lutherstadt Wittenberg
Wesseling,10.04.2012,Wegzug,Deutschland,05124000,42327,Wuppertal
Wesseling,10.04.2012,Zuzug,Deutschland,05158028,40880,Ratingen
Wesseling,10.04.2012,Zuzug,Deutschland,05315000,50859,Köln
Wesseling,10.04.2012,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,10.04.2012,Zuzug,Deutschland,05315000,51103,Köln
Wesseling,11.04.2012,Wegzug,Deutschland,01059005,24861,Bergenhusen
Wesseling,11.04.2012,Zuzug,Polen,152,,
Wesseling,11.04.2012,Zuzug,Polen,152,,
Wesseling,12.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,12.04.2012,Wegzug,Schweiz,158,7315 ,St. Moritz
Wesseling,12.04.2012,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,12.04.2012,Wegzug,Deutschland,05112000,47167,Duisburg
Wesseling,12.04.2012,Wegzug,Deutschland,05111000,40721,Düsseldorf
Wesseling,12.04.2012,Zuzug,Deutschland,05382072,53343,Wachtberg
Wesseling,12.04.2012,Zuzug,Brasilien,327,,
Wesseling,12.04.2012,Zuzug,Polen,152,,
Wesseling,12.04.2012,Zuzug,Deutschland,11000000,14195,Berlin
Wesseling,12.04.2012,Zuzug,Deutschland,03360025,29525,Uelzen
Wesseling,13.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,13.04.2012,Wegzug,Deutschland,05315000,51069,Köln
Wesseling,13.04.2012,Zuzug,Deutschland,05315000,50670,Köln
Wesseling,13.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,14.04.2012,Wegzug,Deutschland,05316000,51375,Leverkusen
Wesseling,14.04.2012,Wegzug,Deutschland,05316000,51381,Leverkusen
Wesseling,14.04.2012,Wegzug,Deutschland,05315000,51103,Köln
Wesseling,14.04.2012,Zuzug,Irak,438,,
Wesseling,14.04.2012,Zuzug,Deutschland,05554068,48691,Vreden
Wesseling,15.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,15.04.2012,Wegzug,Deutschland,01059075,24837,Schleswig
Wesseling,15.04.2012,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,15.04.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,15.04.2012,Wegzug,Deutschland,05315000,50670,Köln
Wesseling,15.04.2012,Wegzug,Deutschland,05315000,50933,Köln
Wesseling,15.04.2012,Zuzug,Deutschland,05314000,53119,Bonn
Wesseling,15.04.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,15.04.2012,Zuzug,Deutschland,05314000,53115,Bonn
Wesseling,15.04.2012,Zuzug,Polen,152,,
Wesseling,16.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,16.04.2012,Wegzug,Deutschland,05315000,50674,Köln
Wesseling,16.04.2012,Wegzug,Deutschland,05112000,47229,Duisburg
Wesseling,16.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,16.04.2012,Zuzug,Polen,152,,
Wesseling,16.04.2012,Zuzug,Polen,152,,
Wesseling,16.04.2012,Zuzug,Polen,152,,
Wesseling,16.04.2012,Zuzug,Deutschland,08335063,78315,Radolfzell am Bodensee
Wesseling,16.04.2012,Zuzug,Deutschland,05314000,53117,Bonn
Wesseling,16.04.2012,Zuzug,Deutschland,05315000,50931,Köln
Wesseling,17.04.2012,Wegzug,Deutschland,05315000,51149,Köln
Wesseling,17.04.2012,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,17.04.2012,Wegzug,Deutschland,05315000,50667,Köln
Wesseling,17.04.2012,Zuzug,Deutschland,05316000,51375,Leverkusen
Wesseling,18.04.2012,Wegzug,Niederlande,148,,
Wesseling,18.04.2012,Zuzug,Deutschland,05315000,50739,Köln
Wesseling,18.04.2012,Zuzug,Deutschland,05315000,50739,Köln
Wesseling,18.04.2012,Zuzug,Deutschland,05315000,50739,Köln
Wesseling,18.04.2012,Zuzug,Deutschland,05315000,50739,Köln
Wesseling,19.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,19.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,19.04.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,19.04.2012,Wegzug,Deutschland,03254021,31139,Hildesheim
Wesseling,19.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,19.04.2012,Wegzug,Deutschland,05911000,44879,Bochum
Wesseling,19.04.2012,Zuzug,Deutschland,05111000,40597,Düsseldorf
Wesseling,19.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,20.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,20.04.2012,Wegzug,Deutschland,05315000,50737,Köln
Wesseling,20.04.2012,Wegzug,Deutschland,05362008,50126,Bergheim
Wesseling,20.04.2012,Wegzug,Polen,152,,
Wesseling,20.04.2012,Zuzug,Deutschland,04011000,28237,Bremen
Wesseling,20.04.2012,Zuzug,Polen,152,,
Wesseling,21.04.2012,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,21.04.2012,Zuzug,Deutschland,06431011,64646,Heppenheim (Bergstraße)
Wesseling,21.04.2012,Zuzug,Deutschland,08215009,76646,Bruchsal
Wesseling,21.04.2012,Zuzug,Deutschland,08215009,76646,Bruchsal
Wesseling,21.04.2012,Zuzug,Deutschland,16051000,99085,Erfurt
Wesseling,21.04.2012,Zuzug,Russische Föderation,160,,
Wesseling,21.04.2012,Zuzug,Russische Föderation,160,,
Wesseling,21.04.2012,Zuzug,Russische Föderation,160,,
Wesseling,22.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,22.04.2012,Zuzug,Litauen,142,,
Wesseling,23.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,23.04.2012,Zuzug,Deutschland,05315000,50679,Köln
Wesseling,23.04.2012,Zuzug,Deutschland,05315000,50735,Köln
Wesseling,24.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,24.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,24.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,24.04.2012,Zuzug,Bangladesch,460,,
Wesseling,24.04.2012,Zuzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Wesseling,24.04.2012,Zuzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Wesseling,25.04.2012,Wegzug,Deutschland,06611000,34130,Kassel
Wesseling,25.04.2012,Zuzug,Deutschland,05315000,51145,Köln
Wesseling,25.04.2012,Zuzug,Russische Föderation,160,,
Wesseling,26.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,26.04.2012,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,26.04.2012,Wegzug,Deutschland,06412000,60329,Frankfurt am Main
Wesseling,26.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,26.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,26.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,26.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,26.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,27.04.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Wesseling,27.04.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,27.04.2012,Wegzug,Bulgarien,125,,
Wesseling,27.04.2012,Wegzug,Türkei,163,,
Wesseling,27.04.2012,Zuzug,Deutschland,14612000,01067,Dresden
Wesseling,27.04.2012,Zuzug,Deutschland,05362032,50171,Kerpen
Wesseling,27.04.2012,Zuzug,Kolumbien,349,,
Wesseling,27.04.2012,Zuzug,Deutschland,05378020,51519,Odenthal
Wesseling,28.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,28.04.2012,Wegzug,Deutschland,05566076,48432,Rheine
Wesseling,28.04.2012,Zuzug,Deutschland,05315000,50859,Köln
Wesseling,28.04.2012,Zuzug,Deutschland,05382064,53913,Swisttal
Wesseling,28.04.2012,Zuzug,Deutschland,05382064,53913,Swisttal
Wesseling,28.04.2012,Zuzug,Deutschland,05358008,52349,Düren
Wesseling,28.04.2012,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Wesseling,29.04.2012,Zuzug,Türkei,163,,
Wesseling,30.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,30.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,30.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,30.04.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,30.04.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,30.04.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,30.04.2012,Wegzug,Deutschland,05314000,53227,Bonn
Wesseling,30.04.2012,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,30.04.2012,Wegzug,Deutschland,06634022,34613,Schwalmstadt
Wesseling,30.04.2012,Wegzug,Deutschland,08335043,78467,Konstanz
Wesseling,30.04.2012,Wegzug,Deutschland,05314000,53117,Bonn
Wesseling,30.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,30.04.2012,Wegzug,Deutschland,06412000,65933,Frankfurt am Main
Wesseling,30.04.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,30.04.2012,Wegzug,Deutschland,05315000,50858,Köln
Wesseling,30.04.2012,Wegzug,Deutschland,05315000,50667,Köln
Wesseling,30.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,30.04.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,30.04.2012,Zuzug,Deutschland,05314000,53115,Bonn
Wesseling,30.04.2012,Zuzug,Deutschland,05314000,53115,Bonn
Wesseling,30.04.2012,Zuzug,Deutschland,05316000,51377,Leverkusen
Wesseling,30.04.2012,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Wesseling,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.05.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,01.05.2012,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,01.05.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Wegzug,Deutschland,06432023,64331,Weiterstadt
Wesseling,01.05.2012,Wegzug,Deutschland,05378028,51503,Rösrath
Wesseling,01.05.2012,Wegzug,Deutschland,05334002,52064,Aachen
Wesseling,01.05.2012,Wegzug,Deutschland,05315000,50670,Köln
Wesseling,01.05.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Wesseling,01.05.2012,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,01.05.2012,Wegzug,Deutschland,05314000,53115,Bonn
Wesseling,01.05.2012,Wegzug,Deutschland,05162004,41542,Dormagen
Wesseling,01.05.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Wegzug,Deutschland,03152012,37077,Göttingen
Wesseling,01.05.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.05.2012,Wegzug,Deutschland,05314000,53229,Bonn
Wesseling,01.05.2012,Wegzug,Deutschland,05315000,50969,Köln
Wesseling,01.05.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Wegzug,Deutschland,07132046,57635,Hasselbach
Wesseling,01.05.2012,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,01.05.2012,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,01.05.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Wegzug,Deutschland,05382008,53604,Bad Honnef
Wesseling,01.05.2012,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,01.05.2012,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.05.2012,Wegzug,Deutschland,07315000,55128,Mainz
Wesseling,01.05.2012,Wegzug,Schweiz,158,,
Wesseling,01.05.2012,Wegzug,Deutschland,05315000,51061,Köln
Wesseling,01.05.2012,Wegzug,Deutschland,05915000,59067,Hamm
Wesseling,01.05.2012,Wegzug,Kolumbien,349,,
Wesseling,01.05.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.05.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Wegzug,Deutschland,05315000,50827,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50968,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,03356005,28865,Lilienthal
Wesseling,01.05.2012,Zuzug,Deutschland,05382052,53809,Ruppichteroth
Wesseling,01.05.2012,Zuzug,Deutschland,05382052,53809,Ruppichteroth
Wesseling,01.05.2012,Zuzug,Italien,137,,
Wesseling,01.05.2012,Zuzug,Deutschland,05334002,52072,Aachen
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Zuzug,Deutschland,05122000,42697,Solingen
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50765,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,01.05.2012,Zuzug,Deutschland,09174115,85221,Dachau
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50968,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50739,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,06531005,35396,Gießen
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,51147,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,51147,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50739,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05366040,53919,Weilerswist
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50827,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50737,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.05.2012,Zuzug,Deutschland,02000000,22335,Hamburg
Wesseling,01.05.2012,Zuzug,Deutschland,05378024,51491,Overath
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Italien,137,,
Wesseling,01.05.2012,Zuzug,Deutschland,03156010,37412,Hörden am Harz
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.05.2012,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,01.05.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.05.2012,Wegzug,Deutschland,05113000,45144,Essen
Wesseling,02.05.2012,Zuzug,Deutschland,05315000,51145,Köln
Wesseling,02.05.2012,Zuzug,Deutschland,05315000,51145,Köln
Wesseling,02.05.2012,Zuzug,Deutschland,07232208,54608,Buchet
Wesseling,02.05.2012,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,02.05.2012,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,03.05.2012,Wegzug,Deutschland,05315000,50968,Köln
Wesseling,03.05.2012,Wegzug,Deutschland,05315000,50677,Köln
Wesseling,03.05.2012,Wegzug,Deutschland,05315000,50677,Köln
Wesseling,03.05.2012,Zuzug,Deutschland,05315000,50676,Köln
Wesseling,03.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,03.05.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,04.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,04.05.2012,Zuzug,Lettland,139,,
Wesseling,04.05.2012,Zuzug,Lettland,139,,
Wesseling,04.05.2012,Zuzug,Niederlande,148,,
Wesseling,05.05.2012,Wegzug,Deutschland,05382044,53859,Niederkassel
Wesseling,05.05.2012,Zuzug,Kosovo,150,,
Wesseling,06.05.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Wesseling,06.05.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Wesseling,06.05.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Wesseling,06.05.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Wesseling,06.05.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Wesseling,06.05.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Wesseling,06.05.2012,Zuzug,Deutschland,05314000,53227,Bonn
Wesseling,06.05.2012,Zuzug,Griechenland,134,,
Wesseling,07.05.2012,Wegzug,unbekannt,,,Unbekannt
Wesseling,07.05.2012,Wegzug,Deutschland,05382024,53639,Königswinter
Wesseling,07.05.2012,Wegzug,Deutschland,05315000,50679,Köln
Wesseling,07.05.2012,Wegzug,Deutschland,05315000,50931,Köln
Wesseling,07.05.2012,Zuzug,Polen,152,,
Wesseling,07.05.2012,Zuzug,Deutschland,07311000,67227,Frankenthal (Pfalz)
Wesseling,07.05.2012,Zuzug,Portugal,153,,
Wesseling,08.05.2012,Zuzug,Rumänien,154,,
Wesseling,08.05.2012,Zuzug,Rumänien,154,,
Wesseling,08.05.2012,Zuzug,Deutschland,05315000,50737,Köln
Wesseling,09.05.2012,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,09.05.2012,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.05.2012,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,09.05.2012,Zuzug,Portugal,153,,
Wesseling,09.05.2012,Zuzug,Griechenland,134,,
Wesseling,09.05.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Wesseling,09.05.2012,Zuzug,Portugal,153,,
Wesseling,09.05.2012,Zuzug,Portugal,153,,
Wesseling,10.05.2012,Wegzug,Deutschland,05314000,53173,Bonn
Wesseling,10.05.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Wesseling,10.05.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Wesseling,10.05.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Wesseling,10.05.2012,Wegzug,Deutschland,05366024,53925,Kall
Wesseling,10.05.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
