Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
23.06.2019;15:00;52388 Nörvenich;In Höhe Römerring 49;141015;10,00
24.06.2019;17:41;Nörvenich;Kompstraße hinter Haus-Nr. 7 D;112402;20,00
24.06.2019;17:42;Nörvenich;Kompstraße 7 A;141322;15,00
24.06.2019;17:42;Nörvenich;Kompstraße 7 B;112402;20,00
24.06.2019;17:42;Nörvenich;Kompstraße 7 A;112402;20,00
24.06.2019;17:44;Nörvenich;Kompstraße, Auf der Bushaltestelle ggü. Haus-Nr. 7;112402;20,00
24.06.2019;17:52;Nörvenich;Gymnicher Straße 15;112042;15,00
24.06.2019;18:06;Nörvenich;Nikolausstraße 12;141322;15,00
24.06.2019;18:42;Nörvenich;Dresdener Straße, THW ggü. Haus-Nr. 1;141245;25,00
26.06.2019;18:27;Nörvenich;Zülpicher Straße 2;141322;15,00
26.06.2019;18:28;Nörvenich;Zülpicher Straße 2;141322;15,00
26.06.2019;18:30;Nörvenich;Zülpicher Straße 18;141322;15,00
26.06.2019;18:45;Nörvenich;Römerstraße 51;112402;20,00
26.06.2019;19:04;Nörvenich;Pfarrer-Legemann-Straße ggü. Haus-Nr. 35;112042;15,00
26.06.2019;19:10;Nörvenich;Heribertstraße, Bushaltestelle 10;141402;10,00
26.06.2019;19:32;Nörvenich;Gymnicher Straße 21;112042;15,00
26.06.2019;20:18;Nörvenich;Schwalbenweg, Ecke Waldstraße;112262;10,00
27.06.2019;18:02;Nörvenich;Kreuzstraße, Parkstreifen 32 a;112398;20,00
27.06.2019;18:29;Nörvenich;Margarethastraße 41;112402;20,00
27.06.2019;18:32;Nörvenich;Zum Schützenhaus 1;112042;15,00
27.06.2019;18:51;Nörvenich;Am Kreuzberg ggü. Haus-Nr. 4 a;141322;15,00
28.06.2019;08:21;Nörvenich;Römerring 23;142103;10,00
28.06.2019;08:27;Nörvenich;Römerring 47;142103;10,00
28.06.2019;08:58;Nörvenich;Josef-Pütz-Straße 32;112042;15,00
28.06.2019;09:03;Nörvenich;Zülpicher Straße 57;112042;15,00
28.06.2019;09:12;Nörvenich;Bahnhofstraße 27;112042;15,00
28.06.2019;09:23;Nörvenich;Marienstraße, Ecke Hinter den Gärten 7;112403;30,00
28.06.2019;09:30;Nörvenich;Hinter den Gärten 1;112402;20,00
28.06.2019;09:30;Nörvenich;Hinter den Gärten 1;112402;20,00
29.06.2019;16:25;52388 Nörvenich-Rommelsheim;Römerstraße 13a;112402;20,00
01.07.2019;16:42;Nörvenich;Alfons-Keever-Straße ggü. Haus-Nr. 12;112403;30,00
01.07.2019;16:49;Nörvenich;Steinweg, Seitenstreifen Grünfläche;102118;10,00
01.07.2019;16:52;Nörvenich;Gymnicher Straße 21;112042;15,00
01.07.2019;17:12;Nörvenich;Schwalbenweg, Ecke Waldstraße;112102;15,00
01.07.2019;17:33;Nörvenich;Piethanstraße, Parkstreifen ggü. Haus-Nr. 5;112042;15,00
02.07.2019;16:35;Nörvenich;Nikolausstraße 12;141322;15,00
02.07.2019;17:55;Nörvenich;Bahnhofstraße 11;113300;10,00
02.07.2019;17:57;Nörvenich;Bahnhofstraße 7;113300;10,00
02.07.2019;18:02;Nörvenich;Zülpicher Straße 2;141322;15,00
02.07.2019;18:23;Nörvenich;Hirtstraße, Parkfläche Friedhof;113300;10,00
02.07.2019;18:27;Nörvenich;Zülpicher Straße 2;141322;15,00
02.07.2019;18:30;Nörvenich;Bahnhofstraße 7;113300;10,00
02.07.2019;20:45;52388 Nörvenich;Schwalbenweg 4;112292;10,00
03.07.2019;09:29;Nörvenich;Bahnhofstraße in Höhe von Haus-Nr. 25;112042;15,00
03.07.2019;14:37;Nörvenich;Alfons-Keever-Straße in Höhe von Haus-Nr. 49;112402;20,00
03.07.2019;18:11;Nörvenich;Frankenstraße ggü. Haus-Nr. 5;112402;20,00
03.07.2019;18:26;Nörvenich;Burgstraße 9;141312;15,00
03.07.2019;18:29;Nörvenich;Burgstraße ggü. Haus-Nr. 16;141312;15,00
03.07.2019;18:35;Nörvenich;Hirtstraße 7;112042;15,00
03.07.2019;18:43;Nörvenich;Medardusstraße, Wendehammer Grünanlage;901420;30,00
03.07.2019;18:43;Nörvenich;Medardusstraße, Wendehammer Grünanlage;901420;30,00
03.07.2019;18:47;Nörvenich;Schillerstraße 1;112042;15,00
05.07.2019;13:41;Nörvenich;Kirchstraße 3;112042;15,00
05.07.2019;13:54;Nörvenich;Burgstraße 9;141312;15,00
05.07.2019;14:05;Nörvenich;Burgstraße 22;141322;15,00
05.07.2019;14:32;Nörvenich;Kompstraße, Auf der Bushaltestelle ggü. Haus-Nr. 7;141402;10,00
05.07.2019;14:33;Nörvenich;Kompstraße 7 A;112402;20,00
08.07.2019;16:36;Nörvenich;Heribertstraße 4;112402;20,00
08.07.2019;16:36;Nörvenich;Heribertstraße 4;112402;20,00
08.07.2019;16:40;Nörvenich;Schmiedegasse, Spielplatz Parkflächen;112042;15,00
08.07.2019;16:52;Nörvenich;Eggersheimer Straße;141312;15,00
08.07.2019;16:56;Nörvenich;Fritz-Rey-Straße 9;112042;15,00
08.07.2019;17:03;Nörvenich;Römerring 14;142103;10,00
08.07.2019;17:05;Nörvenich;Römerring ggü. Haus-Nr. 45;142103;10,00
08.07.2019;17:05;Nörvenich;Römerring ggü. Haus-Nr. 45;142103;10,00
08.07.2019;17:08;Nörvenich;Zülpicher Straße 60;112402;20,00
08.07.2019;17:12;Nörvenich;Jülicher Ring ggü. Haus-Nr. 47;112402;20,00
08.07.2019;17:18;Nörvenich;Markplatz 4;141322;15,00
08.07.2019;17:19;Nörvenich;Zülpicher Straße 2;141322;15,00
08.07.2019;17:19;Nörvenich;Zülpicher Straße 2;141322;15,00
08.07.2019;17:34;Nörvenich;Zülpicher Straße, Ecke Hirtstrasse 28;112272;10,00
09.07.2019;07:37;Nörvenich;Kompstraße 7 A;112402;20,00
09.07.2019;07:38;Nörvenich;Kompstraße ggü. Haus-Nr. 7 A;112402;20,00
09.07.2019;08:46;Nörvenich;Gartenweg 34;112102;15,00
09.07.2019;10:03;Nörvenich;Sandkaulenweg 4;112042;15,00
10.07.2019;12:17;Nörvenich;Hirtstraße 16;141312;15,00
10.07.2019;12:41;Nörvenich;Kompstraße 7;141322;15,00
10.07.2019;16:34;52388 Nörvenich;Alter Kirchpfad;112216;35,00
10.07.2019;18:10;Nörvenich;Steinweg, Seitenstreifen Grünfläche;102118;10,00
10.07.2019;18:28;Nörvenich;Neffeltalstraße vor Haus-Nr. 5;112402;20,00
10.07.2019;18:30;Nörvenich;Neffeltalstraße, Feldweg ggü. Haus-Nr. 22;141062;30,00
10.07.2019;18:30;Nörvenich;Neffeltalstraße, Feldweg ggü. Haus-Nr. 22;141062;30,00
10.07.2019;18:52;Nörvenich;Frankenstraße 6;112040;10,00
10.07.2019;18:59;Nörvenich;Burgstraße 9;141312;15,00
10.07.2019;19:11;Nörvenich;Am Mittelweg 3;112042;15,00
11.07.2019;18:24;Nörvenich;Kompstraße 7A;141322;15,00
11.07.2019;19:06;Nörvenich;Burgstraße in Höhe von Haus-Nr. 9;141312;15,00
11.07.2019;19:06;Nörvenich;Burgstraße in Höhe von Haus-Nr. 9;141312;15,00
11.07.2019;19:06;Nörvenich;Burgstraße in Höhe von Haus-Nr. 9;141312;15,00
11.07.2019;19:07;Nörvenich;Burgstraße 22;141322;15,00
11.07.2019;19:11;Nörvenich;Heidefelderhof, Feldweg ggü. Theo-Berger-Weg;102118;10,00
11.07.2019;19:11;Nörvenich;Heidefelderhof, Feldweg ggü. Theo-Berger-Weg;102118;10,00
11.07.2019;21:15;Nörvenich;Burgstraße 22;141322;15,00
13.07.2019;14:00;52;Kompstraße;112402;20,00
27.07.2019;16:43;Nörvenich;Schwalbenweg 4;112293;15,00
30.07.2019;12:36;Nörvenich;Antoniterstraße;112398;20,00
05.08.2019;13:38;Nörvenich;Kompstraße 7;112402;20,00
05.08.2019;15:59;Nörvenich;Rathausstraße ggü. Haus-Nr. 28;112372;10,00
05.08.2019;17:10;Nörvenich;Gymnicher Straße 21;112042;15,00
05.08.2019;17:41;Nörvenich;Josef-Pütz-Straße 6;112042;15,00
05.08.2019;17:51;Nörvenich;Zülpicher Straße 2;141322;15,00
06.08.2019;16:49;Nörvenich;Buntwolfstraße vor Haus-Nr. 48;112402;20,00
06.08.2019;17:40;Nörvenich;Brunnenplatz 7;141403;15,00
08.08.2019;17:07;Nörvenich;Schwalbenweg, Ecke Waldstraße;112262;10,00
08.08.2019;17:30;Nörvenich;Karolingerstraße hinter Haus-Nr. 4;142103;10,00
08.08.2019;17:31;Nörvenich;Karolingerstraße 1;142103;10,00
08.08.2019;17:54;Nörvenich;Kerpener Straße 6;112042;15,00
09.08.2019;10:18;Nörvenich;Hirtstraße, Parkfläche 28;113300;10,00
09.08.2019;10:42;Nörvenich;Am Kreuzberg ggü. Haus-Nr. 4 A;141322;15,00
11.08.2019;18:20;52388 Nörvenich;Am Bräucher gegenüber Hausnummer 27;112403;30,00
12.08.2019;08:49;Nörvenich;Triftstraße, Wirtschaftsweg 2a;141062;30,00
12.08.2019;18:18;Nörvenich;Zülpicher Straße 60;112403;30,00
12.08.2019;18:18;Nörvenich;Zülpicher Straße 62;112402;20,00
12.08.2019;18:30;Nörvenich;Margarethastraße 64;112042;15,00
12.08.2019;18:32;Nörvenich;Zum Schützenhaus 4;112402;20,00
12.08.2019;18:32;Nörvenich;Zum Schützenhaus 4;112402;20,00
12.08.2019;18:40;Nörvenich;Kompstraße ggü. Haus-Nr. 7;141403;15,00
12.08.2019;18:40;Nörvenich;Kompstraße 7 A;112042;15,00
12.08.2019;18:42;Nörvenich;Kompstraße 7 B;112042;15,00
12.08.2019;18:51;Nörvenich;Kanisstraße 26;112402;20,00
12.08.2019;19:26;Nörvenich;Nikolausstraße 12;141322;15,00
13.08.2019;16:03;Nörvenich;Hirtstraße, Parkfläche 28;112042;15,00
13.08.2019;16:10;Nörvenich;Bahnhofstraße, Parkplatz Nr. 3 4;113300;10,00
13.08.2019;16:11;Nörvenich;Bahnhofstraße, Parkplatz Nr. 6 4;113300;10,00
15.08.2019;16:59;Nörvenich;Wohnpark ggü. Haus-Nr. 9;112042;15,00
15.08.2019;16:59;Nörvenich;Wohnpark ggü. Haus-Nr. 11;112042;15,00
15.08.2019;17:02;Nörvenich;Steinweg, Seitenstreifen Grünfläche;102118;10,00
15.08.2019;17:20;Nörvenich;Martinstraße 2;141354;25,00
15.08.2019;17:25;Nörvenich;Waldstraße ggü. Haus-Nr. 20;141322;15,00
16.08.2019;11:58;Nörvenich;Nikolausstraße 12;141322;15,00
16.08.2019;13:02;Nörvenich;Wilhelm-Klein-Straße, Ecke Kreuzstrasse;112403;30,00
16.08.2019;13:11;Nörvenich;Pfarrer-Forst-Straße, Ecke Dürener Str. 21;112402;20,00
16.08.2019;13:12;Nörvenich;Distelrather Straße ggü. Haus-Nr. 3;141322;15,00
16.08.2019;13:18;Nörvenich;Girbelsrather Straße 1;112042;15,00
16.08.2019;13:19;Nörvenich;Girbelsrather Straße 3;112042;15,00
16.08.2019;13:19;Nörvenich;Girbelsrather Straße 3;112042;15,00
16.08.2019;13:30;Nörvenich;Brunnenplatz 7;112402;20,00
16.08.2019;13:39;Nörvenich;Karolingerstraße vor Haus-Nr. 4;142103;10,00
16.08.2019;14:04;Nörvenich;Martinstraße 2;141354;25,00
19.08.2019;09:41;Nörvenich;Am Mittelweg;112398;20,00
19.08.2019;16:50;Nörvenich;Burgstraße 22;141322;15,00
19.08.2019;17:09;Nörvenich;Nelkenweg, Parkplatz ggü. Haus-Nr. 2;113280;10,00
19.08.2019;17:36;Nörvenich;Schwester-Blanka-Straße 13;142103;10,00
19.08.2019;18:01;Nörvenich;Martinstraße 2;141352;15,00
20.08.2019;17:05;Nörvenich;Buntwolfstraße 35;112398;20,00
20.08.2019;17:30;Nörvenich;Girbelsrather Straße 3;112042;15,00
20.08.2019;17:40;Nörvenich;Römerstraße 13 A;112042;15,00
20.08.2019;18:21;Nörvenich;Graf-Hermann-Straße ggü. Haus-Nr. 2 A;112042;15,00
21.08.2019;16:51;Nörvenich;An den Obstwiesen 9;112402;20,00
21.08.2019;16:51;Nörvenich;An den Obstwiesen ggü. Haus-Nr. 11;112402;20,00
21.08.2019;17:36;Nörvenich;Bahnhofstraße, Ecke Schillerstraße 42;112403;30,00
21.08.2019;17:51;Nörvenich;Rathausstraße, gegenüber Altenheim ggü. Haus-Nr. 44;112042;15,00
26.08.2019;11:27;Nörvenich;Nikolausstraße 12;141324;25,00
27.08.2019;15:38;Nörvenich;Jülicher Ring 32;112403;30,00
29.08.2019;17:42;Nörvenich;Zülpicher Straße 2;141322;15,00
29.08.2019;18:08;Nörvenich;Am Kallenberg, Ecke Oberstraße 39;901420;30,00
29.08.2019;18:08;Nörvenich;Am Kallenberg, Ecke Oberstraße 39;112042;15,00
29.08.2019;18:20;Nörvenich;An den Sonnengärten ggü. Haus-Nr. 3;112403;30,00
29.08.2019;18:24;Nörvenich;An den Sonnengärten 43;112403;30,00
29.08.2019;18:30;Nörvenich;K 52, Kreuzung Wissersheim/Rath;141062;30,00
29.08.2019;18:37;Nörvenich;Nikolausstraße 12;141322;15,00
29.08.2019;19:33;Nörvenich;Waldstraße 17;141322;15,00
29.08.2019;19:33;Nörvenich;Waldstraße 17;141322;15,00
29.08.2019;19:34;Nörvenich;Waldstraße ggü. Haus-Nr. 11;112272;10,00
30.08.2019;08:21;Nörvenich;Martinstraße 2;141352;15,00
02.09.2019;15:18;Nörvenich;Rathausstraße, Wendehammer in Höhe von Haus-Nr. 44;141312;15,00
02.09.2019;16:04;Nörvenich;Waldstraße, Ecke Schwalbenweg ggü. Haus-Nr. 11;112102;15,00
02.09.2019;17:11;Nörvenich;Bahnhofstraße, Parkplatz Nr. 5 4;113300;10,00
02.09.2019;17:11;Nörvenich;Bahnhofstraße, Parkplatz Nr. 2 4;113280;10,00
02.09.2019;17:23;Nörvenich;Burgstraße, Auf dem Fußgängerüberweg 16;141292;15,00
02.09.2019;17:33;Nörvenich;Zülpicher Straße 60;112402;20,00
02.09.2019;17:33;Nörvenich;Zülpicher Straße 58;112402;20,00
02.09.2019;17:51;Nörvenich;Am Kreuzberg ggü. Haus-Nr. 4 A;141322;15,00
02.09.2019;17:55;Nörvenich;Am Wallgraben 11;112398;20,00
02.09.2019;18:49;Nörvenich;Burgstraße ggü. Haus-Nr. 16;141312;15,00
03.09.2019;09:54;Nörvenich;Kurfürstenstraße hinter Haus-Nr. 21;112042;15,00
03.09.2019;09:54;Nörvenich;Kurfürstenstraße, Ecke Kapellenstraße ggü. Haus-Nr. 22;112042;15,00
03.09.2019;09:57;Nörvenich;Kurfürstenstraße 9;112042;15,00
03.09.2019;09:58;Nörvenich;Kurfürstenstraße 2;112042;15,00
04.09.2019;08:18;Nörvenich;Rathausstraße, vor dem Rathaus;141352;15,00
04.09.2019;16:24;Nörvenich;Schmiedegasse, Spielplatz Parkflächen;112042;15,00
04.09.2019;16:35;Nörvenich;Karolingerstraße vor Haus-Nr. 4;142103;10,00
05.09.2019;14:04;Nörvenich;Römerstraße 13 A;112402;20,00
06.09.2019;08:29;Nörvenich;Nikolausstraße 12;141322;15,00
06.09.2019;10:35;52388 Nörvenich;In den Benden;141322;15,00
09.09.2019;16:42;Nörvenich;Marienstraße 4;112042;15,00
09.09.2019;17:39;Nörvenich;Zülpicher Straße 2;141322;15,00
09.09.2019;17:40;Nörvenich;Zülpicher Straße 12 A;141322;15,00
10.09.2019;08:35;Nörvenich;Martinstraße 2;141352;15,00
10.09.2019;13:21;Nörvenich;Martinstraße 2;141352;15,00
10.09.2019;17:11;Nörvenich;Römerstraße 13 A;112402;20,00
10.09.2019;17:17;Nörvenich;Ellbachstraße 12;112042;15,00
10.09.2019;17:41;Nörvenich;Römerring 24;142103;10,00
10.09.2019;17:55;Nörvenich;Hirtstraße, Parkfläche Friedhof vor Haus-Nr. 13;113300;10,00
10.09.2019;17:56;Nörvenich;Hirtstraße, Parkfläche Friedhof vor Haus-Nr. 13;113300;10,00
12.09.2019;16:06;Nörvenich;Rathausstraße 2;113300;10,00
12.09.2019;16:06;Nörvenich;Rathausstraße 2;113300;10,00
12.09.2019;17:13;Nörvenich;Burgstraße ggü. Haus-Nr. 16;141312;15,00
12.09.2019;17:46;Nörvenich;Burgstraße ggü. Haus-Nr. 16;141312;15,00
13.09.2019;10:46;Nörvenich;Gewerbepark, Höhe Bauhof in Höhe von Haus-Nr. 30;141322;15,00
13.09.2019;12:02;Nörvenich;Albert-Schweitzer-Straße 12;112402;20,00
13.09.2019;13:03;Nörvenich;Pfarrer-Forst-Straße ggü. Haus-Nr. 6;112042;15,00
13.09.2019;13:31;Nörvenich;Gewerbepark 42;112403;30,00
13.09.2019;13:53;Nörvenich;Neffeltalstraße vor Haus-Nr. 5;112402;20,00
16.09.2019;17:29;Nörvenich;Zülpicher Straße 58;112403;30,00
16.09.2019;17:29;Nörvenich;Zülpicher Straße 58;112403;30,00
16.09.2019;19:29;52388 Nörvenich;Josefstraße 2;112456;10,00
16.09.2019;19:29;52388 Nörvenich;Josefstraße 2;112216;35,00
17.09.2019;17:38;Nörvenich;Margarethastraße 13;112402;20,00
18.09.2019;15:57;Nörvenich;Rathausstraße, gegenüber Altenheim ggü. Haus-Nr. 44;112402;20,00
18.09.2019;16:05;Nörvenich;Bahnhofstraße 5;113300;10,00
19.09.2019;19:58;52388 Nörvenich;Dresdener Straße gegenüber Hausnummer 22;112396;30,00
25.09.2019;10:58;Nörvenich;Auf dem Driesch, 112042 in Höhe von Haus-Nr. 12;112042;15,00
25.09.2019;11:12;Nörvenich;Margarethastraße, 112042 in Höhe von Haus-Nr. 48;112042;15,00
27.09.2019;10:34;Nörvenich;Hirtstraße in Höhe von Haus-Nr. 26;141322;15,00
30.09.2019;09:58;Nörvenich;Zülpicher Straße hinter Haus-Nr. 58;112402;20,00
30.09.2019;10:14;Nörvenich;Bahnhofstraße 7;113300;10,00
30.09.2019;10:16;Nörvenich;Bahnhofstraße 9;113300;10,00
30.09.2019;13:41;Nörvenich;Dorfstraße, 112402 in Höhe von Haus-Nr. 2;112402;20,00
01.10.2019;17:58;Nörvenich;Heribertstraße, Bushaltestelle 10;141402;10,00
01.10.2019;18:13;Nörvenich;Frankenstraße ggü. Haus-Nr. 5;112402;20,00
01.10.2019;18:28;Nörvenich;Zülpicher Straße 14;141322;15,00
01.10.2019;18:34;Nörvenich;Hirtstraße, Parkfläche 28;113300;10,00
01.10.2019;18:52;Nörvenich;Bahnhofstraße, Parkplatz Nr. 5 4;113280;10,00
01.10.2019;18:53;Nörvenich;Bahnhofstraße, Parkplatz Nr. 4 4;113300;10,00
01.10.2019;18:53;Nörvenich;Bahnhofstraße, Parkplatz Nr. 3 4;113280;10,00
01.10.2019;18:54;Nörvenich;Bahnhofstraße, Parkplatz Nr. 2 4;113300;10,00
01.10.2019;18:57;Nörvenich;Bahnhofstraße 7;113300;10,00
01.10.2019;18:59;Nörvenich;Bahnhofstraße 11;113280;10,00
02.10.2019;16:48;Nörvenich;Schwalbenweg, Ecke Waldstraße;112102;15,00
02.10.2019;17:02;Nörvenich;Hardtstraße 31;112042;15,00
04.10.2019;10:41;Nörvenich;Hirtstraße 28;113300;10,00
04.10.2019;10:52;Nörvenich;Nikolausstraße 12;141324;25,00
04.10.2019;11:20;Nörvenich;Rathausstraße 2;113300;10,00
04.10.2019;11:21;Nörvenich;Rathausstraße 2;113300;10,00
04.10.2019;13:25;52388 Nörvenich;Kompstraße 5;112402;20,00
08.10.2019;16:55;Nörvenich;Burgstraße ggü. Haus-Nr. 22;141312;15,00
08.10.2019;17:02;Nörvenich;Am Kreuzberg ggü. Haus-Nr. 4A;141322;15,00
08.10.2019;17:03;Nörvenich;Am Kreuzberg ggü. Haus-Nr. 2;141312;15,00
08.10.2019;17:14;Nörvenich;Schillerstraße 1;112403;30,00
08.10.2019;17:15;Nörvenich;Schillerstraße 1;112403;30,00
08.10.2019;17:15;Nörvenich;Schillerstraße 1;112403;30,00
08.10.2019;17:20;Nörvenich;Schillerstraße, Neben Bahnhofstr. 54;112402;20,00
08.10.2019;17:22;Nörvenich;Birkenweg 3;112102;15,00
09.10.2019;17:12;Nörvenich;Buntwolfstraße 34;112042;15,00
11.10.2019;11:32;Nörvenich;Bahnhofstraße 4;113300;10,00
11.10.2019;11:36;Nörvenich;Bahnhofstraße, Parkplatz Nr. 2 4;113300;10,00
11.10.2019;11:38;Nörvenich;Bahnhofstraße 5;113300;10,00
11.10.2019;11:50;Nörvenich;Bahnhofstraße 7;113280;10,00
11.10.2019;11:52;Nörvenich;Bahnhofstraße 9;113300;10,00
12.10.2019;12:00;52388 Nörvenich;Kompstraße an der Bushaltestelle;112402;20,00
13.10.2019;16:12;52388 Nörvenich;Zehnthofstraße;112102;15,00
14.10.2019;11:08;Nörvenich;Heinrich-Kuß-Ring ggü. Haus-Nr. 19;113300;10,00
14.10.2019;11:20;52388 Nörvenich;in Höhe der Schillerstraße 18;112402;20,00
14.10.2019;11:32;Nörvenich;Auf dem Dom 6;112403;30,00
15.10.2019;14:33;Nörvenich;Kompstraße, Auf der Bushaltestelle ggü. Haus-Nr. 7;112402;20,00
15.10.2019;16:24;Nörvenich;Völlerstraße, Ecke Kolpingstraße;112102;15,00
16.10.2019;18:28;Nörvenich;Hinter den Hagen, Vor KiTa 23;112292;10,00
16.10.2019;18:34;Nörvenich;Schillerstraße, Neben Bahnhofstr. 42;112102;15,00
16.10.2019;18:35;Nörvenich;Bahnhofstraße 35;112042;15,00
17.10.2019;15:10;52388 Nörvenich;Zülpicher Straße in Höhe Hausnummer 4;112042;15,00
19.10.2019;22:30;52388 Nörvenich;Garageneinfahrt Elbinger Straße 7;112293;15,00
23.10.2019;07:55;Nörvenich;Heribertstraße in Höhe von Haus-Nr. 32;112398;20,00
28.10.2019;11:35;Nörvenich;Auf dem Driesch 16;112044;25,00
28.10.2019;11:49;Nörvenich;Zülpicher Straße 58;112403;30,00
28.10.2019;12:03;Nörvenich;Rathausstraße 2;113300;10,00
28.10.2019;16:58;Nörvenich;Burgstraße ggü. Haus-Nr. 12 A;141312;15,00
28.10.2019;17:13;Nörvenich;Marktplatz, Vor Apotheke 7;113300;10,00
28.10.2019;17:13;Nörvenich;Marktplatz, Parkfläche nur für Elektro FZG 8;113280;10,00
28.10.2019;17:35;Nörvenich;Gartenweg 18;112402;20,00
29.10.2019;08:59;Nörvenich;Brigidastraße in Höhe von Haus-Nr. 1;113300;10,00
29.10.2019;17:22;Nörvenich;Margarethastraße 48;112042;15,00
29.10.2019;17:35;Nörvenich;Alfons-Keever-Straße 60;112042;15,00
29.10.2019;17:51;Nörvenich;Kanisstraße ggü. Haus-Nr. 6;112402;20,00
29.10.2019;18:02;Nörvenich;An den Sonnengärten ggü. Haus-Nr. 24;112403;30,00
05.11.2019;15:03;Nörvenich;Bahnhof 11;141322;15,00
05.11.2019;15:08;Nörvenich;Bahnhofstraße 11;113320;10,00
05.11.2019;15:15;Nörvenich;Markplatz, An der Apotheke 5;141015;10,00
05.11.2019;15:18;Nörvenich;Markplatz, An der Apotheke 5;141015;10,00
05.11.2019;15:24;Nörvenich;Hirtstraße, Ecke Am Annahof 25;141322;15,00
05.11.2019;15:31;Nörvenich;Richthofenstraße 1;112102;15,00
05.11.2019;15:37;Nörvenich;Hinter den Hagen 1;112102;15,00
05.11.2019;16:03;Nörvenich;Rathausstraße, Parkplatz Neffeltalhalle;141018;15,00
06.11.2019;08:44;Nörvenich;Bahnhofstraße, gegenüber Schloßpark in Höhe von Haus-Nr. 11;113300;10,00
06.11.2019;08:47;Nörvenich;Bahnhofstraße, Parkplatz;113320;10,00
06.11.2019;08:54;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 24;112292;10,00
06.11.2019;09:02;Nörvenich;Burgstraße in Höhe von Haus-Nr. 20;112042;15,00
06.11.2019;09:46;Nörvenich;Burgstraße 20;141322;15,00
06.11.2019;14:06;Nörvenich;Jakob-Breidkopff-Straße, Gegenüber KiTa;142103;10,00
06.11.2019;15:47;Nörvenich;Jülicher Ring;112403;30,00
06.11.2019;15:48;Nörvenich;Karolingerstraße 4;142103;10,00
06.11.2019;15:48;Nörvenich;Karolingerstraße 4;142103;10,00
06.11.2019;15:49;Nörvenich;Karolingerstraße 8;142103;10,00
07.11.2019;10:06;52388 Nörvenich;Schützenstraße;112402;20,00
07.11.2019;17:08;Nörvenich;Kreuzstraße in Höhe von Haus-Nr. 1;112292;10,00
07.11.2019;17:09;Nörvenich;Kreuzstraße, Parkstreifen 10;141015;10,00
07.11.2019;17:11;Nörvenich;Kreuzstraße, Parkstreifen 6;141015;10,00
08.11.2019;06:46;Nörvenich;Hinter den Hagen in Höhe von Haus-Nr. 12;112402;20,00
08.11.2019;07:09;Nörvenich;Goethestraße in Höhe von Haus-Nr. 5;112102;15,00
08.11.2019;07:18;Nörvenich;Martinstraße in Höhe von Haus-Nr. 2;141352;15,00
08.11.2019;07:21;Nörvenich;Schützenstraße in Höhe von Haus-Nr. 6;112402;20,00
08.11.2019;07:23;Nörvenich;Schützenstraße in Höhe von Haus-Nr. 2;112403;30,00
08.11.2019;07:41;Nörvenich;Margarethastraße in Höhe von Haus-Nr. 51a;112042;15,00
08.11.2019;07:43;Nörvenich;Margarethastraße 19;141322;15,00
08.11.2019;07:48;Nörvenich;Dorweilerstraße ggü. Haus-Nr. 2;141312;15,00
08.11.2019;07:59;Nörvenich;Heribertstraße, Bushaltestelle in Höhe von Haus-Nr. 10;141402;10,00
11.11.2019;15:09;Nörvenich;Rathausstraße, vor dem Rathaus;142262;10,00
12.11.2019;10:09;Nörvenich;Zülpicher Straße in Höhe von Haus-Nr. 90;112042;15,00
22.11.2019;08:10;Nörvenich;Schwalbenweg, Ecke Waldstraße;112102;15,00
27.11.2019;14:57;Nörvenich;Zülpicher Straße 18;112293;15,00
27.11.2019;15:02;Nörvenich;Zülpicher Straße 12;112042;15,00
27.11.2019;15:03;Nörvenich;Zülpicher Straße 8;112042;15,00
27.11.2019;15:04;Nörvenich;Zülpicher Straße 2;141322;15,00
05.12.2019;15:13;Nörvenich;Jakob-Breidkopff-Straße 4;142103;10,00
05.12.2019;15:15;Nörvenich;Jakob-Breidkopff-Straße 8;142104;15,00
05.12.2019;15:16;Nörvenich;Jakob-Breidkopff-Straße 8;112403;30,00
05.12.2019;15:18;Nörvenich;Richthofenstraße;112102;15,00
05.12.2019;15:18;Nörvenich;Richthofenstraße 7;112102;15,00
07.12.2019;09:35;Nörvenich;Alter Kirchpfad;112103;25,00
10.12.2019;15:33;Nörvenich;Wasserturmstraße;141314;25,00
11.12.2019;07:10;Nörvenich;Bahnhofstraße 25;112042;15,00
11.12.2019;10:14;Nörvenich;Gewerbepark vor Bauhof;141323;25,00
11.12.2019;10:16;Nörvenich;Bahnhofstraße 5;141352;15,00
11.12.2019;10:16;Nörvenich;Bahnhofstraße 3;141352;15,00
11.12.2019;10:35;Nörvenich;Bahnhofstraße 3;141352;15,00
12.12.2019;07:10;Nörvenich;Martinstraße in Höhe von Haus-Nr. 2;141352;15,00
12.12.2019;07:14;Nörvenich;Nikolausstraße in Höhe von Haus-Nr. 19;112402;20,00
12.12.2019;07:19;Nörvenich;Wasserturmstraße, Ecke Oberstrasse in Höhe von Haus-Nr. 1;112402;20,00
12.12.2019;07:33;Nörvenich;Zum Schützenhaus in Höhe von Haus-Nr. 3;112042;15,00
12.12.2019;07:47;Nörvenich;Dorweilerstraße, 112042 in Höhe von Haus-Nr. 2;112042;15,00
