Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2019;31.12.2019;Kirdorf;Sarg;8;227
01.01.2019;31.12.2019;Kirdorf;Urne;24;227
01.01.2019;31.12.2019;Kölner Straße;Sarg;1;227
01.01.2019;31.12.2019;Kölner Straße;Urne;2;227
01.01.2019;31.12.2019;Königshoven;Sarg;6;227
01.01.2019;31.12.2019;Königshoven;Urne;15;227
01.01.2019;31.12.2019;Lipp;Sarg;3;227
01.01.2019;31.12.2019;Lipp;Urne;11;227
01.01.2019;31.12.2019;Rath;Sarg;3;227
01.01.2019;31.12.2019;Rath;Urne;2;227
01.01.2019;31.12.2019;West;Kindersarg;1;227
01.01.2019;31.12.2019;West;Sarg;4;227
01.01.2019;31.12.2019;West;Urne;51;227
01.01.2020;31.12.2020;Broich;Sarg;1;218
01.01.2020;31.12.2020;Broich;Urne;7;218
01.01.2020;31.12.2020;Kaster;Sarg;6;218
01.01.2020;31.12.2020;Kaster;Urne;58;218
01.01.2020;31.12.2020;Kirchherten;Sarg;4;218
01.01.2020;31.12.2020;Kirchherten;Urne;16;218
01.01.2020;31.12.2020;Kirchtroisdorf;Sarg;3;218
01.01.2020;31.12.2020;Kirchtroisdorf;Urne;6;218
01.01.2020;31.12.2020;Kirdorf;Urne;21;218
01.01.2020;31.12.2020;Kölner Straße;Sarg;1;218
01.01.2020;31.12.2020;Kölner Straße;Urne;5;218
01.01.2020;31.12.2020;Königshoven;Sarg;1;218
01.01.2020;31.12.2020;Königshoven;Urne;18;218
01.01.2020;31.12.2020;Lipp;Sarg;2;218
01.01.2020;31.12.2020;Lipp;Urne;11;218
01.01.2020;31.12.2020;Rath;Sarg;3;218
01.01.2020;31.12.2020;Rath;Urne;8;218
01.01.2020;31.12.2020;West;Sarg;3;218
01.01.2020;31.12.2020;West;Urne;44;218
01.01.2021;31.12.2021;Broich;Urne;12;226
01.01.2021;31.12.2021;Kaster;Sarg;6;226
01.01.2021;31.12.2021;Kaster;Urne;58;226
01.01.2021;31.12.2021;Kirchherten;Sarg;2;226
01.01.2021;31.12.2021;Kirchherten;Urne;16;226
01.01.2021;31.12.2021;Kirchtroisdorf;Sarg;2;226
01.01.2021;31.12.2021;Kirchtroisdorf;Urne;14;226
01.01.2021;31.12.2021;Kirdorf;Sarg;5;226
01.01.2021;31.12.2021;Kirdorf;Urne;15;226
01.01.2021;31.12.2021;Kölner Straße;Sarg;4;226
01.01.2021;31.12.2021;Kölner Straße;Urne;6;226
01.01.2021;31.12.2021;Königshoven;Sarg;2;226
01.01.2021;31.12.2021;Königshoven;Urne;10;226
01.01.2021;31.12.2021;Lipp;Sarg;1;226
01.01.2021;31.12.2021;Lipp;Urne;9;226
01.01.2021;31.12.2021;Rath;Sarg;2;226
01.01.2021;31.12.2021;Rath;Urne;10;226
01.01.2021;31.12.2021;West;Sarg;5;226
01.01.2021;31.12.2021;West;Urne;47;226
01.01.2022;31.12.2022;Broich;Sarg;2;255
01.01.2022;31.12.2022;Broich;Urne;13;255
01.01.2022;31.12.2022;Kaster;Sarg;6;255
01.01.2022;31.12.2022;Kaster;Urne;64;255
01.01.2022;31.12.2022;Kirchherten;Sarg;4;255
01.01.2022;31.12.2022;Kirchherten;Urne;16;255
01.01.2022;31.12.2022;Kirchtroisdorf;Sarg;1;255
01.01.2022;31.12.2022;Kirchtroisdorf;Urne;4;255
01.01.2022;31.12.2022;Kirdorf;Sarg;3;255
01.01.2022;31.12.2022;Kirdorf;Urne;17;255
01.01.2022;31.12.2022;Kölner Straße;Sarg;1;255
01.01.2022;31.12.2022;Kölner Straße;Urne;7;255
01.01.2022;31.12.2022;Königshoven;Sarg;1;255
01.01.2022;31.12.2022;Königshoven;Urne;18;255
01.01.2022;31.12.2022;Lipp;Sarg;3;255
01.01.2022;31.12.2022;Lipp;Urne;20;255
01.01.2022;31.12.2022;Rath;Sarg;2;255
01.01.2022;31.12.2022;Rath;Urne;10;255
01.01.2022;31.12.2022;West;Sarg;9;255
01.01.2022;31.12.2022;West;Urne;54;255
