kommune,ereignisdatum,art,land,ags,plz,ort
Langerwehe,30.03.2013,Wegzug,Rumänien,154,,
Langerwehe,30.03.2013,Wegzug,Rumänien,154,,
Langerwehe,31.03.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,31.03.2013,Wegzug,Polen,152,,Zielona Gora
Langerwehe,01.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,01.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.04.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,01.04.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,01.04.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.04.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,01.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Langerwehe,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Langerwehe,01.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.04.2013,Wegzug,Deutschland,05334002,52066,Aachen
Langerwehe,01.04.2013,Wegzug,Deutschland,05334002,52066,Aachen
Langerwehe,01.04.2013,Wegzug,Deutschland,08221000,69124,Heidelberg
Langerwehe,01.04.2013,Zuzug,Deutschland,05362024,50226,Frechen
Langerwehe,01.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,01.04.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,01.04.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,01.04.2013,Zuzug,Deutschland,06412000,60389,Frankfurt am Main
Langerwehe,01.04.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Langerwehe,01.04.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Langerwehe,01.04.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Langerwehe,01.04.2013,Zuzug,Deutschland,05334002,52066,Aachen
Langerwehe,01.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,01.04.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Langerwehe,01.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,01.04.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Langerwehe,01.04.2013,Zuzug,Deutschland,05382060,53721,Siegburg
Langerwehe,02.04.2013,Wegzug,Deutschland,05334002,52064,Aachen
Langerwehe,02.04.2013,Zuzug,Rumänien,154,32721,Com. Girnic Jud. Caras-Sev
Langerwehe,02.04.2013,Zuzug,Rumänien,154,32721,Padina Matei
Langerwehe,02.04.2013,Zuzug,Rumänien,154,32721,Padina-Matei
Langerwehe,02.04.2013,Zuzug,Polen,152,12-23,Bemowo Piskie
Langerwehe,02.04.2013,Zuzug,Rumänien,154,32530,Bocsa Jud. Caras-Severin
Langerwehe,02.04.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,03.04.2013,Zuzug,Deutschland,05315000,51105,Köln
Langerwehe,03.04.2013,Zuzug,Deutschland,05315000,51145,Köln
Langerwehe,03.04.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,03.04.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,03.04.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,03.04.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,03.04.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,04.04.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,04.04.2013,Zuzug,Deutschland,05315000,51103,Köln
Langerwehe,04.04.2013,Zuzug,Italien,137,28802,Mergozzo
Langerwehe,05.04.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Langerwehe,05.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,05.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,05.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,06.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,06.04.2013,Zuzug,Deutschland,05122000,42651,Solingen
Langerwehe,07.04.2013,Wegzug,Deutschland,05314000,53117,Bonn
Langerwehe,08.04.2013,Wegzug,Deutschland,07131070,53424,Remagen
Langerwehe,08.04.2013,Wegzug,Deutschland,07131070,53424,Remagen
Langerwehe,08.04.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Langerwehe,08.04.2013,Zuzug,Deutschland,08317068,77886,Lauf
Langerwehe,09.04.2013,Wegzug,Deutschland,05754044,33415,Verl
Langerwehe,09.04.2013,Wegzug,Deutschland,05754044,33415,Verl
Langerwehe,09.04.2013,Zuzug,Deutschland,05315000,50827,Köln
Langerwehe,09.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,09.04.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,10.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,10.04.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,10.04.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,10.04.2013,Zuzug,Deutschland,05334008,52499,Baesweiler
Langerwehe,11.04.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,11.04.2013,Wegzug,Deutschland,09678181,97488,Stadtlauringen
Langerwehe,12.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Langerwehe,12.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Langerwehe,12.04.2013,Zuzug,Deutschland,05562032,45659,Recklinghausen
Langerwehe,14.04.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,15.04.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,15.04.2013,Wegzug,Deutschland,05315000,51063,Köln
Langerwehe,15.04.2013,Wegzug,Deutschland,05315000,50678,Köln
Langerwehe,15.04.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,15.04.2013,Wegzug,Deutschland,05315000,50676,Köln
Langerwehe,15.04.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,15.04.2013,Wegzug,Rumänien,154,,Com Budeasa Iud. Arges
Langerwehe,15.04.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Langerwehe,15.04.2013,Wegzug,Rumänien,154,,
Langerwehe,15.04.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,15.04.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,15.04.2013,Wegzug,Rumänien,154,,
Langerwehe,15.04.2013,Zuzug,Deutschland,05111000,40219,Düsseldorf
Langerwehe,17.04.2013,Wegzug,Deutschland,15085235,06484,Quedlinburg
Langerwehe,17.04.2013,Zuzug,Deutschland,07211000,54295,Trier
Langerwehe,17.04.2013,Zuzug,Deutschland,05334002,52066,Aachen
Langerwehe,18.04.2013,Wegzug,Deutschland,05358024,52428,Jülich
Langerwehe,18.04.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,18.04.2013,Wegzug,Deutschland,05974040,59494,Soest
Langerwehe,18.04.2013,Wegzug,Italien,137,,Mergozzo
Langerwehe,20.04.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,20.04.2013,Zuzug,Spanien,161,,Rafal
Langerwehe,20.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,20.04.2013,Zuzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,20.04.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Langerwehe,20.04.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Langerwehe,20.04.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Langerwehe,20.04.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Langerwehe,20.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,20.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,22.04.2013,Wegzug,Deutschland,05316000,51379,Leverkusen
Langerwehe,23.04.2013,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,24.04.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,26.04.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,26.04.2013,Zuzug,Bosnien und Herzegowina,122,,Velika Kladusa
Langerwehe,26.04.2013,Zuzug,Bosnien und Herzegowina,122,,Velika Kladusa
Langerwehe,26.04.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,26.04.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,27.04.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,28.04.2013,Zuzug,Deutschland,02000000,21031,Hamburg
Langerwehe,29.04.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,29.04.2013,Wegzug,Deutschland,05334028,52152,Simmerath
Langerwehe,29.04.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,29.04.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,29.04.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,29.04.2013,Zuzug,Deutschland,03454032,49809,Lingen (Ems)
Langerwehe,29.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,29.04.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,30.04.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,30.04.2013,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Langerwehe,30.04.2013,Wegzug,Rumänien,154,,
Langerwehe,30.04.2013,Zuzug,Rumänien,154,,Pucioasa
Langerwehe,30.04.2013,Zuzug,Rumänien,154,,Fieni
Langerwehe,30.04.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,30.04.2013,Zuzug,Rumänien,154,,Pucioasa
Langerwehe,30.04.2013,Zuzug,Rumänien,154,,Fieni
Langerwehe,30.04.2013,Zuzug,Deutschland,05762028,33039,Nieheim
Langerwehe,01.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,01.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,01.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.05.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Langerwehe,01.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.05.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.05.2013,Wegzug,Deutschland,05315000,50968,Köln
Langerwehe,01.05.2013,Wegzug,Deutschland,05358024,52428,Jülich
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05334002,52066,Aachen
Langerwehe,01.05.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Langerwehe,01.05.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358040,52399,Merzenich
Langerwehe,01.05.2013,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,01.05.2013,Zuzug,Deutschland,07319000,67547,Worms
Langerwehe,01.05.2013,Zuzug,Deutschland,07319000,67547,Worms
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Langerwehe,01.05.2013,Zuzug,Deutschland,05334002,52076,Aachen
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,01.05.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,01.05.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,02.05.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,02.05.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,02.05.2013,Wegzug,Deutschland,05166016,41334,Nettetal
Langerwehe,02.05.2013,Wegzug,Deutschland,02000000,20149,Hamburg
Langerwehe,03.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,03.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,03.05.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,04.05.2013,Wegzug,Deutschland,05334002,52066,Aachen
Langerwehe,05.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,08.05.2013,Zuzug,Frankreich,129,67160,Wissembourg
Langerwehe,10.05.2013,Zuzug,Deutschland,05166016,41334,Nettetal
Langerwehe,12.05.2013,Zuzug,Deutschland,09563000,90768,Fürth
Langerwehe,12.05.2013,Zuzug,Deutschland,09563000,90768,Fürth
Langerwehe,13.05.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,13.05.2013,Wegzug,Rumänien,154,,
Langerwehe,13.05.2013,Wegzug,Rumänien,154,,
Langerwehe,13.05.2013,Wegzug,Rumänien,154,,
Langerwehe,13.05.2013,Wegzug,Deutschland,14713000,04347,Leipzig
Langerwehe,13.05.2013,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Langerwehe,14.05.2013,Wegzug,Deutschland,05315000,50858,Köln
Langerwehe,14.05.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Langerwehe,15.05.2013,Wegzug,Deutschland,12065256,16515,Oranienburg
Langerwehe,15.05.2013,Wegzug,Deutschland,12065256,16515,Oranienburg
Langerwehe,15.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,15.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,15.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,15.05.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,15.05.2013,Zuzug,Deutschland,05358008,52351,Düren
Langerwehe,15.05.2013,Zuzug,Deutschland,07232202,54597,Auw bei Prüm
Langerwehe,16.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,16.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,16.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,16.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,16.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,17.05.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,17.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,17.05.2013,Wegzug,Deutschland,07332047,67319,Wattenheim
Langerwehe,17.05.2013,Wegzug,Deutschland,07332047,67319,Wattenheim
Langerwehe,17.05.2013,Zuzug,Deutschland,05315000,51145,Köln
Langerwehe,18.05.2013,Zuzug,Belgien,124,,Kelmis
Langerwehe,18.05.2013,Zuzug,Belgien,124,,Kelmis
Langerwehe,18.05.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,18.05.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,18.05.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,18.05.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,21.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,21.05.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,22.05.2013,Wegzug,Deutschland,05334002,52064,Aachen
Langerwehe,22.05.2013,Wegzug,Deutschland,05358036,52441,Linnich
Langerwehe,22.05.2013,Wegzug,Deutschland,05358036,52441,Linnich
Langerwehe,22.05.2013,Wegzug,Deutschland,05358036,52441,Linnich
Langerwehe,22.05.2013,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Langerwehe,22.05.2013,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Langerwehe,23.05.2013,Wegzug,Deutschland,06432010,64823,Groß-Umstadt
Langerwehe,24.05.2013,Zuzug,Deutschland,05111000,40237,Düsseldorf
Langerwehe,25.05.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Langerwehe,25.05.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Langerwehe,25.05.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Langerwehe,27.05.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,27.05.2013,Zuzug,Deutschland,05112000,47137,Duisburg
Langerwehe,27.05.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,27.05.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,27.05.2013,Zuzug,Deutschland,09162000,80799,München
Langerwehe,28.05.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Langerwehe,29.05.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,29.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,30.05.2013,Wegzug,Deutschland,03157005,38268,Lengede
Langerwehe,31.05.2013,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,31.05.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Wegzug,Deutschland,05358028,52372,Kreuzau
Langerwehe,01.06.2013,Wegzug,Deutschland,05358044,52385,Nideggen
Langerwehe,01.06.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,01.06.2013,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Langerwehe,01.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Wegzug,Deutschland,05358020,52459,Inden
Langerwehe,01.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,01.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Wegzug,Deutschland,16064046,99974,Mühlhausen/Thüringen
Langerwehe,01.06.2013,Wegzug,Deutschland,16064046,99974,Mühlhausen/Thüringen
Langerwehe,01.06.2013,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Langerwehe,01.06.2013,Wegzug,Deutschland,05358008,52355,Düren
Langerwehe,01.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Wegzug,Deutschland,05358048,52382,Niederzier
Langerwehe,01.06.2013,Wegzug,Deutschland,05334002,52066,Aachen
Langerwehe,01.06.2013,Wegzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,01.06.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,01.06.2013,Wegzug,Deutschland,16064046,99974,Mühlhausen/Thüringen
Langerwehe,01.06.2013,Zuzug,Deutschland,05334004,52477,Alsdorf
Langerwehe,01.06.2013,Zuzug,Deutschland,05334002,52070,Aachen
Langerwehe,01.06.2013,Zuzug,Deutschland,05334002,52070,Aachen
Langerwehe,01.06.2013,Zuzug,Deutschland,05334002,52070,Aachen
Langerwehe,01.06.2013,Zuzug,Deutschland,05358008,52349,Düren
Langerwehe,01.06.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Langerwehe,01.06.2013,Zuzug,Deutschland,05358004,52457,Aldenhoven
Langerwehe,01.06.2013,Zuzug,Rumänien,154,,Mun. Pitesti Jud. Arges
Langerwehe,01.06.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,01.06.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,01.06.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,01.06.2013,Zuzug,Polen,152,,Baczal Dolny
Langerwehe,01.06.2013,Zuzug,Deutschland,12072297,14913,Niedergörsdorf
Langerwehe,01.06.2013,Zuzug,Deutschland,09177135,85669,Pastetten
Langerwehe,01.06.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.06.2013,Zuzug,Polen,152,20-05,Lublin
Langerwehe,01.06.2013,Zuzug,Polen,152,20-05,Lublin
Langerwehe,01.06.2013,Zuzug,Polen,152,20-05,Lublin
Langerwehe,01.06.2013,Zuzug,Polen,152,20-05,Lublin
Langerwehe,01.06.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,01.06.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,03.06.2013,Zuzug,Polen,152,,Harkowa
Langerwehe,03.06.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,03.06.2013,Zuzug,Deutschland,05358020,52459,Inden
Langerwehe,04.06.2013,Zuzug,Deutschland,08115028,71229,Leonberg
Langerwehe,04.06.2013,Zuzug,Deutschland,08115028,71229,Leonberg
Langerwehe,04.06.2013,Zuzug,Deutschland,08115028,71229,Leonberg
Langerwehe,05.06.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,05.06.2013,Wegzug,Deutschland,06534014,35041,Marburg
Langerwehe,05.06.2013,Wegzug,Deutschland,06534014,35041,Marburg
Langerwehe,05.06.2013,Zuzug,Bulgarien,125,9820 ,Smydovo
Langerwehe,06.06.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Langerwehe,06.06.2013,Zuzug,Deutschland,05334016,52134,Herzogenrath
Langerwehe,07.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,07.06.2013,Wegzug,Rumänien,154,,
Langerwehe,07.06.2013,Wegzug,Rumänien,154,,
Langerwehe,07.06.2013,Wegzug,Rumänien,154,,
Langerwehe,07.06.2013,Zuzug,Deutschland,05334002,52072,Aachen
Langerwehe,07.06.2013,Zuzug,Deutschland,05334002,52072,Aachen
Langerwehe,09.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,09.06.2013,Zuzug,Deutschland,05315000,51147,Köln
Langerwehe,10.06.2013,Wegzug,Deutschland,05124000,42107,Wuppertal
Langerwehe,10.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,10.06.2013,Wegzug,Deutschland,03158037,38300,Wolfenbüttel
Langerwehe,10.06.2013,Zuzug,Deutschland,05962016,58675,Hemer
Langerwehe,10.06.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,10.06.2013,Zuzug,Deutschland,07143250,57612,Kroppach
Langerwehe,11.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,11.06.2013,Wegzug,Deutschland,05358008,52351,Düren
Langerwehe,11.06.2013,Zuzug,Deutschland,05315000,51069,Köln
Langerwehe,11.06.2013,Zuzug,Deutschland,05315000,51069,Köln
Langerwehe,13.06.2013,Wegzug,Deutschland,05358040,52399,Merzenich
Langerwehe,13.06.2013,Zuzug,Deutschland,05358008,52353,Düren
Langerwehe,14.06.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,14.06.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,14.06.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,14.06.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,15.06.2013,Wegzug,Deutschland,05315000,50672,Köln
Langerwehe,15.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,15.06.2013,Wegzug,Deutschland,05358008,52349,Düren
Langerwehe,16.06.2013,Wegzug,Deutschland,05314000,53121,Bonn
Langerwehe,17.06.2013,Zuzug,Deutschland,05334002,52078,Aachen
Langerwehe,17.06.2013,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Langerwehe,18.06.2013,Wegzug,Deutschland,05113000,45327,Essen
Langerwehe,18.06.2013,Zuzug,Deutschland,05162008,41516,Grevenbroich
Langerwehe,18.06.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Langerwehe,21.06.2013,Wegzug,Deutschland,06412000,60598,Frankfurt am Main
Langerwehe,22.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,22.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,22.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,24.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,24.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,24.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,24.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,24.06.2013,Zuzug,Niederlande,148,,Ridderkerk
Langerwehe,24.06.2013,Zuzug,Deutschland,05358060,52391,Vettweiß
Langerwehe,26.06.2013,Wegzug,unbekannt,,,Unbekannt
Langerwehe,26.06.2013,Wegzug,Deutschland,05362008,50129,Bergheim
Langerwehe,27.06.2013,Wegzug,Deutschland,05334012,52249,Eschweiler
Langerwehe,27.06.2013,Wegzug,Deutschland,05358008,52353,Düren
Langerwehe,27.06.2013,Zuzug,Deutschland,06635003,34537,Bad Wildungen
Langerwehe,27.06.2013,Zuzug,Deutschland,05358008,52355,Düren
Langerwehe,28.06.2013,Wegzug,Deutschland,05358060,52391,Vettweiß
Langerwehe,28.06.2013,Wegzug,Rumänien,154,,
Langerwehe,28.06.2013,Wegzug,Rumänien,154,,
Langerwehe,28.06.2013,Wegzug,Rumänien,154,,
Langerwehe,28.06.2013,Wegzug,Rumänien,154,,
Langerwehe,28.06.2013,Wegzug,Rumänien,154,,
Langerwehe,28.06.2013,Wegzug,Rumänien,154,,Ors. Fieni Jud. Dimbovita
