﻿kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,25.02.2019,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Bergheim,25.02.2019,Zuzug,unbekannt,,,
Bergheim,25.02.2019,Zuzug,Deutschland,05362024,,
Bergheim,25.02.2019,Zuzug,Deutschland,05362024,,
Bergheim,25.02.2019,Zuzug,Deutschland,07338025,,
Bergheim,25.02.2019,Zuzug,Deutschland,07338025,,
Bergheim,25.02.2019,Zuzug,unbekannt,,,
Bergheim,26.02.2019,Wegzug,unbekannt,,,
Bergheim,26.02.2019,Wegzug,unbekannt,,,
Bergheim,26.02.2019,Zuzug,unbekannt,,,
Bergheim,26.02.2019,Zuzug,Deutschland,05315000,,
Bergheim,26.02.2019,Zuzug,Deutschland,05315000,,
Bergheim,26.02.2019,Zuzug,Deutschland,05315000,,
Bergheim,26.02.2019,Zuzug,Deutschland,05315000,,
Bergheim,26.02.2019,Zuzug,unbekannt,,,
Bergheim,26.02.2019,Zuzug,Deutschland,05334002,,
Bergheim,26.02.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,26.02.2019,Zuzug,Deutschland,05362008,,
Bergheim,27.02.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,27.02.2019,Wegzug,Deutschland,05358040,,
Bergheim,27.02.2019,Wegzug,Deutschland,05334002,,
Bergheim,27.02.2019,Wegzug,Deutschland,05358040,,
Bergheim,27.02.2019,Wegzug,Deutschland,05358040,,
Bergheim,27.02.2019,Wegzug,Deutschland,05358040,,
Bergheim,27.02.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Bergheim,27.02.2019,Wegzug,Deutschland,05116000,,
Bergheim,27.02.2019,Zuzug,unbekannt,,,
Bergheim,27.02.2019,Zuzug,Deutschland,06633003,,
Bergheim,27.02.2019,Zuzug,Deutschland,06633003,,
Bergheim,27.02.2019,Zuzug,Deutschland,06633003,,
Bergheim,27.02.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,28.02.2019,Wegzug,unbekannt,,,
Bergheim,28.02.2019,Wegzug,unbekannt,,,
Bergheim,28.02.2019,Wegzug,unbekannt,,,
Bergheim,28.02.2019,Wegzug,Deutschland,05362036,,
Bergheim,28.02.2019,Wegzug,Deutschland,05334002,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Wegzug,Deutschland,05382068,,
Bergheim,28.02.2019,Wegzug,Deutschland,05362036,,
Bergheim,28.02.2019,Wegzug,Deutschland,05362036,,
Bergheim,28.02.2019,Wegzug,Rumänien,154,,
Bergheim,28.02.2019,Wegzug,Deutschland,05362032,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Wegzug,Deutschland,05315000,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Wegzug,Ungarn,165,,
Bergheim,28.02.2019,Wegzug,Ungarn,165,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Wegzug,Deutschland,05362036,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Wegzug,Polen,152,,
Bergheim,28.02.2019,Zuzug,Deutschland,05158026,,
Bergheim,28.02.2019,Zuzug,unbekannt,,,
Bergheim,28.02.2019,Zuzug,unbekannt,,,
Bergheim,28.02.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Wegzug,unbekannt,,,
Bergheim,01.03.2019,Wegzug,unbekannt,,,
Bergheim,01.03.2019,Wegzug,unbekannt,,,
Bergheim,01.03.2019,Wegzug,unbekannt,,,
Bergheim,01.03.2019,Wegzug,unbekannt,,,
Bergheim,01.03.2019,Wegzug,unbekannt,,,
Bergheim,01.03.2019,Wegzug,Deutschland,05358008,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,09777152,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05358004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,08336050,79539,Lörrach, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,08337076,,
Bergheim,01.03.2019,Wegzug,Deutschland,09162000,80331,München, Landeshauptstadt
Bergheim,01.03.2019,Wegzug,Deutschland,05958032,59872,Meschede, Kreis- und  Hoch
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,08311000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362028,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05158026,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362036,50259,Pulheim, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05378004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05562032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05334002,,
Bergheim,01.03.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05162024,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,08337076,,
Bergheim,01.03.2019,Wegzug,Deutschland,08337076,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362020,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05358048,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05158026,,
Bergheim,01.03.2019,Wegzug,Deutschland,05378024,,
Bergheim,01.03.2019,Wegzug,Deutschland,08337076,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05562004,44575,Castrop-Rauxel, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05562004,44575,Castrop-Rauxel, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05562004,44575,Castrop-Rauxel, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05358008,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,09565000,,
Bergheim,01.03.2019,Wegzug,Deutschland,09565000,,
Bergheim,01.03.2019,Wegzug,Deutschland,09565000,,
Bergheim,01.03.2019,Wegzug,Deutschland,09565000,,
Bergheim,01.03.2019,Wegzug,Deutschland,09565000,,
Bergheim,01.03.2019,Wegzug,Deutschland,08222000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362024,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05958032,59872,Meschede, Kreis- und  Hoch
Bergheim,01.03.2019,Wegzug,Deutschland,09565000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05916000,44623,Herne, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05770024,,
Bergheim,01.03.2019,Wegzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.03.2019,Wegzug,Deutschland,05162024,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05916000,44623,Herne, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05162028,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05913000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05158026,,
Bergheim,01.03.2019,Wegzug,Deutschland,05913000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05913000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,08337076,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,07211000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,07235149,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Zypern,181,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05162028,,
Bergheim,01.03.2019,Wegzug,Deutschland,05162028,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362036,,
Bergheim,01.03.2019,Wegzug,Deutschland,09678134,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,07334501,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362004,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.03.2019,Wegzug,Deutschland,05154012,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05370016,,
Bergheim,01.03.2019,Wegzug,Deutschland,06438013,,
Bergheim,01.03.2019,Wegzug,Deutschland,06438013,,
Bergheim,01.03.2019,Wegzug,Deutschland,06438013,,
Bergheim,01.03.2019,Wegzug,Deutschland,06438013,,
Bergheim,01.03.2019,Wegzug,Deutschland,06438013,,
Bergheim,01.03.2019,Wegzug,Deutschland,05374048,,
Bergheim,01.03.2019,Wegzug,Polen,152,,
Bergheim,01.03.2019,Wegzug,Polen,152,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362028,,
Bergheim,01.03.2019,Wegzug,Polen,152,,
Bergheim,01.03.2019,Wegzug,Deutschland,08421000,89073,Ulm, Universitätsstadt
Bergheim,01.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,01.03.2019,Wegzug,Deutschland,05158026,,
Bergheim,01.03.2019,Wegzug,Deutschland,05358048,,
Bergheim,01.03.2019,Wegzug,Deutschland,05358048,,
Bergheim,01.03.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,Deutschland,05962040,,
Bergheim,01.03.2019,Zuzug,Deutschland,05162008,,
Bergheim,01.03.2019,Zuzug,Deutschland,05162004,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,Deutschland,08125005,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362032,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362036,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362036,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362036,,
Bergheim,01.03.2019,Zuzug,Deutschland,05358032,,
Bergheim,01.03.2019,Zuzug,Deutschland,05358048,,
Bergheim,01.03.2019,Zuzug,Deutschland,05162004,,
Bergheim,01.03.2019,Zuzug,Deutschland,05162004,,
Bergheim,01.03.2019,Zuzug,Deutschland,05162004,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,Deutschland,05970040,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362032,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,Deutschland,05334002,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362028,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362032,,
Bergheim,01.03.2019,Zuzug,Deutschland,05358008,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,Deutschland,08421000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05358024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,08116019,,
Bergheim,01.03.2019,Zuzug,Deutschland,08116019,,
Bergheim,01.03.2019,Zuzug,Deutschland,08116019,,
Bergheim,01.03.2019,Zuzug,Deutschland,08116019,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362008,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362008,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362008,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362008,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362028,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362028,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362028,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362028,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362028,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362020,,
Bergheim,01.03.2019,Zuzug,Deutschland,12071160,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362032,,
Bergheim,01.03.2019,Zuzug,Deutschland,05111000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362012,,
Bergheim,01.03.2019,Zuzug,Deutschland,05162028,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362036,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,Deutschland,05962024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05962024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05962024,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362028,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,Deutschland,05766032,,
Bergheim,01.03.2019,Zuzug,Deutschland,05366008,,
Bergheim,01.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,unbekannt,,,
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,12067144,15517,Fürstenwalde/Spree, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,01.03.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Bergheim,02.03.2019,Wegzug,Deutschland,05166020,,
Bergheim,02.03.2019,Wegzug,Deutschland,05554020,,
Bergheim,02.03.2019,Zuzug,Deutschland,05566012,,
Bergheim,02.03.2019,Zuzug,Deutschland,05566012,,
Bergheim,02.03.2019,Zuzug,Deutschland,05566012,,
Bergheim,02.03.2019,Zuzug,Deutschland,05566012,,
Bergheim,02.03.2019,Zuzug,Deutschland,05566012,,
Bergheim,02.03.2019,Zuzug,Deutschland,05378004,,
Bergheim,03.03.2019,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Bergheim,03.03.2019,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Bergheim,04.03.2019,Wegzug,Deutschland,03403000,,
Bergheim,04.03.2019,Wegzug,Deutschland,03403000,,
Bergheim,04.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,04.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,05.03.2019,Wegzug,Türkei,163,,
Bergheim,05.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,05.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,05.03.2019,Wegzug,Deutschland,05362012,50321,Brühl, Stadt
Bergheim,05.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,05.03.2019,Wegzug,Deutschland,07338007,,
Bergheim,05.03.2019,Wegzug,Schweiz,158,,
Bergheim,05.03.2019,Wegzug,Polen,152,,
Bergheim,05.03.2019,Wegzug,Polen,152,,
Bergheim,05.03.2019,Zuzug,unbekannt,,,
Bergheim,05.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,05.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,05.03.2019,Zuzug,Deutschland,05362028,,
Bergheim,05.03.2019,Zuzug,Deutschland,05362036,,
Bergheim,05.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,05.03.2019,Zuzug,unbekannt,,,
Bergheim,06.03.2019,Wegzug,unbekannt,,,
Bergheim,06.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,06.03.2019,Wegzug,Deutschland,05362024,,
Bergheim,06.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,06.03.2019,Zuzug,Deutschland,05358044,,
Bergheim,06.03.2019,Zuzug,unbekannt,,,
Bergheim,06.03.2019,Zuzug,unbekannt,,,
Bergheim,06.03.2019,Zuzug,unbekannt,,,
Bergheim,06.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,06.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,06.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,06.03.2019,Zuzug,Deutschland,05362036,,
Bergheim,07.03.2019,Wegzug,Deutschland,05162004,,
Bergheim,07.03.2019,Wegzug,Deutschland,05162008,,
Bergheim,07.03.2019,Wegzug,Deutschland,05366016,,
Bergheim,07.03.2019,Wegzug,Bulgarien,125,,
Bergheim,07.03.2019,Wegzug,Bulgarien,125,,
Bergheim,07.03.2019,Wegzug,Bulgarien,125,,
Bergheim,07.03.2019,Wegzug,Bulgarien,125,,
Bergheim,07.03.2019,Zuzug,Deutschland,05382060,,
Bergheim,07.03.2019,Zuzug,Deutschland,05366040,,
Bergheim,07.03.2019,Zuzug,Deutschland,05366040,,
Bergheim,07.03.2019,Zuzug,Deutschland,05366040,,
Bergheim,07.03.2019,Zuzug,Deutschland,05366040,,
Bergheim,07.03.2019,Zuzug,unbekannt,,,
Bergheim,07.03.2019,Zuzug,unbekannt,,,
Bergheim,07.03.2019,Zuzug,unbekannt,,,
Bergheim,07.03.2019,Zuzug,unbekannt,,,
Bergheim,07.03.2019,Zuzug,unbekannt,,,
Bergheim,07.03.2019,Zuzug,unbekannt,,,
Bergheim,07.03.2019,Zuzug,unbekannt,,,
Bergheim,07.03.2019,Zuzug,unbekannt,,,
Bergheim,07.03.2019,Zuzug,unbekannt,,,
Bergheim,08.03.2019,Wegzug,Deutschland,05366036,,
Bergheim,08.03.2019,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Bergheim,08.03.2019,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Bergheim,08.03.2019,Zuzug,Deutschland,05362032,,
Bergheim,08.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,08.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,08.03.2019,Zuzug,unbekannt,,,
Bergheim,09.03.2019,Wegzug,Deutschland,05362004,50181,Bedburg, Stadt
Bergheim,09.03.2019,Wegzug,Rumänien,154,,
Bergheim,09.03.2019,Zuzug,unbekannt,,,
Bergheim,09.03.2019,Zuzug,Deutschland,05362004,,
Bergheim,09.03.2019,Zuzug,Deutschland,05362016,,
Bergheim,10.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,10.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,10.03.2019,Zuzug,Deutschland,05358024,,
Bergheim,10.03.2019,Zuzug,unbekannt,,,
Bergheim,10.03.2019,Zuzug,Deutschland,05315000,,
Bergheim,10.03.2019,Zuzug,Deutschland,09375122,,
Bergheim,10.03.2019,Zuzug,Deutschland,09375122,,
Bergheim,10.03.2019,Zuzug,unbekannt,,,
Bergheim,11.03.2019,Wegzug,unbekannt,,,
Bergheim,11.03.2019,Wegzug,Deutschland,05315000,,
Bergheim,11.03.2019,Wegzug,Deutschland,05358016,,
