kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2013,Zuzug,Deutschland,05358024,52428,Jülich
Brühl,01.03.2013,Zuzug,unbekannt,,,Unbekannt
Brühl,01.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2013,Zuzug,Polen,152,,
Brühl,01.03.2013,Zuzug,Polen,152,,
Brühl,01.03.2013,Zuzug,Rumänien,154,,
Brühl,01.03.2013,Zuzug,Rumänien,154,,
Brühl,01.03.2013,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.03.2013,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2013,Zuzug,Deutschland,03351010,29328,Faßberg
Brühl,01.03.2013,Zuzug,Deutschland,05314000,53179,Bonn
Brühl,01.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.03.2013,Zuzug,Deutschland,05334012,52249,Eschweiler
Brühl,01.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2013,Zuzug,Deutschland,05315000,50679,Köln
Brühl,01.03.2013,Zuzug,Deutschland,05315000,50679,Köln
Brühl,01.03.2013,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.03.2013,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.03.2013,Zuzug,Deutschland,05315000,50733,Köln
Brühl,01.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2013,Zuzug,Deutschland,05315000,50678,Köln
Brühl,01.03.2013,Zuzug,Deutschland,05366008,53945,Blankenheim
Brühl,01.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2013,Zuzug,Deutschland,03460003,49413,Dinklage
Brühl,01.03.2013,Zuzug,Tschechische Republik,164,,
Brühl,01.03.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,02.03.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,02.03.2013,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,02.03.2013,Zuzug,Rumänien,154,,
Brühl,02.03.2013,Zuzug,Deutschland,05315000,50672,Köln
Brühl,02.03.2013,Zuzug,Deutschland,05315000,50672,Köln
Brühl,02.03.2013,Zuzug,Deutschland,05315000,50672,Köln
Brühl,02.03.2013,Zuzug,Deutschland,05315000,50672,Köln
Brühl,03.03.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,03.03.2013,Wegzug,Deutschland,05120000,42897,Remscheid
Brühl,03.03.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,04.03.2013,Wegzug,Deutschland,05315000,50670,Köln
Brühl,04.03.2013,Wegzug,Deutschland,05315000,50823,Köln
Brühl,04.03.2013,Wegzug,Deutschland,05315000,50670,Köln
Brühl,04.03.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,04.03.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,04.03.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,04.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,04.03.2013,Zuzug,Polen,152,,
Brühl,04.03.2013,Zuzug,Griechenland,134,,
Brühl,04.03.2013,Zuzug,Bulgarien,125,,
Brühl,04.03.2013,Zuzug,Deutschland,05315000,50769,Köln
Brühl,04.03.2013,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,04.03.2013,Zuzug,Deutschland,05315000,50858,Köln
Brühl,04.03.2013,Zuzug,Bulgarien,125,,
Brühl,04.03.2013,Zuzug,Bulgarien,125,,
Brühl,04.03.2013,Zuzug,Ukraine,166,,
Brühl,04.03.2013,Zuzug,Ungarn,165,,
Brühl,05.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,05.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,05.03.2013,Wegzug,Deutschland,05911000,44799,Bochum
Brühl,05.03.2013,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,05.03.2013,Wegzug,Deutschland,02000000,20097,Hamburg
Brühl,05.03.2013,Wegzug,Deutschland,02000000,20097,Hamburg
Brühl,05.03.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,05.03.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,05.03.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,05.03.2013,Wegzug,Jordanien,445,,
Brühl,05.03.2013,Zuzug,Vereinigte Staaten, auch USA,368,,
Brühl,05.03.2013,Zuzug,Vereinigte Staaten, auch USA,368,,
Brühl,05.03.2013,Zuzug,Griechenland,134,,
Brühl,05.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,05.03.2013,Zuzug,Ungarn,165,,
Brühl,05.03.2013,Zuzug,Vereinigtes Königreich,168,,
Brühl,05.03.2013,Zuzug,Österreich,151,,
Brühl,05.03.2013,Zuzug,Tschechische Republik,164,,
Brühl,06.03.2013,Zuzug,Deutschland,05362008,50126,Bergheim
Brühl,06.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,06.03.2013,Zuzug,Russische Föderation,160,,
Brühl,06.03.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,06.03.2013,Zuzug,Bulgarien,125,,
Brühl,06.03.2013,Zuzug,Bulgarien,125,,
Brühl,07.03.2013,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,07.03.2013,Wegzug,Österreich,151,,
Brühl,07.03.2013,Wegzug,Deutschland,05158028,40880,Ratingen
Brühl,07.03.2013,Wegzug,Polen,152,,Lubin
Brühl,07.03.2013,Wegzug,Deutschland,05315000,50939,Köln
Brühl,07.03.2013,Wegzug,Deutschland,03404000,49090,Osnabrück
Brühl,07.03.2013,Zuzug,Griechenland,134,,
Brühl,07.03.2013,Zuzug,Deutschland,07235056,54317,Kasel
Brühl,07.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,07.03.2013,Zuzug,Deutschland,05315000,50735,Köln
Brühl,07.03.2013,Zuzug,Kroatien,130,,
Brühl,08.03.2013,Zuzug,Türkei,163,,
Brühl,08.03.2013,Zuzug,Polen,152,,
Brühl,08.03.2013,Zuzug,Neuseeland,536,,
Brühl,08.03.2013,Zuzug,Deutschland,05119000,46045,Oberhausen
Brühl,08.03.2013,Zuzug,Ukraine,166,,
Brühl,08.03.2013,Zuzug,Ukraine,166,,
Brühl,08.03.2013,Zuzug,Ukraine,166,,
Brühl,08.03.2013,Zuzug,Russische Föderation,160,,
Brühl,08.03.2013,Zuzug,Russische Föderation,160,,
Brühl,08.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,08.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,08.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,08.03.2013,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,08.03.2013,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,09.03.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,09.03.2013,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,09.03.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,09.03.2013,Wegzug,Deutschland,03361003,27313,Dörverden
Brühl,09.03.2013,Zuzug,Griechenland,134,,
Brühl,09.03.2013,Zuzug,Deutschland,05374040,51580,Reichshof
Brühl,09.03.2013,Zuzug,Deutschland,05374040,51580,Reichshof
Brühl,10.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,10.03.2013,Wegzug,Deutschland,05315000,50968,Köln
Brühl,10.03.2013,Zuzug,Deutschland,11000000,12055,Berlin
Brühl,10.03.2013,Zuzug,Albanien,121,,
Brühl,10.03.2013,Zuzug,Albanien,121,,
Brühl,10.03.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,10.03.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,11.03.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,11.03.2013,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Brühl,11.03.2013,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Brühl,11.03.2013,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,11.03.2013,Zuzug,Deutschland,09189154,83301,Traunreut
Brühl,11.03.2013,Zuzug,Polen,152,,
Brühl,11.03.2013,Zuzug,Polen,152,,
Brühl,11.03.2013,Zuzug,Deutschland,05315000,50672,Köln
Brühl,12.03.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,12.03.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,12.03.2013,Wegzug,Deutschland,05315000,50737,Köln
Brühl,12.03.2013,Zuzug,Deutschland,05978020,59174,Kamen
Brühl,12.03.2013,Zuzug,Deutschland,05315000,51147,Köln
Brühl,12.03.2013,Zuzug,Polen,152,62020,Swaezedz
Brühl,12.03.2013,Zuzug,Russische Föderation,160,,
Brühl,12.03.2013,Zuzug,Bulgarien,125,,
Brühl,12.03.2013,Zuzug,China,479,,
Brühl,12.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,12.03.2013,Zuzug,Ungarn,165,,
Brühl,13.03.2013,Zuzug,Deutschland,05315000,50827,Köln
Brühl,13.03.2013,Zuzug,Deutschland,03154010,38350,Helmstedt
Brühl,13.03.2013,Zuzug,Deutschland,03154010,38350,Helmstedt
Brühl,13.03.2013,Zuzug,China,479,,
Brühl,13.03.2013,Zuzug,China,479,,
Brühl,13.03.2013,Zuzug,China,479,,
Brühl,13.03.2013,Zuzug,China,479,,
Brühl,14.03.2013,Wegzug,Deutschland,05366036,53937,Schleiden
Brühl,14.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,14.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,14.03.2013,Wegzug,Vereinigtes Königreich,168,,London
Brühl,14.03.2013,Wegzug,Deutschland,05314000,53117,Bonn
Brühl,14.03.2013,Wegzug,Deutschland,05370036,41849,Wassenberg
Brühl,14.03.2013,Wegzug,Deutschland,05370036,41849,Wassenberg
Brühl,14.03.2013,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,14.03.2013,Wegzug,Griechenland,134,,
Brühl,14.03.2013,Wegzug,Griechenland,134,,
Brühl,14.03.2013,Wegzug,Griechenland,134,,
Brühl,14.03.2013,Wegzug,Griechenland,134,,
Brühl,14.03.2013,Wegzug,Polen,152,,
Brühl,14.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,14.03.2013,Zuzug,Deutschland,05970040,57078,Siegen
Brühl,14.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,14.03.2013,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,14.03.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,14.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,14.03.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.03.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.03.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.03.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,15.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,15.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,15.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,15.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,15.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,15.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,15.03.2013,Wegzug,Deutschland,05362008,50126,Bergheim
Brühl,15.03.2013,Wegzug,Deutschland,07131021,53533,Eichenbach
Brühl,15.03.2013,Wegzug,Deutschland,07131021,53533,Eichenbach
Brühl,15.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2013,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,15.03.2013,Wegzug,Deutschland,05382048,53359,Rheinbach
Brühl,15.03.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.03.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,15.03.2013,Wegzug,Deutschland,05315000,50935,Köln
Brühl,15.03.2013,Wegzug,Deutschland,05315000,50935,Köln
Brühl,15.03.2013,Wegzug,Deutschland,05315000,50935,Köln
Brühl,15.03.2013,Wegzug,Deutschland,05315000,50935,Köln
Brühl,15.03.2013,Wegzug,Deutschland,05315000,50935,Köln
Brühl,15.03.2013,Wegzug,Deutschland,06412000,60528,Frankfurt am Main
Brühl,15.03.2013,Wegzug,ungeklärt,998,,
Brühl,15.03.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.03.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.03.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.03.2013,Wegzug,Deutschland,05314000,53179,Bonn
Brühl,15.03.2013,Wegzug,ungeklärt,998,,
Brühl,15.03.2013,Zuzug,Deutschland,05334002,52076,Aachen
Brühl,15.03.2013,Zuzug,Deutschland,05315000,50667,Köln
Brühl,15.03.2013,Zuzug,Deutschland,05315000,51069,Köln
Brühl,15.03.2013,Zuzug,Russische Föderation,160,,
Brühl,15.03.2013,Zuzug,Ukraine,166,,
Brühl,15.03.2013,Zuzug,Ukraine,166,,
Brühl,15.03.2013,Zuzug,Rumänien,154,,
Brühl,15.03.2013,Zuzug,Rumänien,154,,
Brühl,15.03.2013,Zuzug,Rumänien,154,,
Brühl,15.03.2013,Zuzug,Deutschland,05315000,50733,Köln
Brühl,15.03.2013,Zuzug,Deutschland,05315000,50733,Köln
Brühl,15.03.2013,Zuzug,Deutschland,05315000,50733,Köln
Brühl,15.03.2013,Zuzug,Deutschland,05315000,50733,Köln
Brühl,15.03.2013,Zuzug,Rumänien,154,,
Brühl,15.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,16.03.2013,Wegzug,Deutschland,03457002,26757,Borkum
Brühl,16.03.2013,Wegzug,Deutschland,03457002,26757,Borkum
Brühl,16.03.2013,Wegzug,Deutschland,03457002,26757,Borkum
Brühl,16.03.2013,Zuzug,Deutschland,05314000,53117,Bonn
Brühl,16.03.2013,Zuzug,Deutschland,05314000,53117,Bonn
Brühl,16.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,17.03.2013,Zuzug,Polen,152,,
Brühl,17.03.2013,Zuzug,Polen,152,,
Brühl,17.03.2013,Zuzug,Polen,152,,
Brühl,17.03.2013,Zuzug,China,479,,
Brühl,17.03.2013,Zuzug,China,479,,
Brühl,17.03.2013,Zuzug,China,479,,
Brühl,17.03.2013,Zuzug,China,479,,
Brühl,17.03.2013,Zuzug,China,479,,
Brühl,18.03.2013,Wegzug,Belgien,124,,
Brühl,18.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,18.03.2013,Zuzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Brühl,18.03.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,18.03.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,18.03.2013,Zuzug,Deutschland,05111000,40227,Düsseldorf
Brühl,18.03.2013,Zuzug,Kosovo,150,,
Brühl,18.03.2013,Zuzug,Kosovo,150,,
Brühl,18.03.2013,Zuzug,Kosovo,150,,
Brühl,18.03.2013,Zuzug,Deutschland,05766020,32756,Detmold
Brühl,18.03.2013,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,18.03.2013,Zuzug,Russische Föderation,160,,
Brühl,18.03.2013,Zuzug,Deutschland,05954020,58313,Herdecke
Brühl,18.03.2013,Zuzug,Deutschland,05954020,58313,Herdecke
Brühl,18.03.2013,Zuzug,Deutschland,05954020,58313,Herdecke
Brühl,18.03.2013,Zuzug,Deutschland,05954020,58313,Herdecke
Brühl,18.03.2013,Zuzug,Polen,152,,
Brühl,18.03.2013,Zuzug,Deutschland,03252006,31785,Hameln
Brühl,18.03.2013,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,19.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,19.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,19.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,19.03.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,19.03.2013,Wegzug,Rumänien,154,,
Brühl,19.03.2013,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,19.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,19.03.2013,Zuzug,Deutschland,06631017,36093,Künzell
Brühl,20.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,20.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,20.03.2013,Wegzug,Deutschland,08435036,88709,Meersburg
Brühl,20.03.2013,Wegzug,Deutschland,08435036,88709,Meersburg
Brühl,20.03.2013,Wegzug,Polen,152,,
Brühl,20.03.2013,Zuzug,Deutschland,05362008,50129,Bergheim
Brühl,20.03.2013,Zuzug,Rumänien,154,,
Brühl,20.03.2013,Zuzug,Rumänien,154,,
Brühl,20.03.2013,Zuzug,Deutschland,05315000,50823,Köln
Brühl,20.03.2013,Zuzug,Polen,152,,
Brühl,20.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,20.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,20.03.2013,Zuzug,Nigeria,232,,
Brühl,20.03.2013,Zuzug,Nigeria,232,,
Brühl,20.03.2013,Zuzug,Togo,283,,
Brühl,20.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,20.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,20.03.2013,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,21.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,21.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,21.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,21.03.2013,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,21.03.2013,Wegzug,Deutschland,05358008,52353,Düren
Brühl,21.03.2013,Wegzug,Deutschland,09184135,85764,Oberschleißheim
Brühl,21.03.2013,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,21.03.2013,Zuzug,Polen,152,,
Brühl,21.03.2013,Zuzug,Polen,152,59216,Szczytniki
Brühl,21.03.2013,Zuzug,Griechenland,134,,
Brühl,21.03.2013,Zuzug,Griechenland,134,,
Brühl,21.03.2013,Zuzug,Deutschland,05111000,40474,Düsseldorf
Brühl,21.03.2013,Zuzug,Deutschland,05315000,50939,Köln
Brühl,21.03.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,21.03.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,21.03.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,21.03.2013,Zuzug,Deutschland,07137003,56626,Andernach
Brühl,21.03.2013,Zuzug,Deutschland,07137003,56626,Andernach
Brühl,21.03.2013,Zuzug,Jordanien,445,,
Brühl,22.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,22.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,22.03.2013,Wegzug,Deutschland,14626110,02826,Görlitz
Brühl,22.03.2013,Wegzug,Deutschland,14626110,02826,Görlitz
Brühl,22.03.2013,Wegzug,Polen,152,,
Brühl,22.03.2013,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,22.03.2013,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,22.03.2013,Zuzug,Deutschland,06412000,60488,Frankfurt am Main
Brühl,22.03.2013,Zuzug,Mazedonien,144,,
Brühl,22.03.2013,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Brühl,23.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,23.03.2013,Wegzug,Deutschland,05315000,50997,Köln
Brühl,23.03.2013,Wegzug,Deutschland,05315000,50997,Köln
Brühl,23.03.2013,Wegzug,Deutschland,05315000,51147,Köln
Brühl,23.03.2013,Zuzug,Deutschland,05315000,51103,Köln
Brühl,23.03.2013,Zuzug,Deutschland,05315000,50999,Köln
Brühl,25.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,25.03.2013,Wegzug,Deutschland,05766020,32758,Detmold
Brühl,25.03.2013,Wegzug,Deutschland,05111000,40227,Düsseldorf
Brühl,25.03.2013,Wegzug,Deutschland,05314000,53115,Bonn
Brühl,25.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,25.03.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,25.03.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,25.03.2013,Zuzug,Polen,152,82500,Korzeniewo
Brühl,25.03.2013,Zuzug,Deutschland,05315000,50769,Köln
Brühl,25.03.2013,Zuzug,Deutschland,05315000,51065,Köln
Brühl,25.03.2013,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,25.03.2013,Zuzug,Polen,152,,
Brühl,25.03.2013,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,25.03.2013,Zuzug,Niederlande,148,,
Brühl,26.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,26.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,26.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,26.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,26.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,26.03.2013,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,26.03.2013,Wegzug,Deutschland,07211000,54296,Trier
Brühl,26.03.2013,Wegzug,Deutschland,05120000,42857,Remscheid
Brühl,26.03.2013,Zuzug,Deutschland,05315000,50997,Köln
Brühl,26.03.2013,Zuzug,Spanien,161,,
Brühl,26.03.2013,Zuzug,Spanien,161,,
Brühl,26.03.2013,Zuzug,Spanien,161,,
Brühl,26.03.2013,Zuzug,Spanien,161,,
Brühl,26.03.2013,Zuzug,Spanien,161,,
Brühl,26.03.2013,Zuzug,Spanien,161,,
Brühl,26.03.2013,Zuzug,Deutschland,05554052,48624,Schöppingen
Brühl,27.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,27.03.2013,Wegzug,Deutschland,05315000,51105,Köln
Brühl,27.03.2013,Wegzug,Bosnien und Herzegowina,122,,
Brühl,27.03.2013,Wegzug,Bosnien und Herzegowina,122,,
Brühl,27.03.2013,Zuzug,Deutschland,09162000,81925,München
Brühl,27.03.2013,Zuzug,Deutschland,05315000,50739,Köln
Brühl,27.03.2013,Zuzug,Deutschland,05315000,50739,Köln
Brühl,27.03.2013,Zuzug,Deutschland,05315000,50679,Köln
Brühl,27.03.2013,Zuzug,Deutschland,05315000,50679,Köln
Brühl,27.03.2013,Zuzug,Schweiz,158,6003 ,Luzern
Brühl,27.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,28.03.2013,Wegzug,unbekannt,,,Unbekannt
Brühl,28.03.2013,Wegzug,Deutschland,05315000,51103,Köln
Brühl,28.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,28.03.2013,Wegzug,Deutschland,05315000,50676,Köln
Brühl,28.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,28.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,28.03.2013,Wegzug,Deutschland,11000000,10437,Berlin Pankow
Brühl,28.03.2013,Zuzug,Deutschland,05315000,50969,Köln
Brühl,28.03.2013,Zuzug,Deutschland,05762020,37671,Höxter
Brühl,28.03.2013,Zuzug,Frankreich,129,,
Brühl,28.03.2013,Zuzug,Deutschland,05162004,41540,Dormagen
Brühl,28.03.2013,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,28.03.2013,Zuzug,Deutschland,05314000,53179,Bonn
Brühl,30.03.2013,Wegzug,Deutschland,05315000,50674,Köln
Brühl,30.03.2013,Wegzug,Griechenland,134,,
Brühl,30.03.2013,Wegzug,Deutschland,05111000,40476,Düsseldorf
Brühl,30.03.2013,Zuzug,Polen,152,,
Brühl,30.03.2013,Zuzug,Polen,152,,
Brühl,30.03.2013,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,31.03.2013,Wegzug,Deutschland,11000000,10437,Berlin Pankow
Brühl,31.03.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,31.03.2013,Wegzug,Deutschland,11000000,10437,Berlin Pankow
Brühl,01.04.2013,Wegzug,Deutschland,07233029,54576,Hillesheim/Eifel
Brühl,01.04.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.04.2013,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.04.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2013,Wegzug,Deutschland,05315000,50933,Köln
Brühl,01.04.2013,Wegzug,Deutschland,03252001,31855,Aerzen
Brühl,01.04.2013,Wegzug,Deutschland,03252001,31855,Aerzen
Brühl,01.04.2013,Wegzug,Deutschland,05315000,50933,Köln
Brühl,01.04.2013,Wegzug,Deutschland,05315000,50939,Köln
Brühl,01.04.2013,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,01.04.2013,Wegzug,Deutschland,03357039,27356,Rotenburg (Wümme)
Brühl,01.04.2013,Wegzug,Deutschland,05366028,53894,Mechernich
Brühl,01.04.2013,Wegzug,Deutschland,08116016,73265,Dettingen unter Teck
Brühl,01.04.2013,Wegzug,Deutschland,08116016,73265,Dettingen unter Teck
Brühl,01.04.2013,Wegzug,Deutschland,05315000,51067,Köln
Brühl,01.04.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2013,Wegzug,Deutschland,05315000,50996,Köln
Brühl,01.04.2013,Wegzug,Deutschland,05334036,52146,Würselen
Brühl,01.04.2013,Wegzug,Deutschland,07131017,53507,Dernau
Brühl,01.04.2013,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.04.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2013,Wegzug,Deutschland,12065256,16515,Oranienburg
Brühl,01.04.2013,Wegzug,Deutschland,05316000,51379,Leverkusen
Brühl,01.04.2013,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2013,Wegzug,Deutschland,01059075,24837,Schleswig
Brühl,01.04.2013,Wegzug,Deutschland,05515000,48147,Münster
Brühl,01.04.2013,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,01.04.2013,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,01.04.2013,Wegzug,Deutschland,05315000,50859,Köln
Brühl,01.04.2013,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2013,Wegzug,Deutschland,05315000,51107,Köln
Brühl,01.04.2013,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2013,Wegzug,Deutschland,05374012,51643,Gummersbach
