Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
13.03.2019;11:34;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;103185;25,00
13.03.2019;11:37;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
13.03.2019;11:40;Mechernich;Mechernicher Weg;123624;100,00
13.03.2019;11:51;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
13.03.2019;11:54;53894, Mechernich-Bergbuir;Barbarastr. Höhe Haus Nr. 6, Richtung Bleibuir;103202;15,00
13.03.2019;11:55;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
13.03.2019;12:01;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;103185;25,00
13.03.2019;12:04;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
13.03.2019;12:19;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.03.2019;12:23;Euskirchen, L264, Mercator Kaserne;FR BAB A1;103185;25,00
13.03.2019;12:27;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.03.2019;12:29;Euskirchen;Keltenring;123624;125,00
13.03.2019;12:36;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.03.2019;12:50;Euskirchen;Frauenberger Straße;123624;100,00
13.03.2019;12:53;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
13.03.2019;13:15;Zülpich;Richard-Lawson-Straße;101118;35,00
13.03.2019;13:21;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141228;25,00
13.03.2019;13:26;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.03.2019;13:40;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.03.2019;13:45;Bad Münstereifel - Kirspenich;Bachstraße;108601;55,00
13.03.2019;13:45;Bad Münstereifel - Kirspenich;Bachstraße;108601;12,00
13.03.2019;13:45;Bad Münstereifel - Kirspenich;Bachstraße;108601;12,00
13.03.2019;13:45;Bad Münstereifel - Kirspenich;Bachstraße;108601;12,00
13.03.2019;13:52;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141677;70,00
13.03.2019;14:08;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
13.03.2019;14:13;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.03.2019;14:23;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.03.2019;14:33;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
13.03.2019;14:33;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.03.2019;14:40;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
13.03.2019;14:40;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
13.03.2019;14:52;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
13.03.2019;15:05;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
13.03.2019;15:05;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
13.03.2019;15:07;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
13.03.2019;15:20;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70,00
13.03.2019;15:26;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141241;30,00
13.03.2019;15:39;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
13.03.2019;16:17;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.03.2019;16:23;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.03.2019;17:09;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
13.03.2019;17:15;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.03.2019;17:15;Euskirchen;Frauenberger Straße / L264;123624;100,00
13.03.2019;17:19;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.03.2019;17:25;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
13.03.2019;17:28;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.03.2019;17:36;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
13.03.2019;17:48;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
13.03.2019;17:56;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
13.03.2019;18:13;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.03.2019;18:42;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.03.2019;19:02;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.03.2019;19:27;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70,00
13.03.2019;20:03;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
13.03.2019;20:18;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
13.03.2019;20:25;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.03.2019;21:01;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141228;25,00
13.03.2019;23:13;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
13.03.2019;23:25;Euskirchen;Kölner Straße;121172;30,00
13.03.2019;23:34;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
13.03.2019;;Kreisverwaltung Euskirchen;Zulassungsbehörde;813100;15,00
14.03.2019;00:05;Euskirchen;Münstereifeler Straße;137600;90,00
14.03.2019;00:15;Euskirchen;Roitzheimer Straße / Philipp-Reis-Straße;424649;1045,00
14.03.2019;00:15;Euskirchen;Roitzheimer Straße / Philipp-Reis-Straße;424649;12,00
14.03.2019;04:27;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;103729;80,00
14.03.2019;05:24;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.03.2019;05:41;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;103728;70,00
14.03.2019;06:48;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
14.03.2019;06:52;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.03.2019;07:07;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
14.03.2019;07:19;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141241;30,00
14.03.2019;07:37;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.03.2019;08:40;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.03.2019;08:42;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.03.2019;08:48;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
14.03.2019;08:56;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.03.2019;09:15;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
14.03.2019;09:40;Euskirchen;Roitzheimer Straße;121172;30,00
14.03.2019;09:44;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
14.03.2019;09:51;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
14.03.2019;09:52;Euskirchen;Frauenberger Straße;123624;100,00
14.03.2019;09:55;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.03.2019;10:08;Zülpich, B265 Abzweig Römerallee;FR Rövenich;103185;25,00
14.03.2019;10:09;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
14.03.2019;10:23;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.03.2019;10:25;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.03.2019;10:44;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
14.03.2019;10:48;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
14.03.2019;10:52;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
14.03.2019;10:56;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
14.03.2019;11:05;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
14.03.2019;11:17;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
14.03.2019;11:20;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
14.03.2019;11:35;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.03.2019;11:39;53919 Weilerswist;BAB 1, km 446,0, Parkplatz Oberste Heide Richtung Köln;329612;60,00
14.03.2019;12:03;Euskirchen, L264, Mercator Kaserne;FR BAB A1;103728;70,00
14.03.2019;12:15;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141724;160,00
14.03.2019;12:26;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
14.03.2019;12:34;Euskirchen, L264, Mercator Kaserne;FR BAB A1;103729;80,00
14.03.2019;12:52;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141723;120,00
14.03.2019;13:09;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
14.03.2019;13:10;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.03.2019;13:13;Euskirchen;In den Herrenbenden;123624;100,00
14.03.2019;13:26;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.03.2019;13:29;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
14.03.2019;13:29;Zülpich, B265 Abzweig Römerallee;FR Rövenich;103185;25,00
14.03.2019;13:37;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.03.2019;13:40;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141241;30,00
14.03.2019;13:45;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
14.03.2019;13:48;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
14.03.2019;13:58;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
14.03.2019;14:04;Zülpich, B265 Abzweig Römerallee;FR Rövenich;103185;25,00
14.03.2019;14:20;Euskirchen;Europaplatz;329610;60,00
14.03.2019;15:00;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.03.2019;15:03;Euskirchen;Frauenberger Straße;137600;90,00
14.03.2019;15:03;Euskirchen;Frauenberger Straße;137600;12,00
14.03.2019;15:07;Euskirchen;Keltenring/Kölner Str.;123624;100,00
14.03.2019;15:25;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
14.03.2019;15:32;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
14.03.2019;15:35;Euskirchen;Kölner Straße;123624;100,00
14.03.2019;15:37;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
14.03.2019;15:54;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
14.03.2019;16:11;Mechernich-Kommern, Mechernicher Weg;FR Ortsausgang;103202;15,00
14.03.2019;16:32;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
14.03.2019;16:35;Zülpich, B265 Abzweig Römerallee;FR Rövenich;103728;70,00
14.03.2019;16:47;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;103185;25,00
14.03.2019;17:15;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.03.2019;17:15;Weilerswist;L 182, Abschnitt 7, km 1,6;109643;100,00
14.03.2019;17:15;Weilerswist;L 182 Ab. 7 km 1,6;109643;12,00
14.03.2019;17:35;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141722;80,00
14.03.2019;17:35;Mechernich;K  27 Abschnitt 1, km 2,8;108601;120,00
14.03.2019;17:36;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
14.03.2019;17:42;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
14.03.2019;17:44;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.03.2019;17:51;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
14.03.2019;18:43;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.03.2019;18:53;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
14.03.2019;19:15;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141722;80,00
14.03.2019;19:15;Euskirchen;Roitzheimer Straße 111a;101118;35,00
14.03.2019;19:27;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
14.03.2019;19:46;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;87,50
14.03.2019;20:08;Euskirchen Wißkirchen, B266, Höhe Autobahnauffahrt;BAB1FR Euskirchen;141722;80,00
14.03.2019;20:27;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141241;30,00
14.03.2019;20:32;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
14.03.2019;20:49;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
14.03.2019;20:51;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
14.03.2019;21:13;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
14.03.2019;21:17;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
14.03.2019;21:43;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
14.03.2019;21:52;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
14.03.2019;22:29;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
14.03.2019;;Kreisverwaltung Euskirchen;Zulassungsbehörde;813100;15,00
15.03.2019;02:53;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
15.03.2019;05:44;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
15.03.2019;06:10;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;06:30;Euskirchen;Frauenberger Straße;137600;90,00
15.03.2019;06:57;Euskirchen;Frauenberger Straße;137618;200,00
15.03.2019;07:48;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
15.03.2019;07:53;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
15.03.2019;08:09;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
15.03.2019;08:15;Euskirchen - Kirchheim;Einsteinstraße;108601;120,00
15.03.2019;08:18;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
15.03.2019;08:25;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
15.03.2019;08:33;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
15.03.2019;08:41;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
15.03.2019;09:08;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141721;70,00
15.03.2019;09:18;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;09:30;Euskirchen;Kommerner Straße;123624;100,00
15.03.2019;09:31;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141241;30,00
15.03.2019;09:31;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
15.03.2019;09:45;Zülpich;Römerallee;121172;30,00
15.03.2019;09:50;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
15.03.2019;10:00;Euskirchen;Münstereifeler Straße;141314;32,50
15.03.2019;10:15;Zülpich;Römerallee;336606;75,00
15.03.2019;10:15;Kall;L 206 / Höhe Margaretenhof;331621;135,00
15.03.2019;10:17;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
15.03.2019;10:28;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
15.03.2019;10:28;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;10:32;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103204;35,00
15.03.2019;10:42;Mechernich-Kommern, Mechernicher Weg;FR Ortsausgang;103202;15,00
15.03.2019;10:45;Euskirchen;Kessenicher Straße;804612;40,00
15.03.2019;10:54;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
15.03.2019;11:05;Mechernich;Bleibergstraße;810612;60,00
15.03.2019;11:13;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
15.03.2019;11:23;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
15.03.2019;11:24;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;103185;25,00
15.03.2019;11:26;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;120,00
15.03.2019;11:51;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
15.03.2019;11:55;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
15.03.2019;12:00;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
15.03.2019;12:01;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;103185;25,00
15.03.2019;12:05;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;12:08;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
15.03.2019;12:12;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
15.03.2019;12:14;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141723;120,00
15.03.2019;12:33;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;103185;25,00
15.03.2019;12:39;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;12:39;53919, Weilerswist-Hausweiler;Euskirchener Str. Höhe Nr. 80, FR Euskirchen;103202;15,00
15.03.2019;12:41;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120,00
15.03.2019;12:41;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
15.03.2019;12:43;Mechernich-Kommern, Mechernicher Weg;FR Ortsausgang;103202;15,00
15.03.2019;12:54;53919, Weilerswist-Hausweiler;Euskirchener Str. Höhe Nr. 80, FR Euskirchen;103202;15,00
15.03.2019;13:02;53919, Weilerswist-Hausweiler;Euskirchener Str. Höhe Haus Nr. 80, Richtung Euskirchen;103178;20,00
15.03.2019;13:08;53919, Weilerswist-Hausweiler;Euskirchener Str. Höhe Nr. 80, FR Euskirchen;103202;15,00
15.03.2019;13:09;53919, Weilerswist-Hausweiler;Euskirchener Str. Höhe Nr. 80, Richtung Euskirchen;103203;25,00
15.03.2019;13:17;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
15.03.2019;13:22;53919, Weilerswist-Hausweiler;Euskirchener Str. Höhe Haus-Nr. 80, Richtung Euskirchen;103204;35,00
15.03.2019;13:29;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
15.03.2019;13:33;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141228;25,00
15.03.2019;13:34;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
15.03.2019;13:37;53919, Weilerswist-Hausweiler;Euskirchener Str. Höhe Nr. 80, FR Euskirchen;103202;15,00
15.03.2019;13:41;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
15.03.2019;13:55;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
15.03.2019;14:03;53919, Weilerswist-Hausweiler;Euskirchener Str. Höhe Haus-Nr. 80, Richtung Euskirchen;103203;25,00
15.03.2019;14:21;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
15.03.2019;14:23;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
15.03.2019;14:35;Kall;Kallbachstraße 2 a;108601;120,00
15.03.2019;14:53;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
15.03.2019;14:54;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141241;30,00
15.03.2019;14:54;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
15.03.2019;15:05;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
15.03.2019;15:13;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;15:21;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
15.03.2019;15:23;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
15.03.2019;15:25;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
15.03.2019;15:33;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
15.03.2019;15:59;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
15.03.2019;16:05;Euskirchen;Kölner Straße;121606;70,00
15.03.2019;16:06;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
15.03.2019;16:09;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
15.03.2019;16:13;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
15.03.2019;16:14;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
15.03.2019;16:20;Blankenheim;B 51;101130;35,00
15.03.2019;16:20;Blankenheim;B 51;101130;12,00
15.03.2019;16:22;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
15.03.2019;16:39;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
15.03.2019;16:43;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
15.03.2019;16:46;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
15.03.2019;16:50;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;103185;25,00
15.03.2019;17:11;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
15.03.2019;17:12;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
15.03.2019;17:20;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
15.03.2019;17:27;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
15.03.2019;17:31;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
15.03.2019;17:35;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;17:41;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
15.03.2019;17:54;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;17:57;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141241;30,00
15.03.2019;18:09;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
15.03.2019;18:20;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;103729;80,00
15.03.2019;18:37;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
15.03.2019;19:15;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
15.03.2019;19:50;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
15.03.2019;19:59;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
15.03.2019;20:18;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
15.03.2019;20:25;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;21:03;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141722;80,00
15.03.2019;21:04;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;21:11;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;21:39;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
15.03.2019;21:57;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
15.03.2019;22:12;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;103185;25,00
15.03.2019;22:26;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
15.03.2019;23:57;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;103729;80,00
16.03.2019;00:00;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
16.03.2019;00:17;Mechernich, B266, vor Ampelkreuzung Enzener Str.;FR BAB A1;141240;20,00
16.03.2019;03:11;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
16.03.2019;05:58;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141240;20,00
16.03.2019;06:26;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141241;30,00
16.03.2019;06:26;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
16.03.2019;06:49;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141722;80,00
16.03.2019;07:38;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120,00
16.03.2019;07:39;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103179;30,00
16.03.2019;07:46;Blankenheim-Freilingen, L115, vor Kreuzung K 41;FR Ahrhütte;141721;70,00
16.03.2019;08:16;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
16.03.2019;08:38;Euskirchen, L264, Mercator Kaserne;FR BAB A1;103185;25,00
16.03.2019;08:53;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141679;95,00
16.03.2019;08:56;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120,00
