kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.03.2017,Wegzug,Italien,137,,
Bergheim,01.03.2017,Wegzug,Deutschland,05315000,50674,Köln
Bergheim,01.03.2017,Wegzug,Deutschland,05554008,46399,Bocholt
Bergheim,01.03.2017,Wegzug,Deutschland,15002000,06112,Halle (Saale)
Bergheim,01.03.2017,Wegzug,Deutschland,05315000,50767,Köln
Bergheim,01.03.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Wegzug,Deutschland,05315000,50733,Köln
Bergheim,01.03.2017,Wegzug,Deutschland,11000000,12439,Berlin
Bergheim,01.03.2017,Wegzug,Deutschland,05915000,59065,Hamm
Bergheim,01.03.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2017,Wegzug,Deutschland,05162012,41363,Jüchen
Bergheim,01.03.2017,Wegzug,Deutschland,05162012,41363,Jüchen
Bergheim,01.03.2017,Wegzug,Deutschland,08115050,71263,Weil der Stadt
Bergheim,01.03.2017,Wegzug,Deutschland,01058135,24768,Rendsburg
Bergheim,01.03.2017,Wegzug,Deutschland,05154036,47533,Kleve
Bergheim,01.03.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Wegzug,Deutschland,05315000,51069,Köln
Bergheim,01.03.2017,Wegzug,Spanien,161,,
Bergheim,01.03.2017,Wegzug,Spanien,161,,
Bergheim,01.03.2017,Wegzug,Spanien,161,,
Bergheim,01.03.2017,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2017,Wegzug,China,479,,
Bergheim,01.03.2017,Wegzug,Deutschland,05122000,42653,Solingen
Bergheim,01.03.2017,Wegzug,Deutschland,05122000,42653,Solingen
Bergheim,01.03.2017,Wegzug,Deutschland,05122000,42653,Solingen
Bergheim,01.03.2017,Wegzug,Deutschland,05314000,53121,Bonn
Bergheim,01.03.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Wegzug,Deutschland,07313000,76829,Landau in der Pfalz
Bergheim,01.03.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2017,Wegzug,Portugal,153,,
Bergheim,01.03.2017,Wegzug,Portugal,153,,
Bergheim,01.03.2017,Wegzug,Portugal,153,,
Bergheim,01.03.2017,Wegzug,Portugal,153,,
Bergheim,01.03.2017,Wegzug,Portugal,153,,
Bergheim,01.03.2017,Wegzug,Portugal,153,,
Bergheim,01.03.2017,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Wegzug,Ungarn,165,,
Bergheim,01.03.2017,Wegzug,Ungarn,165,,
Bergheim,01.03.2017,Wegzug,Ungarn,165,,
Bergheim,01.03.2017,Wegzug,Rumänien,154,,
Bergheim,01.03.2017,Wegzug,Rumänien,154,,
Bergheim,01.03.2017,Wegzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Spanien,161,,
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,03252005,31860,Emmerthal
Bergheim,01.03.2017,Zuzug,Deutschland,05112000,47166,Duisburg
Bergheim,01.03.2017,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50999,Köln
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Spanien,161,,
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51143,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,11000000,13347,Berlin
Bergheim,01.03.2017,Zuzug,Deutschland,11000000,13347,Berlin
Bergheim,01.03.2017,Zuzug,Deutschland,11000000,13347,Berlin
Bergheim,01.03.2017,Zuzug,Deutschland,09375213,93197,Zeitlarn
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Deutschland,05113000,45138,Essen
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50968,Köln
Bergheim,01.03.2017,Zuzug,Polen,152,,
Bergheim,01.03.2017,Zuzug,Deutschland,05162008,41517,Grevenbroich
Bergheim,01.03.2017,Zuzug,Deutschland,03241005,30826,Garbsen
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05911000,44805,Bochum
Bergheim,01.03.2017,Zuzug,Deutschland,05916000,44623,Herne
Bergheim,01.03.2017,Zuzug,Deutschland,05916000,44623,Herne
Bergheim,01.03.2017,Zuzug,Deutschland,05916000,44623,Herne
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.03.2017,Zuzug,Deutschland,06440016,63667,Nidda
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Polen,152,,
Bergheim,01.03.2017,Zuzug,Polen,152,,
Bergheim,01.03.2017,Zuzug,Polen,152,,
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2017,Zuzug,Bulgarien,125,,
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,06632003,36179,Bebra
Bergheim,01.03.2017,Zuzug,Deutschland,05362040,50389,Wesseling
Bergheim,01.03.2017,Zuzug,Deutschland,05113000,45143,Essen
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Serbien,170,,
Bergheim,01.03.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50735,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05111000,40547,Düsseldorf
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,03457021,26826,Weener
Bergheim,01.03.2017,Zuzug,Deutschland,03252005,31860,Emmerthal
Bergheim,01.03.2017,Zuzug,Ungarn,165,,
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50765,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,12070149,16866,Gumtow
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05162024,41462,Neuss
Bergheim,01.03.2017,Zuzug,Deutschland,05166004,41379,Brüggen
Bergheim,01.03.2017,Zuzug,Deutschland,05382072,53343,Wachtberg
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05382012,53332,Bornheim
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51061,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05116000,41065,Mönchengladbach
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05162004,41539,Dormagen
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05758012,32049,Herford
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51065,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Deutschland,09475136,95233,Helmbrechts
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50969,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51069,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,51069,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50769,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2017,Zuzug,Spanien,161,,
Bergheim,01.03.2017,Zuzug,Spanien,161,,
Bergheim,01.03.2017,Zuzug,Spanien,161,,
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50737,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50737,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50737,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05315000,50737,Köln
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Bergheim,01.03.2017,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.03.2017,Zuzug,Polen,152,,
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05358052,52388,Nörvenich
Bergheim,01.03.2017,Zuzug,Deutschland,05111000,40477,Düsseldorf
Bergheim,01.03.2017,Zuzug,Polen,152,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Rumänien,154,,
Bergheim,01.03.2017,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,01.03.2017,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,01.03.2017,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,01.03.2017,Zuzug,Deutschland,05358008,52353,Düren
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,07132006,57518,Betzdorf
Bergheim,01.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,01.03.2017,Zuzug,Bulgarien,125,,
Bergheim,01.03.2017,Zuzug,Kroatien,130,,
Bergheim,01.03.2017,Zuzug,Kroatien,130,,
Bergheim,01.03.2017,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.03.2017,Zuzug,Deutschland,05566040,49525,Lengerich
Bergheim,01.03.2017,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.03.2017,Zuzug,Deutschland,05362008,50127,Bergheim
Bergheim,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,02.03.2017,Wegzug,Deutschland,07232225,54298,Gilzem
Bergheim,02.03.2017,Zuzug,Slowenien,131,,
Bergheim,02.03.2017,Zuzug,Spanien,161,,
Bergheim,02.03.2017,Zuzug,Rumänien,154,,
Bergheim,02.03.2017,Zuzug,Rumänien,154,,
Bergheim,02.03.2017,Zuzug,Rumänien,154,,
Bergheim,02.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,03.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,03.03.2017,Wegzug,Deutschland,05334036,52146,Würselen
Bergheim,03.03.2017,Wegzug,Spanien,161,,
Bergheim,03.03.2017,Zuzug,Polen,152,,
Bergheim,03.03.2017,Zuzug,Deutschland,05315000,51147,Köln
Bergheim,03.03.2017,Zuzug,Deutschland,05315000,51147,Köln
Bergheim,03.03.2017,Zuzug,Deutschland,05334012,52249,Eschweiler
Bergheim,04.03.2017,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Bergheim,04.03.2017,Zuzug,Deutschland,03241001,30179,Hannover
Bergheim,04.03.2017,Zuzug,Deutschland,05315000,51109,Köln
Bergheim,04.03.2017,Zuzug,Deutschland,05315000,51109,Köln
Bergheim,05.03.2017,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,05.03.2017,Wegzug,Deutschland,02000000,20095,Hamburg
Bergheim,05.03.2017,Zuzug,Chile,332,,
Bergheim,05.03.2017,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,05.03.2017,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,05.03.2017,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,05.03.2017,Zuzug,Polen,152,,
Bergheim,05.03.2017,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,05.03.2017,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,05.03.2017,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,05.03.2017,Zuzug,Polen,152,,
Bergheim,05.03.2017,Zuzug,Deutschland,05122000,42651,Solingen
Bergheim,06.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,06.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,06.03.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,06.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,06.03.2017,Wegzug,Deutschland,05158012,42579,Heiligenhaus
Bergheim,06.03.2017,Wegzug,Deutschland,05315000,51065,Köln
Bergheim,06.03.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,06.03.2017,Wegzug,Deutschland,06412000,65933,Frankfurt am Main
Bergheim,06.03.2017,Zuzug,Rumänien,154,,
Bergheim,06.03.2017,Zuzug,Deutschland,08119079,71332,Waiblingen
Bergheim,06.03.2017,Zuzug,Deutschland,05315000,50767,Köln
Bergheim,06.03.2017,Zuzug,Italien,137,,
Bergheim,06.03.2017,Zuzug,Deutschland,05315000,51103,Köln
Bergheim,06.03.2017,Zuzug,Deutschland,05315000,51103,Köln
Bergheim,06.03.2017,Zuzug,Deutschland,05315000,51103,Köln
Bergheim,06.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,06.03.2017,Zuzug,Italien,137,,
Bergheim,06.03.2017,Zuzug,Deutschland,05366024,53925,Kall
Bergheim,06.03.2017,Zuzug,Polen,152,,
Bergheim,06.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,06.03.2017,Zuzug,Deutschland,05315000,50767,Köln
Bergheim,06.03.2017,Zuzug,Polen,152,,
Bergheim,06.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,07.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,07.03.2017,Wegzug,Deutschland,05315000,50735,Köln
Bergheim,07.03.2017,Wegzug,Polen,152,,
Bergheim,07.03.2017,Wegzug,Deutschland,05911000,44867,Bochum
Bergheim,07.03.2017,Wegzug,Polen,152,,
Bergheim,07.03.2017,Zuzug,Deutschland,12065136,16761,Hennigsdorf
Bergheim,07.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,07.03.2017,Zuzug,Polen,152,,
Bergheim,07.03.2017,Zuzug,Polen,152,,
Bergheim,07.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,07.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,07.03.2017,Zuzug,Bosnien und Herzegowina,122,,
Bergheim,08.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,08.03.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,08.03.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,08.03.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,08.03.2017,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,08.03.2017,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,08.03.2017,Zuzug,Deutschland,05122000,42653,Solingen
Bergheim,08.03.2017,Zuzug,Saudi-Arabien,472,,
Bergheim,08.03.2017,Zuzug,Deutschland,05117000,45468,Mülheim an der Ruhr
Bergheim,09.03.2017,Wegzug,Deutschland,16068051,99610,Sömmerda
Bergheim,09.03.2017,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,09.03.2017,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,09.03.2017,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,09.03.2017,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,09.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,09.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,09.03.2017,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,09.03.2017,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,09.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,10.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,10.03.2017,Wegzug,Deutschland,08435052,88682,Salem
Bergheim,10.03.2017,Wegzug,Deutschland,08118081,71686,Remseck am Neckar
Bergheim,10.03.2017,Zuzug,Rumänien,154,,
Bergheim,10.03.2017,Zuzug,Deutschland,16062041,99734,Nordhausen
Bergheim,10.03.2017,Zuzug,Deutschland,03159016,37075,Göttingen
Bergheim,10.03.2017,Zuzug,Marokko,252,,
Bergheim,10.03.2017,Zuzug,Deutschland,05334016,52134,Herzogenrath
Bergheim,11.03.2017,Wegzug,Deutschland,09162000,81929,München
Bergheim,11.03.2017,Zuzug,Italien,137,,
Bergheim,11.03.2017,Zuzug,Rumänien,154,,
Bergheim,11.03.2017,Zuzug,Rumänien,154,,
Bergheim,11.03.2017,Zuzug,Rumänien,154,,
Bergheim,11.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,11.03.2017,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,12.03.2017,Wegzug,Polen,152,,
Bergheim,12.03.2017,Wegzug,Polen,152,,
Bergheim,12.03.2017,Zuzug,Kasachstan,444,,
Bergheim,12.03.2017,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,13.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,13.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,13.03.2017,Wegzug,Deutschland,05314000,53125,Bonn
Bergheim,13.03.2017,Wegzug,Deutschland,05382060,53721,Siegburg
Bergheim,13.03.2017,Wegzug,Polen,152,,
Bergheim,13.03.2017,Wegzug,Polen,152,,
Bergheim,13.03.2017,Wegzug,Polen,152,,
Bergheim,13.03.2017,Wegzug,Polen,152,,
Bergheim,13.03.2017,Wegzug,Polen,152,,
Bergheim,13.03.2017,Wegzug,Deutschland,01053032,21502,Geesthacht
Bergheim,13.03.2017,Wegzug,Deutschland,09371132,92280,Kastl
Bergheim,13.03.2017,Wegzug,Deutschland,05754028,33378,Rheda-Wiedenbrück
Bergheim,13.03.2017,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,13.03.2017,Zuzug,Italien,137,,
Bergheim,13.03.2017,Zuzug,Deutschland,05315000,50676,Köln
Bergheim,13.03.2017,Zuzug,Deutschland,05362008,50129,Bergheim
Bergheim,13.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,13.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,13.03.2017,Zuzug,Polen,152,,
Bergheim,13.03.2017,Zuzug,Polen,152,,
Bergheim,13.03.2017,Zuzug,Polen,152,,
Bergheim,13.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,13.03.2017,Zuzug,Polen,152,,
Bergheim,13.03.2017,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,14.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.03.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Bergheim,14.03.2017,Wegzug,Deutschland,05358052,52388,Nörvenich
Bergheim,14.03.2017,Wegzug,Deutschland,05774032,33100,Paderborn
Bergheim,14.03.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Bergheim,14.03.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Bergheim,14.03.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Bergheim,14.03.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Bergheim,14.03.2017,Wegzug,Deutschland,08222000,68239,Mannheim
Bergheim,14.03.2017,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,14.03.2017,Wegzug,Deutschland,07339030,55218,Ingelheim am Rhein
Bergheim,14.03.2017,Zuzug,Spanien,161,,
Bergheim,14.03.2017,Zuzug,Spanien,161,,
Bergheim,14.03.2017,Zuzug,Deutschland,09178124,85356,Freising
Bergheim,14.03.2017,Zuzug,Rumänien,154,,
Bergheim,14.03.2017,Zuzug,Deutschland,05124000,42113,Wuppertal
Bergheim,15.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.03.2017,Wegzug,unbekannt,,,Unbekannt
Bergheim,15.03.2017,Wegzug,Deutschland,05362016,50189,Elsdorf
