Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
13.11.2019;14:59;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
13.11.2019;15:02;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
13.11.2019;15:03;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
20.11.2019;13:55;Niederzier;Mühlenstr vor Haus-Nr. 2e;112402;20,00
20.11.2019;14:05;Niederzier;Mühlenstr vor Haus-Nr. 42;112042;15,00
20.11.2019;14:30;Niederzier;Kirchstr zwischen Haus-Nr. 38/36;141322;15,00
26.11.2019;07:24;Niederzier;Breite Str. ggü. Haus-Nr. 52A;112402;20,00
26.11.2019;07:26;Niederzier;Breite Str. ggü. Haus-Nr. 52;112402;20,00
27.11.2019;13:39;Niederzier;Reitweg vor Haus-Nr. 27;112042;15,00
27.11.2019;13:50;Niederzier;Weiherhof, Kindergarten;112402;20,00
27.11.2019;14:12;Niederzier;Weiherhof, Kindergarten;112402;20,00
27.11.2019;14:33;Niederzier;Hoffeld vor Haus-Nr. 22;112042;15,00
27.11.2019;14:34;Niederzier;Hoffeld vor Haus-Nr. 18;112042;15,00
27.11.2019;14:37;Niederzier;Hoffeld vor Haus-Nr. 8;112042;15,00
27.11.2019;14:38;Niederzier;Hoffeld vor Haus-Nr. 2;112042;15,00
27.11.2019;14:46;Niederzier;Hambacher Str. vor Haus-Nr. 18;112402;20,00
27.11.2019;14:47;Niederzier;Hambacher Str. vor Haus-Nr. 20;112402;20,00
27.11.2019;14:59;Niederzier;Große Forststr. vor Haus-Nr. 54;112042;15,00
27.11.2019;15:05;Niederzier;Triftstr. vor Haus-Nr. 214;112042;15,00
27.11.2019;15:28;Niederzier;Kölnstr. ggü. Haus-Nr. 43;141312;15,00
04.12.2019;13:38;Niederzier;Rathausstr. in Höhe von Haus-Nr. 3;112062;15,00
04.12.2019;13:49;Niederzier;Oberstr. in Höhe von Haus-Nr. 9;112042;15,00
04.12.2019;13:56;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
04.12.2019;14:07;Niederzier;Weiherhof, Kindergarten;112402;20,00
04.12.2019;14:09;Niederzier;Weiherhof, Kindergarten ggü. Haus-Nr. 24;112402;20,00
04.12.2019;15:24;Niederzier;Kirchhecke vor Haus-Nr. 17;112042;15,00
04.12.2019;15:30;Niederzier;Aachener Str. vor Haus-Nr. 2d;112042;15,00
04.12.2019;15:31;Niederzier;Aachener Str. vor Haus-Nr. 2d;112042;15,00
04.12.2019;15:35;Niederzier;Aachener Str. vor Haus-Nr. 39;112042;15,00
11.12.2019;12:10;Niederzier;Rathausstr., Parkplatz;141312;15,00
11.12.2019;13:39;Niederzier;Kölnstr. vor Haus-Nr. 32;112402;20,00
11.12.2019;13:43;Niederzier;Hoffeld ggü. Haus-Nr. 1;112042;15,00
11.12.2019;13:48;Niederzier;Hoffeld vor Haus-Nr. 22;112042;15,00
11.12.2019;14:17;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
11.12.2019;14:19;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
11.12.2019;14:22;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113300;10,00
11.12.2019;14:24;Niederzier;Viktor-Schroeder-Straße, Sparkasse;113320;10,00
11.12.2019;15:32;Niederzier;Kirchstr vor Haus-Nr. 17b;112042;15,00
11.12.2019;15:41;Niederzier;Kirchstr vor Haus-Nr. 10;112402;20,00
11.12.2019;15:49;Niederzier;Mühlenstr vor Haus-Nr. 26;112402;20,00
13.12.2019;07:35;Niederzier;Weihbergstr., Grundschule;112402;20,00
13.12.2019;19:15;Niederzier;Schulstr., Schulparkplatz;141312;15,00
13.12.2019;19:15;Niederzier;Schulstr., Schulparkplatz;141312;15,00
17.12.2019;07:21;Niederzier;Weihbergstr. vor Haus-Nr. 17;112042;15,00
19.12.2019;07:23;Niederzier;Weihbergstr., Grundschule vor Haus-Nr. 17;112042;15,00
19.12.2019;08:34;Niederzier;Dorfplatz, Feuerwehrzufahrt Kindergarten;112216;35,00
19.12.2019;10:45;Niederzier;Breite Str., Vor Zahnarzt Praxis;112403;30,00
22.12.2019;19:54;Niederzier;Peter-Willems-Str. vor Haus-Nr. 6;112102;15,00
