﻿kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,01.04.2018,Wegzug,Deutschland,05358008,,
Bergheim,01.04.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Bergheim,01.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.04.2018,Wegzug,Deutschland,05370004,,
Bergheim,01.04.2018,Wegzug,unbekannt,,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362020,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362020,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.04.2018,Wegzug,Deutschland,05111000,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.04.2018,Wegzug,Deutschland,05366016,53879,Euskirchen
Bergheim,01.04.2018,Wegzug,Deutschland,05362004,,
Bergheim,01.04.2018,Wegzug,unbekannt,,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.04.2018,Wegzug,Deutschland,05315000,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.04.2018,Wegzug,unbekannt,,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Bergheim,01.04.2018,Wegzug,unbekannt,,,
Bergheim,01.04.2018,Wegzug,unbekannt,,,
Bergheim,01.04.2018,Wegzug,Deutschland,07140501,,
Bergheim,01.04.2018,Wegzug,Deutschland,07140501,,
Bergheim,01.04.2018,Wegzug,Deutschland,05382028,,
Bergheim,01.04.2018,Wegzug,Deutschland,05382028,,
Bergheim,01.04.2018,Wegzug,Deutschland,05113000,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.04.2018,Wegzug,Deutschland,03459019,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362020,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,01.04.2018,Wegzug,Deutschland,05315000,,
Bergheim,01.04.2018,Wegzug,Deutschland,05113000,,
Bergheim,01.04.2018,Wegzug,Deutschland,05113000,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.04.2018,Wegzug,unbekannt,,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362004,,
Bergheim,01.04.2018,Wegzug,unbekannt,,,
Bergheim,01.04.2018,Wegzug,Deutschland,03459019,,
Bergheim,01.04.2018,Wegzug,unbekannt,,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362036,,
Bergheim,01.04.2018,Wegzug,Deutschland,09774115,86483,Balzhausen
Bergheim,01.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.04.2018,Wegzug,Deutschland,03459019,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.04.2018,Wegzug,Polen,152,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.04.2018,Wegzug,Deutschland,05119000,46047,Oberhausen
Bergheim,01.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,01.04.2018,Wegzug,Griechenland,134,,
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05162004,,
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.04.2018,Zuzug,Deutschland,05362008,50129,Bergheim
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,Deutschland,06432022,64342,Seeheim-Jugenheim
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.04.2018,Zuzug,Deutschland,11000000,,
Bergheim,01.04.2018,Zuzug,Deutschland,09188120,82131,Gauting
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,01.04.2018,Zuzug,Rumänien,154,,
Bergheim,01.04.2018,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Bergheim,01.04.2018,Zuzug,Rumänien,154,,
Bergheim,01.04.2018,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Bergheim,01.04.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.04.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.04.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.04.2018,Zuzug,Rumänien,154,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.04.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.04.2018,Zuzug,Bulgarien,125,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Bergheim,01.04.2018,Zuzug,Deutschland,05362040,50389,Wesseling
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,50937,Köln
Bergheim,01.04.2018,Zuzug,Deutschland,07233027,54558,Gillenfeld
Bergheim,01.04.2018,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,01.04.2018,Zuzug,Portugal,153,,
Bergheim,01.04.2018,Zuzug,Portugal,153,,
Bergheim,01.04.2018,Zuzug,Deutschland,09188120,82131,Gauting
Bergheim,01.04.2018,Zuzug,Portugal,153,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,50733,Köln
Bergheim,01.04.2018,Zuzug,Spanien,161,,
Bergheim,01.04.2018,Zuzug,Spanien,161,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.04.2018,Zuzug,Deutschland,06432022,64342,Seeheim-Jugenheim
Bergheim,01.04.2018,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.04.2018,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.04.2018,Zuzug,Spanien,161,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.04.2018,Zuzug,Deutschland,05362028,50354,Hürth
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.04.2018,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.04.2018,Zuzug,Deutschland,05316000,51377,Leverkusen
Bergheim,01.04.2018,Zuzug,Deutschland,05316000,51377,Leverkusen
Bergheim,01.04.2018,Zuzug,Deutschland,05316000,51377,Leverkusen
Bergheim,01.04.2018,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,01.04.2018,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,01.04.2018,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,01.04.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.04.2018,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,51063,Köln
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,50823,Köln
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,51105,Köln
Bergheim,01.04.2018,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,01.04.2018,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362016,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362020,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362012,,
Bergheim,01.04.2018,Zuzug,Deutschland,02000000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05562032,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,01054056,,
Bergheim,01.04.2018,Zuzug,Deutschland,05162004,,
Bergheim,01.04.2018,Zuzug,Deutschland,05382068,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05316000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,01.04.2018,Zuzug,Deutschland,13073088,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,08426021,,
Bergheim,01.04.2018,Zuzug,Deutschland,05117000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,01.04.2018,Zuzug,Deutschland,05316000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362004,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362020,,
Bergheim,01.04.2018,Zuzug,Deutschland,05116000,,
Bergheim,01.04.2018,Zuzug,unbekannt,,,
Bergheim,01.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,02.04.2018,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,02.04.2018,Wegzug,Deutschland,05962032,,
Bergheim,02.04.2018,Zuzug,unbekannt,,,
Bergheim,02.04.2018,Zuzug,unbekannt,,,
Bergheim,03.04.2018,Wegzug,Deutschland,05362036,,
Bergheim,03.04.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,03.04.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,03.04.2018,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,03.04.2018,Wegzug,Polen,152,,
Bergheim,03.04.2018,Wegzug,Deutschland,05315000,,
Bergheim,03.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,03.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,03.04.2018,Zuzug,Bulgarien,125,,
Bergheim,03.04.2018,Zuzug,Serbien,170,,
Bergheim,03.04.2018,Zuzug,Serbien,170,,
Bergheim,03.04.2018,Zuzug,Serbien,170,,
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Serbien,170,,
Bergheim,03.04.2018,Zuzug,Serbien,170,,
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,05362008,50129,Bergheim
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Serbien,170,,
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Rumänien,154,,
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Serbien,170,,
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Deutschland,12073532,16303,Schwedt /Oder
Bergheim,03.04.2018,Zuzug,Serbien,170,,
Bergheim,03.04.2018,Zuzug,Deutschland,05112000,47259,Duisburg
Bergheim,03.04.2018,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,03.04.2018,Zuzug,unbekannt,,,
Bergheim,03.04.2018,Zuzug,unbekannt,,,
Bergheim,03.04.2018,Zuzug,unbekannt,,,
Bergheim,03.04.2018,Zuzug,unbekannt,,,
Bergheim,03.04.2018,Zuzug,unbekannt,,,
Bergheim,03.04.2018,Zuzug,unbekannt,,,
Bergheim,03.04.2018,Zuzug,unbekannt,,,
Bergheim,03.04.2018,Zuzug,unbekannt,,,
Bergheim,03.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,04.04.2018,Wegzug,Deutschland,05362004,,
Bergheim,04.04.2018,Wegzug,Deutschland,05162028,,
Bergheim,04.04.2018,Wegzug,Deutschland,07315000,55129,Mainz
Bergheim,04.04.2018,Wegzug,Deutschland,07315000,55129,Mainz
Bergheim,04.04.2018,Wegzug,Deutschland,07315000,55129,Mainz
Bergheim,04.04.2018,Wegzug,Deutschland,09184146,85579,Neubiberg
Bergheim,04.04.2018,Wegzug,Deutschland,08118015,,
Bergheim,04.04.2018,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,04.04.2018,Zuzug,Vereinigtes Königreich,168,,
Bergheim,04.04.2018,Zuzug,Vereinigtes Königreich,168,,
Bergheim,04.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,04.04.2018,Zuzug,Deutschland,05162028,,
Bergheim,04.04.2018,Zuzug,Deutschland,05162028,,
Bergheim,04.04.2018,Zuzug,unbekannt,,,
Bergheim,04.04.2018,Zuzug,Deutschland,05362028,,
Bergheim,04.04.2018,Zuzug,Deutschland,05362016,,
Bergheim,05.04.2018,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,05.04.2018,Wegzug,Deutschland,05116000,,
Bergheim,05.04.2018,Wegzug,Deutschland,09462000,,
Bergheim,05.04.2018,Wegzug,unbekannt,,,
Bergheim,05.04.2018,Wegzug,Deutschland,05170036,46514,Schermbeck
Bergheim,05.04.2018,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,05.04.2018,Wegzug,Deutschland,05315000,50769,Köln
Bergheim,05.04.2018,Wegzug,Deutschland,05358028,,
Bergheim,05.04.2018,Zuzug,Afghanistan,423,,
Bergheim,05.04.2018,Zuzug,Afghanistan,423,,
Bergheim,05.04.2018,Zuzug,Afghanistan,423,,
Bergheim,05.04.2018,Zuzug,Italien,137,,
Bergheim,05.04.2018,Zuzug,Rumänien,154,,
Bergheim,05.04.2018,Zuzug,Rumänien,154,,
Bergheim,05.04.2018,Zuzug,Rumänien,154,,
Bergheim,05.04.2018,Zuzug,Spanien,161,,
Bergheim,05.04.2018,Zuzug,Deutschland,09475113,95180,Berg
Bergheim,05.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,05.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,05.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,05.04.2018,Zuzug,Deutschland,06611000,,
Bergheim,06.04.2018,Wegzug,unbekannt,,,
Bergheim,06.04.2018,Wegzug,unbekannt,,,
Bergheim,06.04.2018,Wegzug,Polen,152,,
Bergheim,06.04.2018,Wegzug,unbekannt,,,Unbekannt
Bergheim,06.04.2018,Wegzug,Polen,152,,
Bergheim,06.04.2018,Zuzug,Deutschland,06414000,65203,Wiesbaden
Bergheim,06.04.2018,Zuzug,Deutschland,05162012,41363,Jüchen
Bergheim,06.04.2018,Zuzug,unbekannt,,,
Bergheim,06.04.2018,Zuzug,unbekannt,,,
Bergheim,06.04.2018,Zuzug,unbekannt,,,
Bergheim,07.04.2018,Wegzug,Deutschland,05362020,,
Bergheim,07.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,07.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,07.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,07.04.2018,Zuzug,unbekannt,,,
Bergheim,07.04.2018,Zuzug,unbekannt,,,
Bergheim,07.04.2018,Zuzug,unbekannt,,,
Bergheim,07.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,07.04.2018,Zuzug,Deutschland,05362036,,
Bergheim,08.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,08.04.2018,Wegzug,Deutschland,09184142,,
Bergheim,08.04.2018,Zuzug,Polen,152,,
Bergheim,08.04.2018,Zuzug,Deutschland,08335026,78262,Gailingen am Hochrhein
Bergheim,08.04.2018,Zuzug,unbekannt,,,
Bergheim,08.04.2018,Zuzug,unbekannt,,,
Bergheim,08.04.2018,Zuzug,unbekannt,,,
Bergheim,08.04.2018,Zuzug,unbekannt,,,
Bergheim,08.04.2018,Zuzug,unbekannt,,,
Bergheim,08.04.2018,Zuzug,unbekannt,,,
Bergheim,09.04.2018,Wegzug,Türkei,163,,
Bergheim,09.04.2018,Wegzug,Türkei,163,,
Bergheim,09.04.2018,Wegzug,unbekannt,,,
Bergheim,09.04.2018,Wegzug,Türkei,163,,
Bergheim,09.04.2018,Wegzug,Deutschland,06534004,,
Bergheim,09.04.2018,Wegzug,Türkei,163,,
Bergheim,09.04.2018,Wegzug,Deutschland,08315074,,
Bergheim,09.04.2018,Wegzug,Deutschland,15083298,,
Bergheim,09.04.2018,Wegzug,Deutschland,08115029,,
Bergheim,09.04.2018,Zuzug,Deutschland,05113000,45138,Essen
Bergheim,09.04.2018,Zuzug,Deutschland,05362024,,
Bergheim,09.04.2018,Zuzug,Polen,152,,
Bergheim,09.04.2018,Zuzug,Rumänien,154,,
Bergheim,09.04.2018,Zuzug,Bulgarien,125,,
Bergheim,09.04.2018,Zuzug,Deutschland,08215106,68753,Waghäusel
Bergheim,09.04.2018,Zuzug,Montenegro,140,,
Bergheim,09.04.2018,Zuzug,Deutschland,05362008,,
Bergheim,09.04.2018,Zuzug,unbekannt,,,
Bergheim,09.04.2018,Zuzug,Deutschland,07137228,,
Bergheim,09.04.2018,Zuzug,unbekannt,,,
Bergheim,09.04.2018,Zuzug,Deutschland,05162024,,
Bergheim,09.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,09.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,10.04.2018,Wegzug,Polen,152,,
Bergheim,10.04.2018,Wegzug,Deutschland,05111000,,
Bergheim,10.04.2018,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,10.04.2018,Zuzug,Deutschland,03451004,26188,Edewecht
Bergheim,10.04.2018,Zuzug,Deutschland,03451004,26188,Edewecht
Bergheim,10.04.2018,Zuzug,Rumänien,154,,
Bergheim,10.04.2018,Zuzug,Rumänien,154,,
Bergheim,10.04.2018,Zuzug,Deutschland,08125048,74249,Jagsthausen
Bergheim,10.04.2018,Zuzug,Polen,152,,
Bergheim,10.04.2018,Zuzug,Deutschland,09772209,,
Bergheim,10.04.2018,Zuzug,unbekannt,,,
Bergheim,10.04.2018,Zuzug,Deutschland,08118011,,
Bergheim,11.04.2018,Wegzug,Deutschland,05362004,,
Bergheim,11.04.2018,Wegzug,Deutschland,05362024,,
Bergheim,11.04.2018,Wegzug,Deutschland,05362024,,
Bergheim,11.04.2018,Wegzug,Deutschland,05362024,,
Bergheim,11.04.2018,Wegzug,Deutschland,05362024,,
Bergheim,11.04.2018,Wegzug,unbekannt,,,
Bergheim,11.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,11.04.2018,Zuzug,unbekannt,,,
Bergheim,11.04.2018,Zuzug,unbekannt,,,
Bergheim,11.04.2018,Zuzug,unbekannt,,,
Bergheim,11.04.2018,Zuzug,unbekannt,,,
Bergheim,11.04.2018,Zuzug,unbekannt,,,
Bergheim,11.04.2018,Zuzug,unbekannt,,,
Bergheim,11.04.2018,Zuzug,unbekannt,,,
Bergheim,11.04.2018,Zuzug,unbekannt,,,
Bergheim,11.04.2018,Zuzug,Deutschland,05362028,,
Bergheim,12.04.2018,Wegzug,Deutschland,05362012,,
Bergheim,12.04.2018,Wegzug,Türkei,163,,
Bergheim,12.04.2018,Wegzug,Türkei,163,,
Bergheim,12.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,12.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,12.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,12.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,12.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,12.04.2018,Wegzug,unbekannt,,,
Bergheim,12.04.2018,Wegzug,Ungarn,165,,
Bergheim,12.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,12.04.2018,Wegzug,unbekannt,,,
Bergheim,12.04.2018,Wegzug,Deutschland,12064472,,
Bergheim,12.04.2018,Wegzug,Deutschland,05162024,,
Bergheim,12.04.2018,Zuzug,Deutschland,05315000,,
Bergheim,12.04.2018,Zuzug,unbekannt,,,
Bergheim,12.04.2018,Zuzug,Deutschland,05362008,,
Bergheim,12.04.2018,Zuzug,Deutschland,09376116,,
Bergheim,12.04.2018,Zuzug,Deutschland,05362004,,
Bergheim,12.04.2018,Zuzug,unbekannt,,,
Bergheim,12.04.2018,Zuzug,unbekannt,,,
Bergheim,12.04.2018,Zuzug,Deutschland,05362032,,
Bergheim,12.04.2018,Zuzug,Deutschland,05362020,,
Bergheim,12.04.2018,Zuzug,Deutschland,09376116,,
Bergheim,13.04.2018,Wegzug,Deutschland,05362036,,
Bergheim,13.04.2018,Wegzug,Polen,152,,
Bergheim,13.04.2018,Wegzug,Polen,152,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,Deutschland,05362040,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,unbekannt,,,
Bergheim,13.04.2018,Zuzug,Deutschland,05154032,,
Bergheim,14.04.2018,Wegzug,Deutschland,05315000,,
Bergheim,14.04.2018,Wegzug,Deutschland,05366016,,
Bergheim,14.04.2018,Zuzug,unbekannt,,,
Bergheim,14.04.2018,Zuzug,unbekannt,,,
Bergheim,14.04.2018,Zuzug,Deutschland,10041100,,
Bergheim,14.04.2018,Zuzug,Deutschland,10041100,,
Bergheim,14.04.2018,Zuzug,Deutschland,05382020,,
Bergheim,14.04.2018,Zuzug,unbekannt,,,
Bergheim,15.04.2018,Wegzug,Deutschland,05362032,,
Bergheim,15.04.2018,Wegzug,Frankreich,129,,
Bergheim,15.04.2018,Wegzug,Deutschland,05362028,,
Bergheim,15.04.2018,Wegzug,Deutschland,05378004,,
Bergheim,15.04.2018,Wegzug,Deutschland,05315000,,
Bergheim,15.04.2018,Wegzug,Deutschland,05315000,,
Bergheim,15.04.2018,Wegzug,Deutschland,05315000,,
Bergheim,15.04.2018,Wegzug,unbekannt,,,
Bergheim,15.04.2018,Wegzug,unbekannt,,,
Bergheim,15.04.2018,Wegzug,unbekannt,,,
Bergheim,15.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,15.04.2018,Wegzug,Deutschland,05382012,,
Bergheim,15.04.2018,Wegzug,Deutschland,05382012,,
Bergheim,15.04.2018,Wegzug,Deutschland,05382012,,
Bergheim,15.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,15.04.2018,Wegzug,Deutschland,05362024,,
Bergheim,15.04.2018,Wegzug,Polen,152,,
Bergheim,15.04.2018,Wegzug,Kroatien,130,,
Bergheim,15.04.2018,Wegzug,Deutschland,05362016,,
Bergheim,15.04.2018,Wegzug,Deutschland,05162008,,
Bergheim,15.04.2018,Wegzug,Deutschland,05362004,,
Bergheim,15.04.2018,Wegzug,Deutschland,05362004,,
Bergheim,15.04.2018,Wegzug,Deutschland,14713000,,
Bergheim,15.04.2018,Wegzug,Polen,152,,
Bergheim,15.04.2018,Wegzug,Deutschland,09173126,,
