bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sabina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sabrine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Saira,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sanjena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Selen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sema,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Siusan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sohra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophie,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Stella,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Suel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Therés,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ursula,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Victoria,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Vivienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yashita,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yella,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yomna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zoe,2
