Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
21.03.2019;11:46;Elsdorf;Kopernikusstraße ggü. Haus-Nr. 6;112402;20,00
21.03.2019;15:14;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
21.03.2019;15:17;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
22.03.2019;09:24;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
22.03.2019;09:37;Elsdorf;Kerpener Straße, Vor Volksbank;141312;15,00
22.03.2019;09:45;Elsdorf;Kantstraße vor Haus-Nr. 18;112402;20,00
22.03.2019;09:53;Elsdorf;Heppendorfer Straße, Vor Maas Elektronik;112442;20,00
22.03.2019;10:10;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
22.03.2019;10:12;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
22.03.2019;10:17;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113220;10,00
22.03.2019;10:22;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113220;10,00
22.03.2019;10:25;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
22.03.2019;10:27;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113220;10,00
22.03.2019;10:31;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113220;10,00
22.03.2019;11:14;Elsdorf;Kastanienallee vor Haus-Nr. 9;112042;15,00
22.03.2019;11:19;Elsdorf;Starenweg vor Haus-Nr. 7;112042;15,00
22.03.2019;11:30;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
23.03.2019;08:49;Elsdorf;Rotkehlchenweg vor Haus-Nr. 20;142103;10,00
23.03.2019;08:50;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
23.03.2019;08:52;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 22;142103;10,00
23.03.2019;10:00;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
23.03.2019;10:03;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113240;10,00
23.03.2019;10:04;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;329113;15,00
23.03.2019;10:10;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113320;10,00
23.03.2019;10:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 127;113220;10,00
23.03.2019;10:15;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 129;113240;10,00
23.03.2019;10:22;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 132;113260;10,00
23.03.2019;10:31;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 132;113260;10,00
23.03.2019;10:42;Elsdorf;Südstraße vor Haus-Nr. 63;142103;10,00
25.03.2019;12:19;Elsdorf;Ahornweg ggü. Haus-Nr. 31;112042;15,00
26.03.2019;13:20;Elsdorf;Kastanienallee, Ecke Ahornweg;112272;10,00
27.03.2019;09:23;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
27.03.2019;09:59;Elsdorf;Holzgasse, Neben Grundschule ggü. Haus-Nr. 6;112402;20,00
27.03.2019;13:59;Elsdorf;Oststraße, Geg.kiosk;112402;20,00
28.03.2019;10:58;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
28.03.2019;11:19;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;112412;20,00
28.03.2019;11:21;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113281;15,00
28.03.2019;11:23;Elsdorf;Mittelstraße vor Haus-Nr. 1;113300;10,00
28.03.2019;11:26;Elsdorf;Mittelstraße vor Haus-Nr. 3;113280;10,00
28.03.2019;11:32;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113240;10,00
28.03.2019;11:33;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;112402;20,00
28.03.2019;11:34;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113240;10,00
28.03.2019;11:36;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 120;113240;10,00
28.03.2019;11:46;Elsdorf;Maarstraße, Ecke EUGEN Langen Str;112262;10,00
28.03.2019;11:38;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113220;10,00
28.03.2019;11:52;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 135;141432;15,00
28.03.2019;11:54;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
28.03.2019;12:46;Elsdorf;Kastanienallee, Ecke Ahornweg;112042;15,00
28.03.2019;12:50;Elsdorf;Kastanienallee vor Haus-Nr. 1;112042;15,00
29.03.2019;12:25;Elsdorf;Wahlenpfad, Ecke Gladbacherstr.192;112102;15,00
29.03.2019;12:52;Elsdorf;Südstraße, Vor Roter MAUER.;142103;0,00
29.03.2019;12:56;Elsdorf;Tulpenweg ggü. Haus-Nr. 7;112042;15,00
30.03.2019;10:00;Gladbacher Str.136;;141352;15,00
30.03.2019;09:06;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
30.03.2019;09:08;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
30.03.2019;09:15;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 152;112402;20,00
30.03.2019;09:23;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 47;112402;20,00
30.03.2019;09:48;Elsdorf;Südstraße in Höhe von Haus-Nr. 41;142103;10,00
30.03.2019;10:07;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 73;142103;10,00
30.03.2019;10:09;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
30.03.2019;10:13;Elsdorf;Kerpener Straße in Höhe von Haus-Nr. 99;141322;15,00
30.03.2019;10:21;Elsdorf;Rotdornweg in Höhe von Haus-Nr. 18;112042;15,00
30.03.2019;10:24;Elsdorf;Rotdornweg neben Haus-Nr. 4;112402;20,00
30.03.2019;11:32;Elsdorf;Valentin-Pfeifer-Straße;112402;20,00
30.03.2019;11:35;Elsdorf;Mittelstr. in Höhe von Haus-Nr. 16;112404;30,00
30.03.2019;11:42;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
30.03.2019;11:44;Elsdorf;Mittelstraße ggü. Haus-Nr. 2;113281;15,00
30.03.2019;11:49;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 94;113240;10,00
30.03.2019;11:53;Elsdorf;Dürener Straße, Ecke Köln Aachener 137;113240;10,00
01.04.2019;10:18;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
01.04.2019;10:21;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;142103;10,00
01.04.2019;10:26;Elsdorf;Mittelstraße vor Haus-Nr. 1;113300;10,00
01.04.2019;10:29;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113240;10,00
01.04.2019;10:33;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113260;10,00
01.04.2019;10:38;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113220;10,00
01.04.2019;10:42;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113240;10,00
01.04.2019;10:47;Elsdorf;Eugen-Langen-Straße vor Haus-Nr. 9;141312;15,00
01.04.2019;11:04;Elsdorf;Oststraße vor Haus-Nr. 36;112402;20,00
01.04.2019;11:33;Elsdorf;Mittelstraße, Auf dem Parkplatz vor Haus-Nr. 54;142262;10,00
01.04.2019;11:38;Elsdorf;Mittelstraße, Auf dem Parkplatz vor Haus-Nr. 54;142262;10,00
01.04.2019;15:09;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 69;113300;10,00
01.04.2019;15:11;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 65;113300;10,00
01.04.2019;15:12;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 59;113280;10,00
01.04.2019;15:33;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
01.04.2019;15:35;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
01.04.2019;15:38;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 102;113240;10,00
01.04.2019;15:39;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 135;113221;15,00
01.04.2019;15:42;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 141;113220;10,00
01.04.2019;15:44;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 118;113221;15,00
01.04.2019;15:47;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 132;113221;15,00
01.04.2019;15:48;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 134;113240;0,00
02.04.2019;10:33;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
02.04.2019;10:38;Elsdorf;Milanweg vor Haus-Nr. 1;142103;10,00
02.04.2019;11:39;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
02.04.2019;13:15;Mansfelder Weg 12;;142103;10,00
02.04.2019;16:30;Frankenstr. 86;;112402;20,00
03.04.2019;14:55;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113240;10,00
03.04.2019;14:56;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
03.04.2019;14:58;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113260;10,00
03.04.2019;15:01;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 139;112042;15,00
03.04.2019;15:04;Elsdorf;Auf dem Driesch in Höhe von Haus-Nr. 4;112402;20,00
03.04.2019;15:08;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 177;113240;10,00
03.04.2019;15:09;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113240;10,00
03.04.2019;15:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113220;10,00
03.04.2019;15:16;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 129;113220;10,00
03.04.2019;15:23;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113220;10,00
03.04.2019;15:25;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113221;15,00
03.04.2019;09:30;Elsdorf;Südstraße vor Haus-Nr. 67;112042;15,00
03.04.2019;09:40;Elsdorf;Feldstraße vor Haus-Nr. 5;112292;10,00
03.04.2019;10:52;Elsdorf;Liebfrauenstraße, Auf dem Parkplatz;113300;10,00
03.04.2019;11:14;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
03.04.2019;11:15;Elsdorf;Nollstraße, Neben Amt Parkplatz;113280;10,00
03.04.2019;14:50;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr.;113240;10,00
04.04.2019;10:14;Elsdorf;Hahnenstraße vor Haus-Nr. 13;141352;15,00
04.04.2019;10:24;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 69;113281;15,00
04.04.2019;10:25;Elsdorf;Bachstraße in Höhe von Haus-Nr. 23;112402;20,00
04.04.2019;10:26;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 67;113300;10,00
04.04.2019;10:28;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 57;113300;10,00
04.04.2019;10:29;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 55;113320;10,00
04.04.2019;10:31;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 47;112402;20,00
04.04.2019;10:47;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
04.04.2019;14:34;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
04.04.2019;15:33;Elsdorf;Nollstraße, Neben Amt Parkplatz;112402;20,00
04.04.2019;15:55;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
04.04.2019;15:57;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
04.04.2019;16:07;Elsdorf;Mittelstr. vor Haus-Nr. 1;113300;10,00
04.04.2019;16:09;Elsdorf;Mittelstr. ggü. Haus-Nr. 15;141322;15,00
04.04.2019;16:12;Elsdorf;Mittelstr. vor Haus-Nr. 5;329119;25,00
04.04.2019;16:15;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
04.04.2019;16:19;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113222;20,00
04.04.2019;16:21;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113240;10,00
04.04.2019;16:23;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113221;15,00
04.04.2019;16:26;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
04.04.2019;16:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113240;10,00
04.04.2019;16:37;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
04.04.2019;16:38;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113222;20,00
04.04.2019;16:39;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113221;15,00
06.04.2019;09:01;Elsdorf;Zaunkönigweg, Ecke Zeisigweg;142103;10,00
06.04.2019;09:35;Elsdorf;Holzgasse, Neben Grundschule;112402;20,00
06.04.2019;10:17;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
06.04.2019;10:19;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
06.04.2019;10:27;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113240;10,00
06.04.2019;10:31;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113220;0,00
06.04.2019;10:34;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113240;10,00
06.04.2019;11:08;Elsdorf;Im Winkel, Gegenüber Restaurant;112402;20,00
06.04.2019;09:11;Elsdorf;Köln-Aachener Straße, Ecke Nollstr.;112442;20,00
08.04.2019;09:44;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
08.04.2019;10:39;Elsdorf;Bachstraße ggü. Haus-Nr. 8;112042;15,00
09.04.2019;13:55;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 126;112042;15,00
09.04.2019;14:01;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;112042;15,00
09.04.2019;14:18;Elsdorf;Südstraße ggü. Haus-Nr. 101;112042;15,00
09.04.2019;16:07;Feldstr. 5;;112292;10,00
09.04.2019;19:24;Feldstr. 5;;112042;15,00
09.04.2019;21:00;Feldstr. 5;;112292;10,00
10.04.2019;10:06;Elsdorf;Eisenbahnstraße vor Haus-Nr. 28;112042;15,00
10.04.2019;10:22;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
10.04.2019;10:24;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
10.04.2019;10:26;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;142103;10,00
10.04.2019;10:37;Elsdorf;Südstraße ggü. Haus-Nr. 21;142103;10,00
11.04.2019;10:21;Elsdorf;Auf dem Lütterchen vor Haus-Nr. 2;112402;20,00
11.04.2019;10:22;Elsdorf;Auf dem Lütterchen vor Haus-Nr. 2;112402;20,00
11.04.2019;11:14;Elsdorf;Friedhofsweg ggü. Haus-Nr. 9;112402;20,00
11.04.2019;15:17;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113240;10,00
11.04.2019;15:18;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113240;10,00
11.04.2019;15:20;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113240;10,00
11.04.2019;15:21;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 130;113220;10,00
11.04.2019;15:24;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 148;141118;15,00
11.04.2019;15:27;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
11.04.2019;15:36;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 122;113220;10,00
11.04.2019;15:39;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113220;10,00
11.04.2019;15:41;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113220;10,00
11.04.2019;15:42;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113220;10,00
11.04.2019;15:51;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
11.04.2019;15:52;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113220;10,00
11.04.2019;16:17;Elsdorf;In den Billen vor Haus-Nr. 4a;112402;20,00
11.04.2019;18:30;Frankenstr. 86;;112402;20,00
12.04.2019;09:17;Elsdorf;Kerpener Straße vor Haus-Nr. 82;141312;15,00
12.04.2019;09:24;Elsdorf;Kerpener Straße vor Haus-Nr. 18;141312;15,00
12.04.2019;09:28;Elsdorf;Schulweg vor Haus-Nr. 18;112042;15,00
12.04.2019;10:36;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
12.04.2019;10:42;Elsdorf;Desdorfer Straße, Ecke Marienstr.;112262;10,00
12.04.2019;10:52;Elsdorf;Schubertstraße ggü. Haus-Nr. 9;112042;15,00
13.04.2019;10:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113260;10,00
13.04.2019;10:37;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
13.04.2019;10:57;Elsdorf;An der Landstraße vor Haus-Nr. 10;112042;15,00
13.04.2019;11:38;Elsdorf;Jagdweg ggü. Haus-Nr. 106;112402;20,00
13.04.2019;09:01;Elsdorf;Zeisigweg vor Haus-Nr. 34;142103;10,00
13.04.2019;09:07;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
13.04.2019;09:08;Elsdorf;Rotkehlchenweg vor Haus-Nr. 13;142103;10,00
13.04.2019;09:16;Elsdorf;Adlerweg, Ecke Nachtigallenweg 11a;142103;10,00
13.04.2019;09:38;Elsdorf;Mausweg, Zwischen Gladbacher Straße u. Fasanenweg;141422;10,00
13.04.2019;09:40;Elsdorf;Gladbacher Straße vor Haus-Nr. 273;141312;15,00
13.04.2019;10:07;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
13.04.2019;10:13;Elsdorf;Mittelstraße vor Haus-Nr. 1;113320;10,00
13.04.2019;10:15;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
13.04.2019;10:18;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
13.04.2019;10:24;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 122;113260;10,00
13.04.2019;10:28;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 128;113240;10,00
15.04.2019;10:59;Elsdorf;Michaelisweg vor Haus-Nr. 19;141422;10,00
15.04.2019;11:02;Elsdorf;Kerpener Straße, Vor Volksbank;112042;15,00
15.04.2019;11:03;Elsdorf;Dorfplatz, Bushaltestelle;141402;10,00
15.04.2019;11:18;Elsdorf;Sindorfer Straße ggü. Haus-Nr. 11;141322;15,00
15.04.2019;11:19;Elsdorf;Sindorfer Straße ggü. Haus-Nr. 11;141322;15,00
15.04.2019;11:22;Elsdorf;Mansfelder Weg ggü. Haus-Nr. 20;142103;10,00
15.04.2019;11:38;Elsdorf;Daimlerstraße, Neben Pfeifer&Langen Logisticzentrum;141312;15,00
15.04.2019;11:43;Elsdorf;Oststraße, Geg.kiosk;141312;15,00
15.04.2019;15:14;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113240;10,00
15.04.2019;15:16;Elsdorf;Mittelstraße vor Haus-Nr. 2;112042;15,00
15.04.2019;15:24;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
15.04.2019;15:26;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 133;113260;10,00
15.04.2019;15:27;Elsdorf;Köln-Aachener Straße, Ecke Dürenerstr;112402;20,00
15.04.2019;15:31;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 118;113240;10,00
15.04.2019;15:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 120;113260;10,00
15.04.2019;15:34;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 122;113223;25,00
15.04.2019;15:37;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 181;113260;10,00
15.04.2019;15:44;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 131;113240;10,00
15.04.2019;15:48;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 7;113220;10,00
16.04.2019;10:56;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113220;10,00
16.04.2019;11:16;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 118;113240;10,00
16.04.2019;14:16;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
16.04.2019;14:19;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 127;113240;10,00
16.04.2019;14:26;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113220;10,00
16.04.2019;14:38;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
16.04.2019;14:41;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113240;10,00
16.04.2019;14:42;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 139;113240;10,00
16.04.2019;14:46;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113240;10,00
16.04.2019;14:47;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113240;0,00
16.04.2019;11:02;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
16.04.2019;14:48;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113241;15,00
16.04.2019;14:50;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
16.04.2019;10:27;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
16.04.2019;10:29;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
16.04.2019;10:32;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
16.04.2019;10:38;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
16.04.2019;10:41;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113320;10,00
16.04.2019;10:45;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 129;113240;10,00
16.04.2019;10:50;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 122;113260;10,00
16.04.2019;11:07;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113220;10,00
16.04.2019;11:12;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113220;10,00
16.04.2019;11:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 120;113240;10,00
17.04.2019;09:25;Elsdorf;Südstraße vor Haus-Nr. 105;112040;10,00
17.04.2019;09:30;Elsdorf;Feldstraße vor Haus-Nr. 5;112292;10,00
17.04.2019;10:46;Elsdorf;Daimlerstraße, Gegenüber Bäckerei Schneider;141312;15,00
17.04.2019;11:12;Elsdorf;Alemannenstraße vor Haus-Nr. 7;112402;20,00
18.04.2019;14:48;Elsdorf;Hochstraße vor Haus-Nr. 31;141422;10,00
18.04.2019;14:50;Elsdorf;Hochstraße vor Haus-Nr. 34;112042;15,00
18.04.2019;11:12;Elsdorf;Oststraße in Höhe von Haus-Nr. 12;112042;15,00
18.04.2019;11:23;Elsdorf;Marienstraße, Ecke Desdorfer Str.;112042;15,00
18.04.2019;11:24;Elsdorf;Desdorfer Straße, Ecke Marienstr.;112262;10,00
18.04.2019;11:47;Elsdorf;Nollstraße, Neben Amt Parkplatz;113280;10,00
18.04.2019;11:48;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
18.04.2019;14:23;Elsdorf;Nollstraße, Neben Amt Parkplatz;113320;10,00
18.04.2019;14:24;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
18.04.2019;14:26;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
18.04.2019;14:46;Elsdorf;Hochstraße vor Haus-Nr. 31;112042;15,00
19.04.2019;16:10;Mansfelder Weg 12;;142103;10,00
23.04.2019;12:14;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113281;15,00
23.04.2019;12:16;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
23.04.2019;12:20;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
23.04.2019;12:27;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 100;113240;10,00
23.04.2019;12:29;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 100;141118;15,00
23.04.2019;12:34;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113260;10,00
23.04.2019;12:41;Elsdorf;Eugen-Langen-Straße, Ecke Auf dem Driesch 1;112262;10,00
23.04.2019;13:30;Elsdorf;Oststraße ggü. Haus-Nr. 40;112042;15,00
23.04.2019;16:55;Frankenstr. 86;;112402;20,00
24.04.2019;10:43;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
24.04.2019;10:44;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
24.04.2019;10:49;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
24.04.2019;10:52;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
24.04.2019;11:10;Elsdorf;Dürener Straße, Ecke Koeln Aachener 137;113240;10,00
24.04.2019;11:18;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 3;113280;10,00
24.04.2019;11:08;Elsdorf;Dürener Straße, Ecke Koeln Aachener135;112402;20,00
24.04.2019;13:39;Elsdorf;Mansfelder Weg neben Haus-Nr. 19;142103;10,00
24.04.2019;14:06;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113260;10,00
24.04.2019;14:09;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
24.04.2019;14:13;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113240;10,00
24.04.2019;14:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
24.04.2019;14:16;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 129;113260;0,00
24.04.2019;14:24;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113220;10,00
24.04.2019;14:34;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113240;10,00
24.04.2019;07:50;Elsdorf;Gladbacher Straße, Ecke Mausweg in Höhe von Haus-Nr. 275;141312;15,00
24.04.2019;07:50;Elsdorf;Gladbacher Straße, Ecke Wahlenpfad in Höhe von Haus-Nr. 192;141015;10,00
25.04.2019;07:53;Elsdorf;Gladbacher Straße, Ecke Wahlenpfad in Höhe von Haus-Nr. 192;141015;10,00
25.04.2019;11:16;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 42a;142103;10,00
25.04.2019;11:17;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
25.04.2019;11:30;Elsdorf;Bergheimer Straße in Höhe von Haus-Nr. 29;112402;20,00
25.04.2019;14:09;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113260;10,00
