kommune,ereignisdatum,art,land,ags,plz,ort
Kall,02.04.2015,Wegzug,unbekannt,,,Unbekannt
Kall,02.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,02.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,02.04.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,03.04.2015,Wegzug,Deutschland,07138004,53557,Bad Hönningen
Kall,03.04.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,03.04.2015,Zuzug,Deutschland,07131090,53501,Grafschaft
Kall,04.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.04.2015,Zuzug,Polen,152,,
Kall,07.04.2015,Zuzug,Polen,152,00152,Polen
Kall,08.04.2015,Wegzug,Deutschland,08317089,77704,Oberkirch
Kall,10.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,13.04.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,13.04.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,14.04.2015,Zuzug,Bulgarien,125,,
Kall,14.04.2015,Zuzug,Deutschland,11000000,10243,Berlin
Kall,15.04.2015,Wegzug,Deutschland,02000000,22159,Hamburg
Kall,15.04.2015,Wegzug,Deutschland,02000000,22159,Hamburg
Kall,15.04.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,15.04.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.04.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,15.04.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,15.04.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,15.04.2015,Wegzug,Deutschland,07140107,55487,Niedersohren
Kall,15.04.2015,Wegzug,Deutschland,03254032,31185,Söhlde
Kall,15.04.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,15.04.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,16.04.2015,Wegzug,Deutschland,05315000,50999,Köln
Kall,16.04.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kall,16.04.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kall,16.04.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kall,16.04.2015,Wegzug,Vereinigte Staaten, auch USA,368,,
Kall,17.04.2015,Wegzug,Rumänien,154,,
Kall,20.04.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,20.04.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,20.04.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,20.04.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,20.04.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.04.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.04.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.04.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.04.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,22.04.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.04.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,27.04.2015,Wegzug,unbekannt,,,Unbekannt
Kall,27.04.2015,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,27.04.2015,Zuzug,Polen,152,00152,Polen
Kall,27.04.2015,Zuzug,Deutschland,05334002,52068,Aachen
Kall,28.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.04.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.04.2015,Zuzug,Deutschland,05362032,50169,Kerpen
Kall,28.04.2015,Zuzug,Deutschland,05362032,50169,Kerpen
Kall,28.04.2015,Zuzug,Deutschland,05382048,53359,Rheinbach
Kall,28.04.2015,Zuzug,Deutschland,05382048,53359,Rheinbach
Kall,29.04.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,30.04.2015,Wegzug,unbekannt,,,Unbekannt
Kall,30.04.2015,Wegzug,unbekannt,,,Unbekannt
Kall,30.04.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,30.04.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.04.2015,Zuzug,Deutschland,05315000,51063,Köln
Kall,30.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.04.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.04.2015,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.05.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2015,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,01.05.2015,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,01.05.2015,Wegzug,Deutschland,05315000,51063,Köln
Kall,01.05.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.05.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2015,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,01.05.2015,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,01.05.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2015,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,01.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2015,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,01.05.2015,Wegzug,Deutschland,05315000,50825,Köln
Kall,01.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2015,Wegzug,Deutschland,05374028,51597,Morsbach
Kall,01.05.2015,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,01.05.2015,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,01.05.2015,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,01.05.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.05.2015,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,01.05.2015,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,01.05.2015,Wegzug,Deutschland,05914000,58135,Hagen
Kall,01.05.2015,Zuzug,Italien,137,00137,Italien
Kall,01.05.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2015,Zuzug,Italien,137,00137,Italien
Kall,01.05.2015,Zuzug,Italien,137,00137,Italien
Kall,01.05.2015,Zuzug,Italien,137,00137,Italien
Kall,01.05.2015,Zuzug,Italien,137,00137,Italien
Kall,01.05.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2015,Zuzug,Deutschland,05362012,50321,Brühl
Kall,01.05.2015,Zuzug,Deutschland,05316000,51373,Leverkusen
Kall,01.05.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2015,Zuzug,Deutschland,08315064,79199,Kirchzarten
Kall,01.05.2015,Zuzug,Italien,137,,
Kall,01.05.2015,Zuzug,Deutschland,05914000,58135,Hagen
Kall,01.05.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2015,Zuzug,Bulgarien,125,00125,Bulgarien
Kall,01.05.2015,Zuzug,Bulgarien,125,,
Kall,01.05.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.05.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,04.05.2015,Zuzug,Rumänien,154,00154,Rumänien
Kall,04.05.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,04.05.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,04.05.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,05.05.2015,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,05.05.2015,Zuzug,Rumänien,154,00154,Rumänien
Kall,06.05.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,07.05.2015,Wegzug,unbekannt,,,Unbekannt
Kall,07.05.2015,Wegzug,unbekannt,,,Unbekannt
Kall,07.05.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,08.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,09.05.2015,Wegzug,Deutschland,05315000,50679,Köln
Kall,11.05.2015,Zuzug,Deutschland,07233501,54550,Daun
Kall,11.05.2015,Zuzug,Deutschland,07233501,54550,Daun
Kall,12.05.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,15.05.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.05.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,16.05.2015,Wegzug,Deutschland,05315000,50823,Köln
Kall,16.05.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,17.05.2015,Wegzug,Polen,152,,
Kall,18.05.2015,Wegzug,unbekannt,,,Unbekannt
Kall,18.05.2015,Wegzug,Vereinigte Staaten, auch USA,368,00368,USA
Kall,18.05.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.05.2015,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,19.05.2015,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,19.05.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,19.05.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.05.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.05.2015,Wegzug,Deutschland,05315000,50969,Köln
Kall,20.05.2015,Zuzug,Polen,152,,
Kall,21.05.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,21.05.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,21.05.2015,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Kall,23.05.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,24.05.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.05.2015,Zuzug,Deutschland,16074109,07639,Weißenborn
Kall,26.05.2015,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,26.05.2015,Zuzug,Bulgarien,125,,
Kall,27.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.05.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.05.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,28.05.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2015,Wegzug,Deutschland,05315000,50678,Köln
Kall,01.06.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Kall,01.06.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.06.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.06.2015,Wegzug,Deutschland,05358044,52385,Nideggen
Kall,01.06.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2015,Wegzug,Deutschland,08127008,74572,Blaufelden
Kall,01.06.2015,Wegzug,Deutschland,05315000,51067,Köln
Kall,01.06.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2015,Wegzug,Deutschland,05566068,48607,Ochtrup
Kall,01.06.2015,Wegzug,Deutschland,05334004,52477,Alsdorf
Kall,01.06.2015,Wegzug,Polen,152,00152,Polen
Kall,01.06.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2015,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.06.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2015,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kall,01.06.2015,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,01.06.2015,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,01.06.2015,Zuzug,Deutschland,07131070,53424,Remagen
Kall,01.06.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.06.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.06.2015,Zuzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Kall,01.06.2015,Zuzug,Deutschland,11000000,13349,Berlin
Kall,01.06.2015,Zuzug,Deutschland,11000000,13349,Berlin
Kall,01.06.2015,Zuzug,Deutschland,11000000,13349,Berlin
Kall,01.06.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2015,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2015,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.06.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.06.2015,Zuzug,Deutschland,05158026,40789,Monheim am Rhein
Kall,01.06.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.06.2015,Wegzug,Deutschland,05314000,53123,Bonn
Kall,04.06.2015,Wegzug,Deutschland,07211000,54294,Trier
Kall,04.06.2015,Wegzug,Deutschland,07211000,54294,Trier
Kall,05.06.2015,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,08.06.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,08.06.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,08.06.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,08.06.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,09.06.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,10.06.2015,Wegzug,Deutschland,05315000,50829,Köln
Kall,10.06.2015,Wegzug,Deutschland,05315000,50829,Köln
Kall,10.06.2015,Zuzug,Deutschland,05314000,53179,Bonn
Kall,10.06.2015,Zuzug,Deutschland,05314000,53179,Bonn
Kall,11.06.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,11.06.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,12.06.2015,Wegzug,Deutschland,05315000,50733,Köln
Kall,12.06.2015,Wegzug,Rumänien,154,,
Kall,12.06.2015,Zuzug,Deutschland,05362036,50259,Pulheim
Kall,13.06.2015,Wegzug,Deutschland,06533003,65520,Bad Camberg
Kall,13.06.2015,Wegzug,Deutschland,06533003,65520,Bad Camberg
Kall,13.06.2015,Wegzug,Deutschland,05382024,53639,Königswinter
Kall,13.06.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.06.2015,Wegzug,Deutschland,07131081,53498,Waldorf
Kall,15.06.2015,Wegzug,Deutschland,07131081,53498,Waldorf
Kall,15.06.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2015,Wegzug,Polen,152,,
Kall,15.06.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.06.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.06.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,15.06.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,15.06.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.06.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.06.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,16.06.2015,Wegzug,unbekannt,,,Unbekannt
Kall,16.06.2015,Wegzug,Deutschland,05314000,53111,Bonn
Kall,16.06.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,17.06.2015,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,17.06.2015,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,18.06.2015,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,18.06.2015,Wegzug,Bulgarien,125,,
Kall,18.06.2015,Zuzug,Deutschland,05334002,52062,Aachen
Kall,18.06.2015,Zuzug,Deutschland,12054000,14469,Potsdam
Kall,18.06.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,19.06.2015,Wegzug,Deutschland,05315000,50827,Köln
Kall,19.06.2015,Wegzug,Deutschland,05362036,50259,Pulheim
Kall,19.06.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,19.06.2015,Zuzug,Deutschland,05974036,59602,Rüthen
Kall,21.06.2015,Zuzug,Rumänien,154,,
Kall,22.06.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.06.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.06.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,22.06.2015,Wegzug,Deutschland,07132501,57610,Altenkirchen (Westerwald)
Kall,22.06.2015,Zuzug,Deutschland,05315000,50769,Köln
Kall,23.06.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.06.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,24.06.2015,Zuzug,Deutschland,05378028,51503,Rösrath
Kall,25.06.2015,Wegzug,Bulgarien,125,,
Kall,25.06.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.06.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.06.2015,Zuzug,Deutschland,05962040,58708,Menden (Sauerland)
Kall,26.06.2015,Wegzug,unbekannt,,,Unbekannt
Kall,26.06.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.06.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,26.06.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,26.06.2015,Zuzug,Deutschland,05334002,52078,Aachen
Kall,26.06.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,27.06.2015,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,27.06.2015,Zuzug,Belgien,124,,
Kall,27.06.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.06.2015,Zuzug,Deutschland,05315000,50968,Köln
Kall,29.06.2015,Wegzug,Polen,152,,
Kall,29.06.2015,Zuzug,Polen,152,,
Kall,30.06.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.06.2015,Wegzug,Deutschland,05315000,51063,Köln
Kall,30.06.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.06.2015,Zuzug,Deutschland,05358020,52459,Inden
Kall,30.06.2015,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kall,30.06.2015,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kall,30.06.2015,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kall,30.06.2015,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kall,01.07.2015,Wegzug,Deutschland,05315000,50677,Köln
Kall,01.07.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2015,Wegzug,Deutschland,05315000,51147,Köln
Kall,01.07.2015,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.07.2015,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Wegzug,Deutschland,05158016,40724,Hilden
Kall,01.07.2015,Wegzug,Deutschland,05158016,40724,Hilden
Kall,01.07.2015,Wegzug,Deutschland,05158016,40724,Hilden
Kall,01.07.2015,Wegzug,Deutschland,05158016,40724,Hilden
Kall,01.07.2015,Wegzug,Deutschland,05158016,40724,Hilden
Kall,01.07.2015,Wegzug,Deutschland,05913000,44357,Dortmund
Kall,01.07.2015,Wegzug,Deutschland,05913000,44357,Dortmund
Kall,01.07.2015,Wegzug,Deutschland,05913000,44357,Dortmund
Kall,01.07.2015,Wegzug,Deutschland,05913000,44357,Dortmund
Kall,01.07.2015,Zuzug,Polen,152,,
Kall,01.07.2015,Zuzug,Polen,152,00152,Polen
Kall,01.07.2015,Zuzug,Deutschland,05366024,53925,Kall
Kall,01.07.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Zuzug,Deutschland,05314000,53123,Bonn
Kall,01.07.2015,Zuzug,Deutschland,05314000,53123,Bonn
Kall,01.07.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2015,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.07.2015,Zuzug,Deutschland,03460002,49401,Damme
Kall,01.07.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.07.2015,Zuzug,Deutschland,07131085,53520,Winnerath
Kall,01.07.2015,Zuzug,Deutschland,07131085,53520,Winnerath
Kall,01.07.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.07.2015,Zuzug,Bulgarien,125,,
Kall,01.07.2015,Zuzug,Bulgarien,125,,
Kall,01.07.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.07.2015,Zuzug,Deutschland,05362008,50127,Bergheim
Kall,01.07.2015,Zuzug,Deutschland,05362008,50127,Bergheim
Kall,01.07.2015,Zuzug,Bulgarien,125,,
Kall,01.07.2015,Zuzug,Bulgarien,125,,
Kall,01.07.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.07.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.07.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.07.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2015,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.07.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,02.07.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,02.07.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,03.07.2015,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kall,05.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,06.07.2015,Wegzug,Bulgarien,125,,
Kall,06.07.2015,Wegzug,Bulgarien,125,,
Kall,07.07.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,08.07.2015,Wegzug,Deutschland,05315000,50996,Köln
Kall,08.07.2015,Wegzug,Deutschland,05315000,50996,Köln
Kall,09.07.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,09.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.07.2015,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.07.2015,Wegzug,Polen,152,,
Kall,09.07.2015,Zuzug,Deutschland,05334002,52068,Aachen
Kall,09.07.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,09.07.2015,Zuzug,Deutschland,05154028,47647,Kerken
Kall,10.07.2015,Wegzug,Deutschland,05762012,34434,Borgentreich
Kall,10.07.2015,Wegzug,Deutschland,05762012,34434,Borgentreich
Kall,11.07.2015,Wegzug,Deutschland,05970004,57319,Bad Berleburg
Kall,11.07.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,11.07.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,14.07.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,14.07.2015,Wegzug,Russische Föderation,160,,
Kall,14.07.2015,Wegzug,Russische Föderation,160,,
Kall,14.07.2015,Wegzug,Deutschland,05315000,50733,Köln
Kall,14.07.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,14.07.2015,Wegzug,Deutschland,05770004,32547,Bad Oeynhausen
Kall,14.07.2015,Zuzug,Deutschland,05382028,53797,Lohmar
Kall,15.07.2015,Wegzug,Deutschland,05315000,50935,Köln
Kall,15.07.2015,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.07.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,15.07.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,15.07.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,15.07.2015,Zuzug,Deutschland,05562012,46284,Dorsten
Kall,16.07.2015,Zuzug,Deutschland,05315000,50737,Köln
Kall,16.07.2015,Zuzug,Deutschland,05554052,48624,Schöppingen
