Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
23.03.2017;11:53;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 123;141118;15,00
23.03.2017;12:00;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 134;113240;10,00
23.03.2017;12:11;Elsdorf;Mittelstraße ggü. Haus-Nr. 2;113220;10,00
23.03.2017;12:14;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113220;10,00
23.03.2017;15:06;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
23.03.2017;15:27;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 129;113240;10,00
23.03.2017;15:57;Elsdorf;Josef-Feuser-Straße, Ecke Burgstraße;112272;10,00
23.03.2017;16:23;Elsdorf;Kerpener Straße vor Haus-Nr. 104;112042;15,00
23.03.2017;16:41;Elsdorf;Gartenstraße vor Haus-Nr. 20;112102;15,00
23.03.2017;16:49;Elsdorf;Daimlerstraße neben Haus-Nr. 16;141322;15,00
23.03.2017;08:40;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
23.03.2017;10:18;Elsdorf;Hochstraße vor Haus-Nr. 31;141422;10,00
23.03.2017;10:56;Elsdorf;Frankenstraße in Höhe von Haus-Nr. 113;329610;60,00
24.03.2017;12:04;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 54;112402;20,00
24.03.2017;12:12;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 179;113260;10,00
24.03.2017;12:15;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 134;113220;10,00
24.03.2017;12:25;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113220;10,00
24.03.2017;13:44;Elsdorf;Hochstraße, Geg. Altenheim;113320;10,00
24.03.2017;13:51;Elsdorf;Hahnenstraße vor Haus-Nr. 46;112402;20,00
24.03.2017;14:16;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
24.03.2017;14:19;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113240;10,00
24.03.2017;14:21;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113220;10,00
24.03.2017;14:24;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 195;113240;10,00
24.03.2017;14:45;Elsdorf;Finkenweg, Ecke Gartenstraße 52;112042;15,00
24.03.2017;08:58;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
24.03.2017;09:03;Elsdorf;Jackerather Straße in Höhe von Haus-Nr. 4;112402;20,00
24.03.2017;09:21;Elsdorf;Goethestraße neben Haus-Nr. 5;112402;20,00
24.03.2017;10:36;Elsdorf;Am Apostelhof, Ecke HAHNENSTR. ggü. Haus-Nr. 1;112272;10,00
24.03.2017;12:00;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 54;112402;20,00
25.03.2017;07:37;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 250;142262;10,00
25.03.2017;07:48;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
25.03.2017;07:50;Elsdorf;Rotkehlchenweg ggü. Haus-Nr. 20;142103;10,00
25.03.2017;07:53;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
25.03.2017;07:55;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
25.03.2017;08:40;Elsdorf;Escher Straße in Höhe von Haus-Nr. 18;112402;20,00
25.03.2017;08:42;Elsdorf;Escher Straße ggü. Haus-Nr. 14a;141322;15,00
25.03.2017;08:46;Elsdorf;Gladbacher Straße, Ecke wahlenpfad in Höhe von Haus-Nr. 192;112404;30,00
25.03.2017;08:48;Elsdorf;Wahlenpfad, Ecke gladb.192;141324;25,00
25.03.2017;08:50;Elsdorf;Adlerweg ggü. Haus-Nr. 10a;142103;10,00
25.03.2017;08:52;Elsdorf;Adlerweg ggü. Haus-Nr. 16;142103;10,00
25.03.2017;08:56;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 152;112402;20,00
25.03.2017;09:04;Elsdorf;Kanalstraße, Ecke MILANWEG1;141015;10,00
25.03.2017;09:09;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 152;112402;20,00
25.03.2017;09:21;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 65;113300;10,00
25.03.2017;09:22;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 67;113300;10,00
25.03.2017;09:23;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 69;113300;10,00
25.03.2017;09:26;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 59;113300;10,00
25.03.2017;09:30;Elsdorf;Dürener Straße in Höhe von Haus-Nr. 11;141312;15,00
25.03.2017;10:05;Elsdorf;Klinkenweg in Höhe von Haus-Nr. 38;112042;15,00
25.03.2017;10:07;Elsdorf;Goethestraße neben Haus-Nr. 5;112402;20,00
25.03.2017;10:10;Elsdorf;Des in Höhe von Haus-Nr. 11;112042;15,00
25.03.2017;10:46;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113221;15,00
25.03.2017;10:51;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 1;113220;10,00
25.03.2017;11:04;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 120;113240;10,00
25.03.2017;11:06;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 122;113260;10,00
25.03.2017;11:23;Elsdorf;Eugen-Langen-Straße in Höhe von Haus-Nr. 9;141312;15,00
25.03.2017;11:26;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 185;141118;15,00
25.03.2017;11:30;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 145;112042;15,00
25.03.2017;11:11;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 179;113240;10,00
25.03.2017;11:17;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 193;113240;10,00
25.03.2017;11:35;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 146;141118;15,00
27.03.2017;09:41;Elsdorf;Fasanenweg ggü. Haus-Nr. 31;112042;15,00
27.03.2017;10:00;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
27.03.2017;10:02;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
27.03.2017;10:07;Elsdorf;Mittelstraße vor Haus-Nr. 1;113320;10,00
27.03.2017;10:13;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113260;10,00
27.03.2017;10:15;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113240;10,00
27.03.2017;10:18;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 122;113220;10,00
27.03.2017;10:25;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113240;10,00
27.03.2017;10:30;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 68;113240;10,00
27.03.2017;10:48;Elsdorf;Kopernikusstraße, Neben Jobcenter;112402;20,00
27.03.2017;10:52;Elsdorf;Daimlerstraße, Gegeg Bäckerei schneider;329119;25,00
28.03.2017;16:47;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 118;113240;10,00
28.03.2017;16:52;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 181;113240;10,00
28.03.2017;17:15;Waldstraße vor HNR 112;;112402;20,00
28.03.2017;09:56;Elsdorf;Liebfrauenstraße auf dem parkplatz;113300;10,00
28.03.2017;10:05;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113320;10,00
28.03.2017;10:08;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113280;10,00
28.03.2017;10:14;Elsdorf;Mittelstraße vor Haus-Nr. 3;113300;10,00
28.03.2017;10:27;Elsdorf;Dürener Straße, Ecke Köln Aachener 137;113260;10,00
28.03.2017;15:28;Elsdorf;Nollstraße, Neben Amt Parkplatz;113320;10,00
28.03.2017;16:39;Elsdorf;Köln-Aachener Straße, Ecke Dürenerstr;113260;10,00
28.03.2017;16:53;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 185;141118;15,00
29.03.2017;09:15;Behindertenparkplatz vor dem Rathaus,Gladbacher Str. 111;;142278;35,00
29.03.2017;10:06;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
29.03.2017;10:11;Elsdorf;Mittelstraße vor Haus-Nr. 1;113300;10,00
29.03.2017;10:15;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 104;113260;10,00
29.03.2017;10:20;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 122;113240;10,00
29.03.2017;10:22;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113260;10,00
29.03.2017;10:25;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 132;113240;10,00
29.03.2017;10:34;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 71;113240;10,00
29.03.2017;10:37;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 95;113220;10,00
29.03.2017;10:58;Elsdorf;Finkenweg ggü. Haus-Nr. 6;112042;15,00
29.03.2017;11:01;Elsdorf;Finkenweg ggü. Haus-Nr. 2;112042;15,00
29.03.2017;11:11;Elsdorf;Klinkenweg neben Haus-Nr. 48;112042;15,00
29.03.2017;11:33;Elsdorf;Mittelstraße, Gegenüber Alibaba Supermarkt;141312;15,00
29.03.2017;11:32;Elsdorf;Mittelstraße, Gegenüber Alibaba Supermarkt;141312;15,00
30.03.2017;09:36;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
30.03.2017;10:41;Elsdorf;Kerpener Straße vor Haus-Nr. 100;112042;15,00
30.03.2017;10:43;Elsdorf;Kerpener Straße vor Haus-Nr. 98;112042;15,00
30.03.2017;10:57;Elsdorf;Am Schlehdorn ggü. Haus-Nr. 8;112042;15,00
30.03.2017;11:17;Elsdorf;Gartenstraße vor Haus-Nr. 20;112402;20,00
30.03.2017;11:27;Elsdorf;Max-Planck-Straße, Vor Pfeiffer und Langen;329607;75,00
30.03.2017;14:57;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
30.03.2017;14:59;Elsdorf;Zum Ostbahnhof, Ecke KÖLN-AACHENERSTR ggü. Haus-Nr. 1;112050;10,00
30.03.2017;15:24;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113220;10,00
30.03.2017;15:26;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113220;10,00
30.03.2017;15:39;Elsdorf;Gartenstraße, Geg. Friedhof;112100;10,00
30.03.2017;16:35;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
30.03.2017;15:10;Elsdorf;Köln-Aachener Straße, Ecke Dürenerstr;113240;10,00
30.03.2017;15:11;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113240;10,00
30.03.2017;15:28;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113240;10,00
30.03.2017;16:37;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
31.03.2017;13:19;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 7;113220;10,00
31.03.2017;13:22;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113260;10,00
31.03.2017;13:27;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 137;113240;10,00
31.03.2017;13:34;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
31.03.2017;13:41;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 88;113240;10,00
31.03.2017;13:42;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113240;10,00
31.03.2017;10:30;Elsdorf;Hochstraße ggü. Haus-Nr. 1;113300;10,00
31.03.2017;11:01;Elsdorf;Jülicher Straße ggü. Haus-Nr. 15;112040;10,00
31.03.2017;10:08;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
01.04.2017;08:59;Elsdorf;Rotkehlchenweg vor Haus-Nr. 20;142103;10,00
01.04.2017;09:35;Elsdorf;Escher Straße ggü. Haus-Nr. 14a;141322;15,00
01.04.2017;09:52;Elsdorf;Eisenbahnstraße, Gegenueber Pfeifer U. Langen;112042;15,00
04.04.2017;09:46;Elsdorf;Gladbacher Straße vor Haus-Nr. 69;113260;10,00
04.04.2017;09:48;Elsdorf;Gladbacher Straße vor Haus-Nr. 61;113320;10,00
04.04.2017;09:52;Elsdorf;Gladbacher Straße ggü. Haus-Nr. 44;141322;15,00
04.04.2017;09:58;Elsdorf;Mittelstraße vor Haus-Nr. 1;113300;10,00
04.04.2017;10:02;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
04.04.2017;14:30;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 179;113220;10,00
04.04.2017;14:33;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 124;113240;10,00
04.04.2017;14:44;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
04.04.2017;14:51;Elsdorf;Gladbacher Straße vor Haus-Nr. 57;113320;10,00
04.04.2017;14:54;Elsdorf;Gladbacher Straße vor Haus-Nr. 71;113300;10,00
05.04.2017;10:27;Elsdorf;Birkenweg vor Haus-Nr. 4;112282;10,00
05.04.2017;10:32;Elsdorf;Birkenweg vor Haus-Nr. 14;112398;20,00
05.04.2017;10:45;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113260;10,00
05.04.2017;10:47;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113240;10,00
05.04.2017;10:55;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 135;113260;10,00
05.04.2017;10:57;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 129;113260;10,00
05.04.2017;11:17;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113300;10,00
05.04.2017;11:23;Elsdorf;Gladbacher Straße vor Haus-Nr. 57;113300;10,00
05.04.2017;11:35;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
05.04.2017;14:55;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 88;113260;10,00
05.04.2017;15:03;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 9;113244;30,00
05.04.2017;15:20;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 118;113240;10,00
05.04.2017;15:23;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113220;10,00
05.04.2017;15:26;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113240;10,00
05.04.2017;15:28;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113264;30,00
06.04.2017;09:47;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 163;112050;10,00
06.04.2017;10:02;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
06.04.2017;10:13;Elsdorf;Liebfrauenstraße, Parkplatz;113300;10,00
06.04.2017;10:16;Elsdorf;Liebfrauenstraße, Parkplatz;113320;10,00
06.04.2017;10:29;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
06.04.2017;10:30;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
06.04.2017;12:21;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 134;113320;10,00
06.04.2017;12:31;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113261;15,00
06.04.2017;12:35;Elsdorf;Zum Ostbahnhof, Neben Alloheim;329119;25,00
06.04.2017;15:05;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
06.04.2017;15:07;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113260;10,00
06.04.2017;15:12;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
06.04.2017;15:14;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113264;30,00
06.04.2017;15:20;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 126;113240;10,00
06.04.2017;15:46;Elsdorf;Josefstraße vor Haus-Nr. 37;112272;10,00
06.04.2017;16:29;Elsdorf;Stadionweg vor Haus-Nr. 2;112102;15,00
06.04.2017;16:35;Elsdorf;Liebfrauenstraße auf dem parkplatz;113320;10,00
06.04.2017;16:58;Elsdorf;Jagdweg vor Haus-Nr. 128a;112042;15,00
07.04.2017;09:07;Elsdorf;Kerpener Straße, Vor Volksbank ggü. Haus-Nr. 17;141310;10,00
07.04.2017;09:08;Elsdorf;Kerpener Straße, Vor Volksbank ggü. Haus-Nr. 17;141310;10,00
07.04.2017;09:46;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
07.04.2017;09:48;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
07.04.2017;09:50;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
07.04.2017;10:26;Elsdorf;Nollstraße, Neben Amt Parkplatz;113320;10,00
07.04.2017;10:53;Elsdorf;Daimlerstraße in Höhe von Haus-Nr. 16;141322;15,00
07.04.2017;10:48;Elsdorf;Josefstraße vor Haus-Nr. 24;112402;20,00
07.04.2017;14:24;Elsdorf;Wiesenstraße ggü. Haus-Nr. 12;329119;25,00
08.04.2017;09:28;Elsdorf;Im Winkel vor Haus-Nr. 6;329119;25,00
08.04.2017;10:05;Elsdorf;Dorfplatz vor Haus-Nr. 8;112456;10,00
08.04.2017;10:16;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
08.04.2017;10:20;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
08.04.2017;10:25;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 145;113240;10,00
08.04.2017;10:28;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 132;113220;10,00
08.04.2017;10:33;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 150;113260;10,00
08.04.2017;10:38;Elsdorf;Maarstraße vor Haus-Nr. 3;141118;15,00
08.04.2017;11:05;Elsdorf;Randerathstraße vor Haus-Nr. 8;112042;15,00
08.04.2017;11:18;Elsdorf;Zum Kapellchen vor Haus-Nr. 24;112042;15,00
08.04.2017;11:56;Elsdorf;Gladbacher Straße vor Haus-Nr. 71;113320;10,00
08.04.2017;12:17;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 181;113240;10,00
08.04.2017;12:20;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 154;113240;10,00
08.04.2017;12:31;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 88;113220;10,00
08.04.2017;10:32;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 150;113240;10,00
08.04.2017;11:59;Elsdorf;Gladbacher Straße vor Haus-Nr. 59;113300;0,00
08.04.2017;12:01;Elsdorf;Gladbacher Straße vor Haus-Nr. 55;113320;10,00
08.04.2017;12:14;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 130;113240;10,00
09.04.2017;22:00;Verbindungsgasse zwischen Holzgasse und Gottfried-Kaneel-Str;;112102;15,00
10.04.2017;10:46;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.04.2017;10:48;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.04.2017;10:48;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.04.2017;10:49;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.04.2017;10:50;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
10.04.2017;10:59;Elsdorf;Zaunkönigweg vor Haus-Nr. 17;142103;10,00
10.04.2017;15:45;Elsdorf;Dorfplatz vor Haus-Nr. 7;112402;20,00
10.04.2017;15:48;Elsdorf;Kerpener Straße, Geg. Volksbank;141322;15,00
10.04.2017;15:05;Elsdorf;Am Wiebach vor Haus-Nr. 20;112402;20,00
11.04.2017;11:00;Elsdorf;Oststraße vor Haus-Nr. 12;141402;10,00
11.04.2017;11:05;Elsdorf;Daimlerstraße neben Haus-Nr. 16;141322;15,00
11.04.2017;11:23;Elsdorf;Mozartstraße ggü. Haus-Nr. 10;329610;60,00
11.04.2017;10:52;Elsdorf;Gladbacher Straße vor Haus-Nr. 45;112050;10,00
11.04.2017;14:46;Elsdorf;Zum Ostbahnhof ggü. Haus-Nr. 1;113260;10,00
11.04.2017;14:49;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113240;10,00
11.04.2017;14:54;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 141;113240;10,00
11.04.2017;15:07;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 94;113240;10,00
12.04.2017;10:38;Elsdorf;Oststraße in Höhe von Haus-Nr. 12;141402;10,00
12.04.2017;11:08;Elsdorf;Liebfrauenstraße, Parkplatz;113320;10,00
12.04.2017;11:16;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.04.2017;11:15;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;141015;0,00
12.04.2017;11:18;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113280;10,00
12.04.2017;11:18;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113280;10,00
12.04.2017;11:20;Elsdorf;Eisenbahnstraße, Parkplatz Café Dampflok;113300;10,00
12.04.2017;11:25;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
12.04.2017;11:25;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113240;10,00
12.04.2017;11:29;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 80;113240;10,00
12.04.2017;11:32;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 1;113221;15,00
12.04.2017;11:41;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 181;113260;10,00
12.04.2017;11:41;Elsdorf;Köln-Aachener Straße neben Haus-Nr. 150;113240;10,00
12.04.2017;16:17;Elsdorf;Mausweg ggü. Haus-Nr. 111;112050;10,00
12.04.2017;16:18;Elsdorf;Mausweg ggü. Haus-Nr. 111;112050;10,00
12.04.2017;16:11;Elsdorf;Laurentiusstraße vor Haus-Nr. 10;112398;20,00
12.04.2017;16:12;Elsdorf;Laurentiusstraße vor Haus-Nr. 8;112398;20,00
13.04.2017;10:06;Elsdorf;Zum Ostbahnhof, A.d.parkstreifen ggü. Haus-Nr. 9;113260;10,00
13.04.2017;10:12;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 92;113220;10,00
13.04.2017;10:32;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 93;113260;10,00
13.04.2017;11:02;Elsdorf;Josefstraße neben Haus-Nr. 48;112042;15,00
13.04.2017;10:26;Elsdorf;Dürener Straße, Ecke Köln Aachener 137;113240;10,00
13.04.2017;10:30;Elsdorf;Köln-Aachener Straße ggü. Haus-Nr. 86;113240;10,00
13.04.2017;11:03;Elsdorf;Josefstraße vor Haus-Nr. 48;329601;60,00
13.04.2017;14:26;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
13.04.2017;14:27;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
13.04.2017;14:28;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
13.04.2017;14:30;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
13.04.2017;15:19;Elsdorf;Mittelstraße, Ecke Köln-Aachener Str. 92;113320;10,00
13.04.2017;15:22;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 135;113240;10,00
13.04.2017;15:36;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 137;113240;10,00
13.04.2017;15:41;Elsdorf;Köln-Aachener Straße vor Haus-Nr. 131;113220;10,00
13.04.2017;15:47;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim;113240;10,00
13.04.2017;16:08;Elsdorf;Feldstraße vor Haus-Nr. 1;112042;15,00
13.04.2017;16:19;Elsdorf;Römerstraße vor Haus-Nr. 74;112042;15,00
13.04.2017;16:39;Elsdorf;Oststraße vor Haus-Nr. 12;141402;10,00
13.04.2017;16:41;Elsdorf;Oststraße in Höhe von Haus-Nr. 12;141402;10,00
13.04.2017;16:48;Elsdorf;Gartenstraße in Höhe von Haus-Nr. 14;112042;15,00
13.04.2017;17:02;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
13.04.2017;17:04;Elsdorf;Nollstraße, Neben Amt Parkplatz;113300;10,00
15.04.2017;07:59;Elsdorf;Forststraße in Höhe von Haus-Nr. 21a;112402;20,00
15.04.2017;08:04;Elsdorf;Mausweg in Höhe von Haus-Nr. 93;112402;20,00
15.04.2017;08:13;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
15.04.2017;08:15;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
15.04.2017;08:22;Elsdorf;Kanalstraße ggü. Haus-Nr. 16;142103;10,00
15.04.2017;08:25;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 243;112042;15,00
15.04.2017;08:33;Elsdorf;Escher Straße in Höhe von Haus-Nr. 18;112402;20,00
15.04.2017;08:46;Elsdorf;Buschgasse in Höhe von Haus-Nr. 9;141322;15,00
15.04.2017;08:52;Elsdorf;Hochstraße in Höhe von Haus-Nr. 31;141422;10,00
15.04.2017;08:54;Elsdorf;Hochstraße in Höhe von Haus-Nr. 25;141322;15,00
15.04.2017;09:26;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 57;113300;10,00
15.04.2017;09:35;Elsdorf;Oststraße in Höhe von Haus-Nr. 12;141402;10,00
15.04.2017;10:03;Elsdorf;Südstraße in Höhe von Haus-Nr. 41;142103;10,00
15.04.2017;10:10;Elsdorf;Lavendelweg ggü. Haus-Nr. 10;142103;10,00
15.04.2017;10:11;Elsdorf;Lavendelweg, Vor spielplatz;142103;10,00
15.04.2017;10:21;Elsdorf;Friedhofsweg in Höhe von Haus-Nr. 8;112402;20,00
15.04.2017;10:25;Elsdorf;Grouvener Straße ggü. Haus-Nr. 48;142103;10,00
15.04.2017;10:26;Elsdorf;Grouvener Straße neben Haus-Nr. 50;142103;10,00
15.04.2017;10:25;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 52;142103;10,00
15.04.2017;10:32;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
15.04.2017;10:33;Elsdorf;Grouvener Straße neben Haus-Nr. 28;142103;10,00
15.04.2017;10:31;Elsdorf;Grouvener Straße in Höhe von Haus-Nr. 26;142103;10,00
15.04.2017;11:42;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 131;113260;10,00
15.04.2017;11:47;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 1;113300;10,00
15.04.2017;11:48;Elsdorf;Mittelstraße in Höhe von Haus-Nr. 3;113300;10,00
15.04.2017;11:57;Elsdorf;Zum Ostbahnhof, Gegenueber Alloheim ggü. Haus-Nr. 1;113240;10,00
15.04.2017;12:01;Elsdorf;Köln-Aachener Straße in Höhe von Haus-Nr. 102;141118;15,00
18.04.2017;08:54;Elsdorf;Zaunkönigweg in Höhe von Haus-Nr. 8;142103;10,00
18.04.2017;08:59;Elsdorf;Zeisigweg in Höhe von Haus-Nr. 34;142103;10,00
18.04.2017;09:08;Elsdorf;Adlerweg in Höhe von Haus-Nr. 11;142103;10,00
18.04.2017;09:10;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 152;112402;20,00
18.04.2017;09:49;Elsdorf;Jülicher Straße in Höhe von Haus-Nr. 17;112402;20,00
18.04.2017;09:59;Elsdorf;Gladbacher Straße in Höhe von Haus-Nr. 47;112050;10,00
