Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
17.04.2016;09:04;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;09:04;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;09:04;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
17.04.2016;09:04;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;12,00
17.04.2016;09:05;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103764;160,00
17.04.2016;09:06;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;09:06;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;09:13;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;09:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
17.04.2016;09:19;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103203;25,00
17.04.2016;09:27;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;09:29;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;09:33;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;09:35;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;09:37;Blankenheim-Nord, B51 Abzw. B258;FR A1;141724;160,00
17.04.2016;09:39;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;09:40;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
17.04.2016;09:42;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103203;25,00
17.04.2016;09:44;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141722;80,00
17.04.2016;09:44;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141722;12,00
17.04.2016;09:48;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;09:49;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;09:50;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
17.04.2016;09:53;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103203;25,00
17.04.2016;09:53;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;09:55;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;09:55;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;09:56;Blankenheim-Nord, B51 Abzw. B258;FR A1;141228;25,00
17.04.2016;10:00;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
17.04.2016;10:01;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;10:03;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;10:03;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141678;80,00
17.04.2016;10:04;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.04.2016;10:04;Blankenheim-Freilingen, L115;FR Ahrhütte;141722;80,00
17.04.2016;10:05;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;10:05;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;10:08;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;10:11;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
17.04.2016;10:11;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;10:12;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;10:12;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
17.04.2016;10:14;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;10:14;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
17.04.2016;10:15;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;10:16;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;10:23;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
17.04.2016;10:25;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103203;25,00
17.04.2016;10:26;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;10:26;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;10:31;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;10:34;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103204;35,00
17.04.2016;10:35;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103203;25,00
17.04.2016;10:36;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;10:36;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
17.04.2016;10:38;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;10:38;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;10:39;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
17.04.2016;10:40;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;10:41;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103203;25,00
17.04.2016;10:41;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
17.04.2016;10:42;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
17.04.2016;10:43;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;10:46;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;10:52;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;10:53;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
17.04.2016;10:57;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;10:58;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;11:01;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;11:03;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
17.04.2016;11:04;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;11:06;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;11:07;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;11:07;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
17.04.2016;11:09;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;11:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;11:14;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;11:14;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;11:15;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141722;80,00
17.04.2016;11:17;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;11:17;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
17.04.2016;11:19;53881 Euskirchen;Zeisigstraße 12;112051;15,00
17.04.2016;11:19;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70,00
17.04.2016;11:20;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;11:24;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103762;100,00
17.04.2016;11:27;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
17.04.2016;11:27;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
17.04.2016;11:37;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
17.04.2016;11:37;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70,00
17.04.2016;11:37;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
17.04.2016;11:38;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103203;25,00
17.04.2016;11:39;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;11:40;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141722;100,00
17.04.2016;11:42;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;11:42;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;11:44;53881 Euskirchen;58 Kuchenheim, Bonner Str./ Höhe Albrecht-Dürer-St;103202;15,00
17.04.2016;11:48;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;11:50;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
17.04.2016;11:52;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;87,50
17.04.2016;11:53;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
17.04.2016;11:57;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
17.04.2016;12:05;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;12:06;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;12:09;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;12,00
17.04.2016;12:09;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
17.04.2016;12:09;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70,00
17.04.2016;12:09;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;12,00
17.04.2016;12:22;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
17.04.2016;12:25;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
17.04.2016;12:25;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
17.04.2016;12:26;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
17.04.2016;12:27;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;12:27;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70,00
17.04.2016;12:30;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;12:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
17.04.2016;12:32;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
17.04.2016;12:33;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141722;80,00
17.04.2016;12:33;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141723;120,00
17.04.2016;12:36;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;12:37;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
17.04.2016;12:38;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
17.04.2016;12:39;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
17.04.2016;12:43;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;12:43;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;12:47;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;12:50;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
17.04.2016;12:51;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;12:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;12:56;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
17.04.2016;13:05;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
17.04.2016;13:07;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
17.04.2016;13:08;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;13:14;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;13:25;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30,00
17.04.2016;13:28;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
17.04.2016;13:33;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;13:35;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
17.04.2016;13:42;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;13:47;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;13:54;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;13:58;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;14:01;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;14:08;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
17.04.2016;14:09;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141677;70,00
17.04.2016;14:13;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;14:17;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;14:18;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;14:19;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;14:21;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;14:25;Schleiden - Kerperscheid;B 258;141627;70,00
17.04.2016;14:28;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;14:29;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;14:31;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
17.04.2016;14:35;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
17.04.2016;14:36;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
17.04.2016;14:36;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141721;70,00
17.04.2016;14:38;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;14:40;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;14:45;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;14:57;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141724;160,00
17.04.2016;14:57;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141726;440,00
17.04.2016;14:58;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
17.04.2016;14:58;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;14:59;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
17.04.2016;15:01;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;15:03;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141722;80,00
17.04.2016;15:05;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
17.04.2016;15:09;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;15:09;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141722;80,00
17.04.2016;15:10;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120,00
17.04.2016;15:11;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
17.04.2016;15:16;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
17.04.2016;15:16;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;15:17;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
17.04.2016;15:20;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
17.04.2016;15:20;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;15:21;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
17.04.2016;15:21;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;15:22;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20,00
17.04.2016;15:22;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;15:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141723;120,00
17.04.2016;15:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141726;12,00
17.04.2016;15:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141726;12,00
17.04.2016;15:31;Blankenheim-Nord, B51 Abzw. B258;FR A1;141726;550,00
17.04.2016;15:33;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;15:35;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141723;120,00
17.04.2016;15:39;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;15:39;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141721;70,00
17.04.2016;15:39;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120,00
17.04.2016;15:40;Schleiden;Arenbergstraße / Blumenthaler Straße;112403;62,50
17.04.2016;15:55;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
17.04.2016;15:59;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;15:59;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.04.2016;16:04;53881 Euskirchen;53881 Euskirchen, L210 / Abzweig Im Klostertal, FR;103208;10,00
17.04.2016;16:07;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.04.2016;16:07;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
17.04.2016;16:09;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;16:09;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
17.04.2016;16:09;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70,00
17.04.2016;16:11;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30,00
17.04.2016;16:13;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
17.04.2016;16:15;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
17.04.2016;16:15;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
17.04.2016;16:17;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;16:17;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141723;120,00
17.04.2016;16:20;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;16:20;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;16:21;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80,00
17.04.2016;16:23;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30,00
17.04.2016;16:26;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;16:26;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;16:29;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;16:29;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;16:32;53881 Euskirchen;53881 Euskirchen, L210 / Abzweig Im Klostertal, FR;103209;20,00
17.04.2016;16:35;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;16:39;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141723;120,00
17.04.2016;16:40;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;16:41;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;16:42;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
17.04.2016;16:48;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
17.04.2016;16:48;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70,00
17.04.2016;16:50;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;16:51;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;16:52;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;16:55;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;16:55;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;16:56;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;16:57;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;16:59;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.04.2016;17:03;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141723;120,00
17.04.2016;17:03;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141724;160,00
17.04.2016;17:08;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;17:13;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;17:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;17:15;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30,00
17.04.2016;17:21;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;17:22;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.04.2016;17:23;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.04.2016;17:25;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25,00
17.04.2016;17:25;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30,00
17.04.2016;17:27;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
17.04.2016;17:28;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;17:28;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;17:32;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;17:33;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;17:35;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15,00
17.04.2016;17:35;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;17:38;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;17:39;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
17.04.2016;17:40;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
17.04.2016;17:48;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
17.04.2016;17:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;17:52;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
17.04.2016;17:54;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;17:55;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
17.04.2016;17:57;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70,00
17.04.2016;18:00;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30,00
17.04.2016;18:04;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;18:07;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;18:17;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;18:20;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141240;20,00
17.04.2016;18:21;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;18:23;Mechernich-Kommern, Mechernicher Weg;FR Ortsausgang;103202;15,00
17.04.2016;18:23;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;18:25;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;18:32;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.04.2016;18:37;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;18:37;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70,00
17.04.2016;18:38;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20,00
17.04.2016;18:39;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141724;160,00
17.04.2016;18:46;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;18:48;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20,00
17.04.2016;18:48;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70,00
17.04.2016;18:49;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;18:54;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;100,00
17.04.2016;18:59;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20,00
17.04.2016;19:02;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20,00
17.04.2016;19:07;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20,00
17.04.2016;19:12;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
17.04.2016;19:14;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30,00
17.04.2016;19:17;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141721;70,00
17.04.2016;19:21;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141240;20,00
17.04.2016;19:30;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30,00
17.04.2016;19:38;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20,00
