bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ellen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emilia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Emma,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Esma,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fabienne,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fabiola,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Federica,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Felice,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Fine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Frances,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ginny,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Giuliana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Gloria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Graziella,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Gwen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Halide,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hanife,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Helene,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hildegard,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Hüma,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ilaria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ilse,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Inga,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Irena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Isabelle,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jacqueline,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jana,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jasmidaa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jenna,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Johara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jolie,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jolina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jordana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Josefin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Josephine,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Joy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Jule,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julia,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kajsa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kamile,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kardelen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Karina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katheleen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Katherine,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Kenzie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ketsia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Khaleesi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lara,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Laura,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Laurien,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lavin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Layleen,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lea,5
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leoni,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Letyzia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Leyla,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilli,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lilo,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Linette,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Livane,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lorin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luisa,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Luiza,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Madeleine,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Manou,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Margareta,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Maria,6
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mariana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marie,12
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marielle,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Marisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mercedes,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Meza,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mia,7
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Michelle,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Miena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Milissa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Milla,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Mira,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Miradie,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nadia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nadja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nala,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nancy,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nidanur,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Nur,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Olivia,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Orobosa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ouissal,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Patrizia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Pelin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Philippa,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Pia,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Princess,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Putri,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Raffaela,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Romina,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Romy,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Rrushe,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ruby,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ruth,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Salome,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sara,3
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sarah,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sarenur,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Selin,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sena,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sevda,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Shalin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Shania,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Simone,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sina,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Skye,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sofia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sophie,11
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Soumayya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sudem,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Sydney,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Talya,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tiara,2
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Tugra,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Uljana,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Veronika,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Yade,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Yebin,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Ylenia,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zehranur,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zeinab,1
Ganzes Stadtgebiet,01.01.2012,31.12.2012,weiblich,Zeynep,1
