﻿kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.01.2020,Wegzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05770040,32369,Rahden, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05770040,32369,Rahden, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,Deutschland,05770040,32369,Rahden, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05770040,32369,Rahden, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362016,50189,Elsdorf, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05358048,52382,Niederzier
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05382004,53347,Alfter
Kerpen,01.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,10042113,66663,Merzig, Kreisstadt
Kerpen,01.03.2020,Zuzug,Deutschland,10042113,66663,Merzig, Kreisstadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Kerpen,01.03.2020,Zuzug,Deutschland,07235118,54439,Saarburg, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,07235118,54439,Saarburg, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362004,50181,Bedburg, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,12072017,15827,Blankenfelde-Mahlow
Kerpen,01.03.2020,Zuzug,Deutschland,09476152,96337,Ludwigsstadt, St
Kerpen,01.03.2020,Zuzug,Deutschland,09476152,96337,Ludwigsstadt, St
Kerpen,01.03.2020,Zuzug,Deutschland,09476152,96337,Ludwigsstadt, St
Kerpen,01.03.2020,Zuzug,Deutschland,09476152,96337,Ludwigsstadt, St
Kerpen,01.03.2020,Zuzug,Deutschland,09476152,96337,Ludwigsstadt, St
Kerpen,01.03.2020,Zuzug,Deutschland,09476152,96337,Ludwigsstadt, St
Kerpen,01.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,07135071,56858,Peterswald-Löffelscheid
Kerpen,01.03.2020,Zuzug,Deutschland,07135071,56858,Peterswald-Löffelscheid
Kerpen,01.03.2020,Zuzug,Deutschland,09276148,94227,Zwiesel, St
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05366032,53947,Nettersheim
Kerpen,01.03.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05366028,53894,Mechernich, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05366020,53940,Hellenthal
Kerpen,01.03.2020,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,06534014,35037,Marburg, Universitätsstadt
Kerpen,01.03.2020,Zuzug,Deutschland,06534014,35037,Marburg, Universitätsstadt
Kerpen,01.03.2020,Zuzug,Deutschland,06534014,35037,Marburg, Universitätsstadt
Kerpen,01.03.2020,Zuzug,Deutschland,05382060,53721,Siegburg, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05382004,53347,Alfter
Kerpen,01.03.2020,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,09761000,86150,Augsburg
Kerpen,01.03.2020,Zuzug,Deutschland,05162028,41569,Rommerskirchen
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,01.03.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,01.03.2020,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Kerpen,01.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Wegzug,unbekannt,,,
Kerpen,02.03.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,02.03.2020,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Kerpen,02.03.2020,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Kerpen,02.03.2020,Wegzug,Australien,523,50126,Bergheim, Stadt
Kerpen,02.03.2020,Wegzug,Deutschland,05120000,42853,Remscheid, Stadt
Kerpen,02.03.2020,Wegzug,Deutschland,05120000,42853,Remscheid, Stadt
Kerpen,02.03.2020,Wegzug,Deutschland,09184112,85609,Aschheim
Kerpen,02.03.2020,Wegzug,Deutschland,07141061,65558,Holzheim
Kerpen,02.03.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,02.03.2020,Wegzug,Rumänien,154,,
Kerpen,02.03.2020,Wegzug,Ungarn,165,,
Kerpen,02.03.2020,Wegzug,Bulgarien,125,,
Kerpen,02.03.2020,Wegzug,Bulgarien,125,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,Deutschland,05366020,53940,Hellenthal
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,unbekannt,,,
Kerpen,02.03.2020,Zuzug,Deutschland,05566016,48477,Hörstel, Stadt
Kerpen,02.03.2020,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Kerpen,03.03.2020,Wegzug,unbekannt,,,
Kerpen,03.03.2020,Wegzug,unbekannt,,,
Kerpen,03.03.2020,Wegzug,unbekannt,,,
Kerpen,03.03.2020,Wegzug,unbekannt,,,
Kerpen,03.03.2020,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,03.03.2020,Zuzug,Deutschland,05774032,33098,Paderborn, Stadt
Kerpen,03.03.2020,Zuzug,Deutschland,05774032,33098,Paderborn, Stadt
Kerpen,03.03.2020,Zuzug,unbekannt,,,
Kerpen,04.03.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,04.03.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,04.03.2020,Wegzug,Deutschland,08119090,73630,Remshalden
Kerpen,04.03.2020,Wegzug,Tschechische Republik,164,,
Kerpen,04.03.2020,Zuzug,unbekannt,,,
Kerpen,04.03.2020,Zuzug,unbekannt,,,
Kerpen,04.03.2020,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,04.03.2020,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Kerpen,04.03.2020,Zuzug,unbekannt,,,
Kerpen,04.03.2020,Zuzug,unbekannt,,,
Kerpen,04.03.2020,Zuzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,unbekannt,,,
Kerpen,05.03.2020,Wegzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,05.03.2020,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,05.03.2020,Wegzug,Polen,152,,
Kerpen,05.03.2020,Wegzug,unbekannt,,50667,Köln, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,50667,Köln, Stadt
Kerpen,05.03.2020,Wegzug,Deutschland,05978012,58730,Fröndenberg/Ruhr, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,59964,Medebach, Hansestadt
Kerpen,05.03.2020,Wegzug,unbekannt,,59964,Medebach, Hansestadt
Kerpen,05.03.2020,Wegzug,Deutschland,05366008,53945,Blankenheim
Kerpen,05.03.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,Deutschland,05974020,59590,Geseke, Stadt
Kerpen,05.03.2020,Wegzug,Deutschland,05974020,59590,Geseke, Stadt
Kerpen,05.03.2020,Wegzug,Rumänien,154,,
Kerpen,05.03.2020,Wegzug,Deutschland,05366008,53945,Blankenheim
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,unbekannt,,53111,Bonn, Stadt
Kerpen,05.03.2020,Wegzug,Deutschland,07143062,56235,Ransbach-Baumbach, Stadt
Kerpen,05.03.2020,Zuzug,unbekannt,,,
Kerpen,05.03.2020,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,05.03.2020,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,05.03.2020,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Kerpen,05.03.2020,Zuzug,unbekannt,,,
Kerpen,05.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,05.03.2020,Zuzug,unbekannt,,,
Kerpen,05.03.2020,Zuzug,Deutschland,05358032,52379,Langerwehe
Kerpen,06.03.2020,Wegzug,unbekannt,,,
Kerpen,06.03.2020,Wegzug,unbekannt,,,
Kerpen,06.03.2020,Wegzug,unbekannt,,,
Kerpen,06.03.2020,Wegzug,unbekannt,,,
Kerpen,06.03.2020,Wegzug,unbekannt,,,
Kerpen,06.03.2020,Wegzug,Spanien,161,,
Kerpen,06.03.2020,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Kerpen,06.03.2020,Wegzug,Deutschland,03451004,26188,Edewecht
Kerpen,06.03.2020,Wegzug,Kolumbien,349,,
Kerpen,06.03.2020,Zuzug,Deutschland,05362008,50126,Bergheim, Stadt
Kerpen,06.03.2020,Zuzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,06.03.2020,Zuzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,06.03.2020,Zuzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,06.03.2020,Zuzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,06.03.2020,Zuzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,06.03.2020,Zuzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,06.03.2020,Zuzug,Deutschland,05166036,47877,Willich, Stadt
Kerpen,06.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,06.03.2020,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Kerpen,06.03.2020,Zuzug,unbekannt,,,
Kerpen,06.03.2020,Zuzug,Deutschland,05762016,33034,Brakel, Stadt
