Betriebsname;Strasse;Hausnummer;PLZ;Ort;Taetigkeit
Löhrer, Markus;Knippchen;40;52393;Hürtgenwald;"Vermittlung von Versicherungs- und Bausparverträgen, Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, grundstücksgleiche Rechte; Wohnräume, gewerbliche Räume; Darlehen nach § 34 c) GewO"
Nippa, Achim;Hasenfeld;33;52393;Hürtgenwald;Fliesen-, Platten- und Mosaiklegerhandwerk
Reinartz, Georg;Dürener Straße;10;52393;Hürtgenwald;Einzelhandel mit Waren aller Art (Bauerhofprodukte), Schank- und Speisegaststätte (Cafè/Imbiss)
V010 Beteiligungs-GmbH;Zum Steinbruch;2;52393;Hürtgenwald;Einzelhandel mit Lebensmitteln und Waren aller Art, einschließlich Milch und Milcherzeugnissen, Genussmitteln sowie Verkauf von Feuerwerkskörpern der Klassen 1 und 2 in der zulässigen Zeit
Napiralla, Mario;An der Nüllheck;14a;52393;Hürtgenwald;Mietkoch
Fuß, Peter Wilhelm;Zum Schnepfenflug;21;52393;Hürtgenwald;Objekt-Service (Hausmeister-Service)
Cadot, Stéphanie;Kallstraße;32;52393;Hürtgenwald;Handel mit Artikeln des täglichen Bedarfs (An- und Verkauf, keine Lagerung von Waren)
SüdKom Dienstleistungsgesellschaft mbH;August-Scholl-Straße;5;52393;Hürtgenwald;a) Erbringung von Dienstleistungen für ihre Gesellschafter, insbesondere im Bereich des Einkaufs von Waren und Dienstleistungen, b) Ausschreibung, Beschaffung und Vergabe von Planungs- und Bauleistungen, c) Bündelung von Nachfragen, d) Ausführung von Tät
Rollesbroich, Frank;Dürener Straße;82;52393;Hürtgenwald;Maler- und Lackiererhandwerk
Hausberg, Sascha;Frenkstraße;19;52393;Hürtgenwald;Mediengestaltung
Dreesbach, Klaus;Germeter;113;52393;Hürtgenwald;Landtechnischer Handel (Maschinen, Geräte usw.)
FBH Elektronische Freizeitgeräte Betriebs- und Handels GmbH;Kreuzstraße;55;52393;Hürtgenwald;Aufstellung von münzbetriebenen Kinderunterhaltungsgeräten
Hiltmann, Hartwig;An der Nüllheck;16;52393;Hürtgenwald;Betrieb einer Fotovoltaik-Anlage
Kreymborg, Anne;Im Tivoli;26;52393;Hürtgenwald;Durchführung von Wellness-Massagen, Beratung über Wellness-Angebote, Handel mit Massageölen, Körperpflegeprodukten und Geschenkartikeln
Bachem, Hermann Josef und Bachem, Anna GbR;Auf der Harth;32;52393;Hürtgenwald;Produktion und Vertrieb von umweltfreundlich erzeugtem Strom
Polis, Hannelore;Germeter;71;52393;Hürtgenwald;Handel mit Feuerstätten und Schornsteinzubehör (ohne Lagerung von Waren)
Laskawy, Yvonne;Dollweg;46;52393;Hürtgenwald;Groß- und Einzelhandel mit Edelsteinschmuck, Edelsteinen und Halbedelsteinen, Heilsteinen (einschließlich Beratung), Rohsteinen, Mineralien, Edelsteinsartikeln auch für EsoterikerPerlenschmuck, Fossilien, Bildern aus Seide mit Edelsteinen und Perlmutt, G
Drehsen, Vera;Brandenberger Straße;107;52393;Hürtgenwald;Fußpflege
Schlechtriemen, Christine;Honighecke;18;52393;Hürtgenwald;
Knust, Ute;Kreuzstraße;18a;52393;Hürtgenwald;Kosmetikerin, Fußpflege
Bialojahn, Günter;Im Tivoli;25;52393;Hürtgenwald;Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche Räume, Darlehen, Vermittlung des Abschlusses und Nachweis der Gelegenheit zum Abschluss von Verträgen
Dorow, Elke;Haus Roland;;52393;Hürtgenwald;Groß- und Einzelhandel mit sowie Versand von Geschenkartikeln
Dorow, Elke und Rossbroich, Siegfried GBR;Haus Roland;;52393;Hürtgenwald;Handel mit Geschenkartikeln und kunsthandwerklichen Gegenständen auf Weihnachtsmärkten und sonstigen Märkten
Rossbroich, Siegfried;Haus Roland;;52393;Hürtgenwald;Groß- und Einzelhandel mit Textilien
Wirtz, Norbert;Im Oberdorf;45;52393;Hürtgenwald;Forstservice und Produktion
Mörs, Renate und Heusner, Stefanie GbR (Firmenbezeichnung: Militärmodellbau Hubert Mörs);Eichgasse;13;52393;Hürtgenwald;Groß- und Einzelhandel mit Modellbausätzen und Zubehörartikeln
Paulus Projektentwicklung GmbH;Eichgasse;17;52393;Hürtgenwald;Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke - grundstücksgleiche Rechte -, Wohnräume - gewerbliche Räume, Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen übe
Rövenich, Frank;Höhenstraße;31;52393;Hürtgenwald;Berufsbetreuung, Tonstudio, Musikproduktion, Label
Windelschmidt, Sascha;Germeter;139;52393;Hürtgenwald;Handel mit Reifen und Industriebedarf, Handel mit gebrauchten PKW und Motorrädern
Brandt, Johanna;Kreuzstraße;62a;52393;Hürtgenwald;Handelsvertreterin für Elektro- und Haushaltsgeräte
Effertz, Nikolaus und Effertz, Ursula GbR;August-Scholl-Straße;11;52393;Hürtgenwald;Erzeugung von Strom mittels einer Fotovoltaikanlage
grillmaster-dueren Limited, Hürtgenwald -Zweigniederlaussung der grillmaster-dueren Limited mit Sitz in Birmingham/GB (Registrar of Companies for England and Wales No. 5585171);Im Geyberg;10;52393;Hürtgenwald;Groß- und Einzelhandel, insbesondere der Vertrieb von Waren des gastronomischen Bedarfs sowie von innovativen Brennstoffen und Heizöfen (Holzpellets und Holzpelletöfen)
Nießen, Marko;Im Oberdorf;19;52393;Hürtgenwald;Dienstleistungen in land- und forstwirtschaftlichen Betrieben, in Lohn- und Fuhrunternehmen, in Speditionen,
DIS Institut für ServiceImmobilien GmbH;Broichstraße;2;52393;Hürtgenwald;Interdisziplinäre Beratung und Forschung für ServiceImmobilien, insbesondere die wissenschaftlich basierte Erarbeitung von Produkt- und Marktstudien, die Erbringung von Dienstleistungen im Bereich der Konzeptionierung von ServiceImmobilien für Dritte, di
Hentrich, Christian;Buschfeld;18;52393;Hürtgenwald;Holzhandel und Service
Opara, Sergei;Germeter;14a;52393;Hürtgenwald;Maurer- und Betonbauerhandwerk
Mertens, Britta;Im Tivoli;32;52393;Hürtgenwald;Hostess
Reiche, Renate;Auf der Weide;4;52393;Hürtgenwald;Büroservice
Jansen, Hans Gerd;Burgstraße;53;52393;Hürtgenwald;Erzeugung von Strom mittels einer Fotovoltaikanlage
Heikamp, Gabriele;Hohlweg;6;52393;Hürtgenwald;Herstellung und Verkauf von Kunstgegenständen, Modeschmuck und Accessoires
Esch, Elisabeth;Heidestraße;3;52393;Hürtgenwald;Handel mit Kurzwaren, Handel mit Bastelbedarf, Tischdekorationen und Geschenkartikeln, Änderungsschneiderei
Thomas, Arnold;Auf dem Heiligenfeld;25;52393;Hürtgenwald;freier Handelsvertreter
Offermann, Walter;Auf der Harth;34;52393;Hürtgenwald;Mobiler Diskjockey, Verleih von Licht- und Tonanlagen
Schäfer, Imke;Pfarrer-Hegger-Straße;10;52393;Hürtgenwald;Esoterische Lebensberatung, Verkaufsförderung und Schulung, Beratung im Marketing, Verkaufstraining
G.T. Leipertz GmbH;Burgstraße;52;52393;Hürtgenwald;Handel mit Fliesen, Platten und deren Verlegung sowie Handel mit Baustoffen und Sanitärartikeln
Urhahn, Rudolf;Lämmerstraße;3;52393;Hürtgenwald;Handel mit Textilien und Zubehör über das Internet (keine Lagerung von Waren)
Falter, Aaron;Honighecke;6;52393;Hürtgenwald;Garten- und Landschaftsbau
hh hilgers GmbH & Co. KG;Kreuzstraße;10;52393;Hürtgenwald;1. Gebäudereinigung und alle damit zusammenhängenden Dienstleistungen sowie technische und kaufmännische Hausverwaltung. Die Gesellschaft darf auch Zweigniederlassungen errichten. Sie darf andere Unternehmen erwerben oder sich an anderen Unternehmen bete
hh hilgers Verwaltungs-GmbH;Kreuzstraße;10;52393;Hürtgenwald;Erwerb und Verwaltung von Beteiligungen sowie Übernahme der persönlichen Haftung  und Geschäftsführung bei Handeslgesellschaften, insbesondere die Beteiligung  als persönlich haftende, geschäftsführende Gesellschafterin an der Firma hh hilgers GmbH & Co.
Weippert, Jürgen;Im Tauet;5;52393;Hürtgenwald;Akustik- und Trockenbau, Bodenleger, Fliesen-, Platten- und Mosaikleger, Einbau von genormten Baufertigteilen, Rollladen- und Jalousienarbeiten, Gebäudereinigung, Hausmeisterdienste, Raumausstatter, Estrichleger, Teppichbodenreinigung, Regalauffüllungen,
Claßen, Axel;Broichstraße;2;52393;Hürtgenwald;"Schank- und Speisegaststätte ""Das Bistro"""
Goffart, Ursula;Rinnebachstraße;12;52393;Hürtgenwald;Betrieb einer Fotovoltaikanlage
Heucken, Manuela;Höhenstraße;16;52393;Hürtgenwald;Mobile Wellness-Therapeutin, Beratung und Verkauf von Wellness- und Schönheitsartikeln
Ahrens, Gabriele;Am Dehlbach;16;52393;Hürtgenwald;Handel über das Internet (keine Lagerung von Waren)
Kreymborg, Heinz Helmut;Im Tivoli;26;52393;Hürtgenwald;Erzeugung von Strom mittels einer Fotovoltaikanlage
Vogt, Horst und Vogt, Uta Grundstücksverwaltungs-GbR;Mestrenger Weg;22;52393;Hürtgenwald;Verwaltung von eigenen Wohngebäuden
Daniel, Paul;Paul-Heinemann-Straße;52;52393;Hürtgenwald;Dienstleistungsgewerbe
Keßel, Walburga;Pfarrer-Dickmann-Straße;38;52393;Hürtgenwald;Einzel- und Großhandel mit Artikeln des täglichen Bedarfs (ausgenommen unverpackte Lebensmittel), Einzelhandel mit Pflanzen und Blumen
Rother, Grischka Josef;Bruchweiher;1;52393;Hürtgenwald;Garten- und Landschaftsbau, Durchführung von forstwirtschaftlichen Lohnarbeiten, Abrissarbeiten
Willibert Müller e.K. Inhaber Bernd Müller;Im Buschofen;5a;52393;Hürtgenwald;Herstellung von Rolladen, Jalousien und Markisen, Fenster- und Torebau
Klehr, Michael;Paul-Heinemann-Straße;21;52393;Hürtgenwald;Handel mit Waren aller Art, vornehmlich Elektroartikeln (keine Lagerung von Waren), Hausmeistertätigkeiten
Edwards GmbH;Oberstraße;2;52393;Hürtgenwald;Schank- und Speisegaststätte sowie Beherbergungsbetrieb
Guth, Georg Helmut (Firmenbezeichnung: Creativo);Heidestraße;6a;52393;Hürtgenwald;Trockenbau, Einbau von genormten Baufertigteilen, Maler- und Lackiererhandwerk, Fliesen- und Mosaikleger
Breidenich, Heinz;Im Oberdorf;64;52393;Hürtgenwald;Handel mit Fahrrädern
Jungherz, Thomas;Kallstraße;36;52393;Hürtgenwald;Versicherungsvermittler
Vois, Angela;Lämmerstraße;3;52393;Hürtgenwald;Handel mit Textilien, Stoffen und Zubehör über das Internet
Bachem, Hermann Josef;Auf der Harth;32;52393;Hürtgenwald;Handel mit Metall-Elementen, mobile Dienstleistungen
Goffart, Stephan;Rinnebachstraße;12;52393;Hürtgenwald;Zimmerer-Handwerk
Prinz, Ludwig;Mühlenweg;2;52393;Hürtgenwald;Handel mit Brennholz
Völl, Timotheus;Im Buschofen;1;52393;Hürtgenwald;Handel mit Brennholz, allgemeine Dienstleistungen
Blessing, Markus;Lerchenweg;11;52393;Hürtgenwald;Kfz.-Sachverständigenbüro, Versicherungsmakler
Brazda, Nico;Simonskall;12;52393;Hürtgenwald;Hotel - Restaurant - Café
Steinberg, Horst-Dieter;Broichstraße;21;52393;Hürtgenwald;Hausverwaltung
Bergs, Martin;Stockberg;14;52393;Hürtgenwald;Bürodienstleistungen
Gottschalk, Bernd;Ringstraße;2;52393;Hürtgenwald;An- und Verkauf von Eiern, Handel mi t Wurstkonserven und verpacktem Brot, Betrieb einer Fotovoltaik-Anlage
RDW Datenverarbeitung für die Wohnungswirtschaft GmbH;Brandenberger Straße;46a;52393;Hürtgenwald;Datenverarbeitung und Verwaltung von Wohnungseigentum und Grundbesitz, Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke, grundstücksgleiche Rechte, Wohnräume, gewerbliche Räume, Vermittlung des Abschl
Heinrich, Kirsten;Knippchen;12;52393;Hürtgenwald;Einzelhandel mit Blumen, Pflanzen, Floristikartikeln und Geschenkartikeln
Käuffer, Richard;Frenkstraße;93;52393;Hürtgenwald;Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke - grundstücksgleiche Rechte, Dienstleistungen für Privatpersonen einschließlich Betreuung, Dienstleistungen für  Unternehmen, Vermittlung des Abschluss
Ulrich, Josef;Bachstraße;31;52393;Hürtgenwald;Finanzdienstleistungen, Vermögensberatung, Finanzierungsvermittlung, allgemeine Beratung
Bergs, Dietmar;Benneganshof;4;52393;Hürtgenwald;Elektroinstallateur-Handwerk, Industrieservice, Reparaturservice, Haushaltsgeräte, Planungsbüro
Braun, Anita;In der Kaule;6;52393;Hürtgenwald;Praxis für Selbstheilung (Aktivierung der Selbstheilungskräfte und Lebensberatung), Ganzheitliche Lernförderung
Braun, Ulrich;Stockberg;15;52393;Hürtgenwald;Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke - grundstücksgleiche Rechte - Wohnräume - gewerbliche Räume, Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über
Hensch Elektroanlagen GmbH;Auf dem Heiligenfeld;4;52393;Hürtgenwald;Erbringung von Ingenieurleistungen, Konstruktion und Bau  von elektrischen Schaltanlagen, elektrische Installation von Industrieanlagen, Ausführung von elektrischen Arbeiten in Geäuden, Handel mit Elektroinstallationsmaterial
Lutterbach, Wolfgang;Bergkamp;12a;52393;Hürtgenwald;Hausmeisterservice, Holz- und Bautenschutz (Mauerschutz und Holzimprägnierung in Gebäuden), Parkettleger, Einbau von genormten Baufertigteilen und Trockenbau (Regips)
Müller, Claus;Schillerbend;16;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Schlechtriemen, Christine;Dürener Straße;83;52393;Hürtgenwald;Medizinische Fußpflege
Schnitzler, Klaus Hermann;Kreuzstraße;64;52393;Hürtgenwald;Vermittlung von Versicherungen und Bausparverträgen, Vermittlung des Abschlusses oder Nachweis der Gelegenheit zum Abschluss von Verträgen über Grundstücke - grundstückgleiche Rechte - Wohnräume - gewerbliche Räume, Vermittlung des Abschlusses oder Nachw
Kern, Andreas;Dollweg;44;52393;Hürtgenwald;Handel mit Kommunikations- und Unterhaltungelektronik, Kfz-Zubehörteilen, Vermittlung von Internet- und Mobilfunkverträgen
Fahle, Sylvia;Forststraße;1b;52393;Hürtgenwald;Damen- und Herrenschneiderin
Rüttgers, Heinz Peter;Höhenstraße;75;52393;Hürtgenwald;Lohndrusch, land- und forstwirtschaftliche Lohnarbeiten
Schultz, Bernd;Auf dem Stückchen;8;52393;Hürtgenwald;Elektrotechnik, Hausmeisterservice, Gebäude- und Industrietechnik
Dipl.-Ing. Frank Weindorf Garten-, Landschafts und Sportplatzbau GmbH & Co. KG;Josef-Köller-Straße;3;52393;Hürtgenwald;Vermittlung von Bauaufträgen, Garten-, Landschafts- und Sportplatzbau, Straßenbauer-Handwerk
Dipl.-Ing. Frank Weindorf GmbH;Josef-Köller-Straße;3;52393;Hürtgenwald;Übernahme der Stellung des persönlich haftenden Gesellschafters und der Geschäftsführung bei der Dipl.-Ing. Frank Weindorf Garten-, Landschafts- und Sportplatzbau GmbH & Co. KG
Hentschel, Sylvia;Im Unterdorf;72;52393;Hürtgenwald;Kosmetikerin sowie Handel mit Schmuck, ätherischen Ölen, Büchern, techn. Geräten jeglicher Art und Zubehör, Handel mit Geschenkartikeln, Mineralien und Floristik-Zubehör, Internet-Dienstleistungen, Beratung für Medien und Marketing
Jörres, Johannes;Kreuzstraße;27;52393;Hürtgenwald;Allgemeine Dienstleistungen
Schröder, Robert;Hoppenhardter Weg;28;52393;Hürtgenwald;Betreuung von Bands bei Tourneen und Musikveranstaltungen, Bühnenaufbau für Konzerte und sonstige Veranstaltungen, selbständiger Musiker
Chen, Xiaohua;Oberstraße;2;52393;Hürtgenwald;Restaurant, Hotel
Maschinengemeinschaft Eifel GbR;Hof auf der Hardt;;52393;Hürtgenwald;Durchführung von land- bzw. forstwirtschaftlichen und kommunalen Dienstleistungen sowie Handel mit land- und forstwirtschaftlichen Maschinen und Produkten
Röder, Vera;Im Buschofen;3;52393;Hürtgenwald;Herstellung und Handel mit Künstlerbedarf, Modeschmuck und kunsthandwerklichen Erzeugnissen
Nellessen, Marion;Dürener Straße;70;52393;Hürtgenwald;Holzveredelung, Gartenbau
Rath, Bernhard;Scheffensweg;22;52393;Hürtgenwald;EDV-Dienstleistungen
Gübbels, Susanne;Germeter;49;52393;Hürtgenwald;Betrieb einer Schank- und Speisewirtschaft sowie eines Beherbergungsbetriebes
Gaspar, Ralf;Am Schafberg;5;52393;Hürtgenwald;Maler- und Lackiererhandwerk
Esser, Paul;Germeter;10;52393;Hürtgenwald;Verkauf von alkoholischen und alkoholfreien Getränken sowie Brühwürsten in Reisebussen
Kaulen, Siegfried;Pfarrer-Dickmann-Straße;45;52393;Hürtgenwald;Vermietung von Ferienwohnungen
Melz, Klaus Dieter;Pfarrer-Pleus-Straße;19;52393;Hürtgenwald;Erzeugung von Strom mittels einer Photovoltaikanlage
Nowak, Lucian;Monschauer Straße;11;52393;Hürtgenwald;
Schlepütz, Arnold;Burgstraße;27;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Thomas Kuck Putz und Stuck e.K.;Hasenfeld;4;52393;Hürtgenwald;Stukkateurhandwerk
Wiesen, Katja;Auf dem Strifft;17;52393;Hürtgenwald;EDV/Softwareerstellung, Handel mit Hard-und Software, Tuningteile-Handel, Autoglas
Breuer, Gottfried;Paul-Heinemann-Straße;45;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Bünten, Hiltrud;Höhenstraße;29;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Kuck, Johanna;Brandenberger Weg;8;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Sieben, Rolf;Sonnenweg;9;52393;Hürtgenwald;Software-Service, Nahrungsergänzungsmittel
Wirtz, Michael;Zweifaller Weg;6;52393;Hürtgenwald;Industriemontage-Service
Westhoff, Anne-Liese;Hoppenhardter Weg;16;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Pennazzato-Hensch, Cathrin;Dechant-Weisweiler-Straße;17;52393;Hürtgenwald;Mobile Fußpflege
Breuer, Wolfgang;Kallstraße;1a;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Bauer, Susanne;Broichstraße;22;52393;Hürtgenwald;Therapeutisches Reiten
Jansen, Heike;Dollweg;23;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Kuck, Heiner;Brandenberger Weg;9;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Kurten, Edith;Höhenstraße;90 b;52393;Hürtgenwald;Büroservice
Schmidt-Stafford, Lutz;Sonnenweg;7;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Lothmann, Martina;Kallstraße;42;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Joisten, Jürgen Josef;In der Kaule;14;52393;Hürtgenwald;Kommunuikations-,Internet-, Werbedienstleistungen
Heucken, Hubertus;Höhenstraße;16;52393;Hürtgenwald;Dienstleistungen im Bereich Haus und Grund, Einbau von genormten Baufertigteilen, Holz- und Bautenschutz, Bodenleger, Fliesen-, Platten- und Mosaikleger, Kabelverleger im Hochbau, Fahrzeugverwerter
Diefenthal, Michael;Mestrenger Weg;6;52393;Hürtgenwald;Vermittlung von Versicherungen und Bausparverträgen (Registrierung bei der IHK Köln unter Nr. D-CRS8-FXON9-84)
Rosewich, Kurt;Im Oberdorf;89a;52393;Hürtgenwald;Handel mit Rasenmähern und Gartengeräten sowie Service-Leistungen für diese Geräte, Kraftfahrzeugtechniker-Handwerk
Serv Komm UG (haftungsbeschränkt);Scheffensweg;11;52393;Hürtgenwald;Unternehmensberatung
Lothmann, Martina;Roßheckenweg;4;52393;Hürtgenwald;Produktion von elektrischen Strom mittels einer Photovoltaikanlage
Conrads, Ralf;Im Unterdorf;38;52393;Hürtgenwald;Handel mit und Lieferservice für Tiernahrung
Stockhausen, Hannelore;Wittscheidter Straße;6;52393;Hürtgenwald;Ausbildung von Reiter und Pferd, Reitbetrieb mit Pferdepension
Pottkämper & Bellinghausen GmbH;Stockberg;19;52393;Hürtgenwald;Architekten- und Ingenieurleistungen jeder Art und die Erstellung von Gutachten
Berkemeier, Guido;Forststraße;10;52393;Hürtgenwald;Hausmeisterservice (keine handwerksrolleneintragungspflichtige Tätigkeit), Einzelhandel mit Baustoffen und Bauelementen (ohne Lagerung von Waren), Handel mit Waren aller Art über das Internet, keine Lagerung von Waren
Bürki, Götz;Weingartsberg;19;52393;Hürtgenwald;Gitarrenbau, Zupfinstrumentenbau
Colling-Nießen, Birgit;Ralscheid;3;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Steckenborn, Günter;Scheffensweg;1;52393;Hürtgenwald;Versicherungs-Agentur
Schmidt, Mario;Zum Rosenberg;9;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Schlepütz, Stephan;Friedhofstraße;4;52393;Hürtgenwald;Grafik-Design
Rößeler, Gregor;Maubacher Straße;21;52393;Hürtgenwald;Internet- und PC-Service
Schneider, Heinrich;Im Dümpel;6;52393;Hürtgenwald;Bauservice sowie Vermittlung von Finanzierungen, Bausparverträgen und Versicherungen
Wirth, Herbert;Im Oberdorf;46;52393;Hürtgenwald;Bäckerei sowie Einzelhandel mit Lebensmitteln
Wolfgang Lohne Consulting GmbH;Im Tivoli;16;52393;Hürtgenwald;Erbringung von Beratungsleistungen im kaufmännischen Bereich
Gaczynski, Zenon;Höhenstraße;97;52393;Hürtgenwald;Fliesen-, Platten- und Mosaikleger, Bodenleger, Fuger, Verlegung von Natursteinpflaster, Einbau von genormten Baufertigteilen, Garten- und Landschaftsbau
Zimmermann, Doris;Höhenstraße;59;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Fotovoltaikanlage
Artmann, Erich;Eichenpütz;4;52393;Hürtgenwald;Erzeugung von elektrischem Strom mittels einer Photovoltaikanlage, EDV-Service, Ablesedienst für Energieanlagen
Koep, Stephan;Zum Bosselbach;20;52393;Hürtgenwald;Smart-Repair-Service (Dellentechnik)
Lenkeit, Andreas;Im Oberdorf;112a;52393;Hürtgenwald;Elektrotechnik
Subasic, Nedeljko;Scheffensweg;29;52393;Hürtgenwald;Haustechnik-Service, Montage-Service, Einbau von genormten Baufertigteilen, Bau-Dienstleistungen, Hausmeisterservice, Dienstleistungen rund um das Haus, Parkettleger, Estrichleger, Rolladen- und Jalousiebauer, Gebäudereiniger, Raumausstatter, Holz- und B
Arnold, Günter;Frenkstraße;76a;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Billig, Manfred;Höhenstraße;110;52393;Hürtgenwald;Reitbetrieb
REWE Markt GmbH;Kreuzstraße;55;52393;Hürtgenwald;Einzelhandel mit Waren aller Art inklusive Lebensmitteln und freiverkäuflichen Arzneimitteln, Blumen, an den letzten drei Werktagen des Jahres mit pyrotechnischen Erzeugnissen
Wirtz, Sylvia;Wittscheidter Straße;8;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Erkens, Michel;Im Oberdorf;5;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Bergs Jörg und Bergs René GbR;Dorfstraße;17;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Fotovoltaikanlage
Hausweiler, Denise;Pfarrer-Pleus-Straße;32a;52393;Hürtgenwald;Handel mit Textilien über das Internet (keine Lagerung von Waren)
Wagemann, Harald;Pfarrer-Hegger-Straße;9;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Ormanns, Michael;Hasenfeld;5;52393;Hürtgenwald;Gebundener Versicherungsvertreter nach § 34d, Abs. 4 GewO, Registriernummer D-KPGR-LBNE7-43
Pleuß, Timo;Pützgasse;4;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Hoven, Hubert Dominikus;Burgstraße;26 A;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Niklas, Olaf;St.-Donatus-Straße;13;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Fotovoltaikanlage
Welsch, Sascha;An der Nüllheck;14;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Ahrens, Ralf;Am Dehlbach;16;52393;Hürtgenwald;Vertrieb und Einbau von genormten Baufertigteilen, Rollladen- und Jalousiebauerhandwerk
Gübbels, Rainer;Germeter;49;52393;Hürtgenwald;Economy Hotel-Beratung
Walter Both, Teichbau- und Teichpflege-Dienstleistungen e.K.;Auf dem Hau;8;52393;Hürtgenwald;Teichbau- und Teichpflege-Dienstleistungen
Wirtz, Frank;Höhenstraße;45;52393;Hürtgenwald;Vermietung und Verkauf von Veranstaltungstechnik, Entwicklung und Umsetzung von Verantsaltungskonzepten, Veranstaltungsmarketing, DJ Tätigkeiten, Festinstallationen von Beschallungs,-. Beleuchtungs- und Medientechnik in Gebäuden, Kabelverleger im Hochbau
Zimmermann, Günter;Wehebachstraße;2;52393;Hürtgenwald;Erdbewegung- und Ausschachtungsarbeiten
Güldenberg, Ralf;Pfarrer-Hegger-Straße;15;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Jansen, Tino;Zum Rosenberg;14;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
jb-technics UG (haftungsbeschränkt;Dresbach;13;52393;Hürtgenwald;Im- und Export von technischen Halbzeugen
Bünten, Frank;Im Oberdorf;114a;52393;Hürtgenwald;Vermietung und Verkauf von Veranstaltungstechnik, Entwicklung und Umsetzung von Veranstaltungskonzepten, Veranstaltungsmarketing, DJ-Tätigkeiten
Herzogenrath, Dieter;Kallstraße;32;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Pennazzato, Marco;Gustav-Renker-Straße;1;52393;Hürtgenwald;Beratung über und Vertrieb von Kommunikationsmöglichkeiten für Senioren
von Ameln, Torsten;Germeter;135;52393;Hürtgenwald;Pächter einer Tankstelle
Olef Service und Zubehör für den Industrie-Ofenbau;Scheffensweg;13 A;52393;Hürtgenwald;Service und Handel für den Industrieofenbau
Schrödter, Christina;Germeter;100;52393;Hürtgenwald;Versicherungsvertreterin
Klinkhammer, Franz Michael;Wollseifener Straße;1;52393;Hürtgenwald;Erzeugen von elektrischen Strom mittels einer Photovoltaikanlage
Steffens, Karl-Heinz;Brandenburger Tor;2;52393;Hürtgenwald;herstellen von elektrischem Strom mittels einer Photovoltaikanlage
Buchholz, Peter;Im Tivoli;20;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
Keybe, Udo;Am Spitzberg;6;52393;Hürtgenwald;Hausmeisterservice
Knodel, Mike;St.-Donatus-Straße;8;52393;Hürtgenwald;Hufbeschlag-Schmied
Falter-Jakobs, Sarah;Hagbend;4;52393;Hürtgenwald;Textildesign, Entwerfen und Nähen von Wohnaccessoirs, Verkauf über Online-Shop und auf Märkten
Lipa, Margarete;Am Sportplatz;9;52393;Hürtgenwald;Friseurhandwerk (mobil)
Rüttgers, Udo;Im Unterdorf;35;52393;Hürtgenwald;Produktion von elektrischem Strom mittels einer Photovoltaikanlage
