kommune,ereignisdatum,art,land,ags,plz,ort
Bergheim,11.04.2010,Zuzug,Polen,152,,
Bergheim,12.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,12.04.2010,Wegzug,Deutschland,05315000,51109,Köln
Bergheim,12.04.2010,Wegzug,Deutschland,07211000,54290,Trier
Bergheim,12.04.2010,Wegzug,Deutschland,02000000,22525,Hamburg
Bergheim,12.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Bergheim,12.04.2010,Wegzug,Deutschland,02000000,22525,Hamburg
Bergheim,12.04.2010,Wegzug,Deutschland,05382068,53842,Troisdorf
Bergheim,12.04.2010,Wegzug,Deutschland,05111000,40468,Düsseldorf
Bergheim,12.04.2010,Wegzug,Deutschland,02000000,22525,Hamburg
Bergheim,12.04.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,12.04.2010,Zuzug,Deutschland,05162024,41472,Neuss
Bergheim,12.04.2010,Zuzug,Polen,152,,
Bergheim,12.04.2010,Zuzug,Polen,152,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Deutschland,000,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Deutschland,14523340,08468,Reichenbach
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Slowenien,131,,
Bergheim,12.04.2010,Zuzug,Slowenien,131,,
Bergheim,12.04.2010,Zuzug,Polen,152,,
Bergheim,12.04.2010,Zuzug,Polen,152,,
Bergheim,12.04.2010,Zuzug,Spanien,161,,
Bergheim,12.04.2010,Zuzug,Deutschland,06436004,65439,Flörsheim am Main
Bergheim,12.04.2010,Zuzug,Serbien,170,,
Bergheim,12.04.2010,Zuzug,Slowakei,155,,Sabinov-Orkucany
Bergheim,12.04.2010,Zuzug,Slowakei,155,,
Bergheim,13.04.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,13.04.2010,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Bergheim,13.04.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,13.04.2010,Wegzug,unbekannt,,,
Bergheim,13.04.2010,Zuzug,Deutschland,05962016,58675,Hemer
Bergheim,13.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,13.04.2010,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,13.04.2010,Zuzug,Portugal,153,,
Bergheim,13.04.2010,Zuzug,Deutschland,000,,
Bergheim,13.04.2010,Zuzug,Deutschland,05913000,44137,Dortmund
Bergheim,13.04.2010,Zuzug,Vereinigte Staaten, auch USA,368,,Kalifornien
Bergheim,13.04.2010,Zuzug,Portugal,153,,
Bergheim,13.04.2010,Zuzug,Deutschland,05562024,45768,Marl
Bergheim,14.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,14.04.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,14.04.2010,Wegzug,Deutschland,05770020,32312,Lübbecke
Bergheim,14.04.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,14.04.2010,Wegzug,unbekannt,,,
Bergheim,14.04.2010,Wegzug,unbekannt,,,
Bergheim,14.04.2010,Zuzug,Polen,152,44-15,Trachy
Bergheim,15.04.2010,Wegzug,unbekannt,,,
Bergheim,15.04.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.04.2010,Wegzug,Deutschland,05358048,52382,Niederzier
Bergheim,15.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2010,Wegzug,Deutschland,05315000,50679,Köln
Bergheim,15.04.2010,Wegzug,Deutschland,05315000,50931,Köln
Bergheim,15.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Bergheim,15.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,15.04.2010,Wegzug,Deutschland,05170024,47445,Moers
Bergheim,15.04.2010,Wegzug,Deutschland,05362040,50389,Wesseling
Bergheim,15.04.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2010,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,15.04.2010,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,15.04.2010,Wegzug,unbekannt,,,Zielona Gora
Bergheim,15.04.2010,Wegzug,unbekannt,,,
Bergheim,15.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,15.04.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,15.04.2010,Zuzug,Deutschland,05162008,41516,Grevenbroich
Bergheim,15.04.2010,Zuzug,Polen,152,,
Bergheim,15.04.2010,Zuzug,Deutschland,05315000,50825,Köln
Bergheim,15.04.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.04.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,15.04.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,15.04.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,15.04.2010,Zuzug,Deutschland,13001000,17489,Greifswald , Hansestadt
Bergheim,15.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,15.04.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,15.04.2010,Zuzug,Deutschland,03241001,30625,Hannover
Bergheim,15.04.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.04.2010,Zuzug,Ungarn,165,,
Bergheim,15.04.2010,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,15.04.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,15.04.2010,Zuzug,Deutschland,05170008,46535,Dinslaken
Bergheim,15.04.2010,Zuzug,Deutschland,05170008,46535,Dinslaken
Bergheim,15.04.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,15.04.2010,Zuzug,Polen,152,,
Bergheim,15.04.2010,Zuzug,unbekannt,,,Unbekannt
Bergheim,15.04.2010,Zuzug,Polen,152,,
Bergheim,16.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,16.04.2010,Wegzug,Deutschland,05316000,51373,Leverkusen
Bergheim,16.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,16.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,16.04.2010,Wegzug,Deutschland,05315000,51107,Köln
Bergheim,16.04.2010,Wegzug,Deutschland,05124000,42103,Wuppertal
Bergheim,16.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,16.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,16.04.2010,Wegzug,unbekannt,,,
Bergheim,16.04.2010,Zuzug,Polen,152,,Klaj
Bergheim,16.04.2010,Zuzug,unbekannt,,,Unbekannt
Bergheim,16.04.2010,Zuzug,Deutschland,05116000,41061,Mönchengladbach
Bergheim,16.04.2010,Zuzug,Polen,152,,
Bergheim,17.04.2010,Wegzug,Deutschland,05315000,51069,Köln
Bergheim,17.04.2010,Wegzug,Deutschland,05315000,50827,Köln
Bergheim,17.04.2010,Wegzug,Deutschland,05315000,51069,Köln
Bergheim,17.04.2010,Zuzug,Deutschland,05374004,51702,Bergneustadt
Bergheim,17.04.2010,Zuzug,Deutschland,05170024,47441,Moers
Bergheim,17.04.2010,Zuzug,Deutschland,05170024,47441,Moers
Bergheim,17.04.2010,Zuzug,Deutschland,05170024,47441,Moers
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Deutschland,05315000,50672,Köln
Bergheim,17.04.2010,Zuzug,Deutschland,05315000,50672,Köln
Bergheim,17.04.2010,Zuzug,Deutschland,05315000,50672,Köln
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Deutschland,05315000,51107,Köln
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Serbien,170,,
Bergheim,17.04.2010,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,17.04.2010,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,17.04.2010,Zuzug,Deutschland,05315000,50859,Köln
Bergheim,17.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,17.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,17.04.2010,Zuzug,Deutschland,05122000,42699,Solingen
Bergheim,18.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,18.04.2010,Zuzug,Polen,152,,Cisowa
Bergheim,18.04.2010,Zuzug,Polen,152,,Kamienna Gora
Bergheim,18.04.2010,Zuzug,Polen,152,,
Bergheim,18.04.2010,Zuzug,Polen,152,,
Bergheim,18.04.2010,Zuzug,Polen,152,,
Bergheim,18.04.2010,Zuzug,Polen,152,,
Bergheim,18.04.2010,Zuzug,Polen,152,,
Bergheim,19.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,19.04.2010,Wegzug,Deutschland,05358056,52445,Titz
Bergheim,19.04.2010,Wegzug,Deutschland,05315000,51067,Köln
Bergheim,19.04.2010,Wegzug,Deutschland,05154032,47623,Kevelaer
Bergheim,19.04.2010,Wegzug,Deutschland,05154032,47623,Kevelaer
Bergheim,19.04.2010,Wegzug,Deutschland,05154032,47623,Kevelaer
Bergheim,19.04.2010,Wegzug,Deutschland,05154032,47623,Kevelaer
Bergheim,19.04.2010,Wegzug,Deutschland,05154032,47623,Kevelaer
Bergheim,19.04.2010,Wegzug,unbekannt,,,
Bergheim,19.04.2010,Zuzug,Deutschland,08335025,78343,Gaienhofen
Bergheim,19.04.2010,Zuzug,Deutschland,000,,
Bergheim,19.04.2010,Zuzug,Polen,152,,
Bergheim,19.04.2010,Zuzug,Polen,152,,
Bergheim,19.04.2010,Zuzug,Polen,152,,
Bergheim,19.04.2010,Zuzug,Polen,152,,
Bergheim,19.04.2010,Zuzug,Polen,152,,
Bergheim,19.04.2010,Zuzug,Serbien,170,,
Bergheim,19.04.2010,Zuzug,Serbien,170,,
Bergheim,19.04.2010,Zuzug,Serbien,170,,
Bergheim,19.04.2010,Zuzug,Serbien,170,,
Bergheim,19.04.2010,Zuzug,Serbien,170,,
Bergheim,19.04.2010,Zuzug,Serbien,170,,
Bergheim,19.04.2010,Zuzug,Serbien,170,,
Bergheim,19.04.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,19.04.2010,Zuzug,Ungarn,165,,
Bergheim,19.04.2010,Zuzug,Ungarn,165,,
Bergheim,19.04.2010,Zuzug,Ungarn,165,,
Bergheim,19.04.2010,Zuzug,Ungarn,165,,
Bergheim,19.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,19.04.2010,Zuzug,Deutschland,05114000,47802,Krefeld
Bergheim,19.04.2010,Zuzug,Deutschland,05915000,59067,Hamm
Bergheim,20.04.2010,Wegzug,Deutschland,05362028,50354,Hürth
Bergheim,20.04.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,20.04.2010,Wegzug,Deutschland,05315000,50678,Köln
Bergheim,20.04.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,20.04.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,20.04.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,20.04.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,20.04.2010,Zuzug,Deutschland,05315000,50739,Köln
Bergheim,20.04.2010,Zuzug,Polen,152,,
Bergheim,20.04.2010,Zuzug,Polen,152,,
Bergheim,20.04.2010,Zuzug,Polen,152,,
Bergheim,21.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,21.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,21.04.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,21.04.2010,Wegzug,Deutschland,03405000,26382,Wilhelmshaven
Bergheim,21.04.2010,Wegzug,Deutschland,05562024,45772,Marl
Bergheim,21.04.2010,Wegzug,Deutschland,05162004,41540,Dormagen
Bergheim,21.04.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,21.04.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Bergheim,21.04.2010,Zuzug,Deutschland,05366020,53940,Hellenthal
Bergheim,21.04.2010,Zuzug,Serbien,170,,
Bergheim,21.04.2010,Zuzug,Slowakei,155,,Snina
Bergheim,21.04.2010,Zuzug,Slowakei,155,,
Bergheim,21.04.2010,Zuzug,Slowakei,155,,
Bergheim,21.04.2010,Zuzug,Tschechische Republik,164,,
Bergheim,21.04.2010,Zuzug,Tschechische Republik,164,,
Bergheim,21.04.2010,Zuzug,Slowakei,155,,
Bergheim,21.04.2010,Zuzug,Slowakei,155,,
Bergheim,21.04.2010,Zuzug,Slowakei,155,,
Bergheim,21.04.2010,Zuzug,Slowakei,155,,
Bergheim,21.04.2010,Zuzug,Polen,152,,
Bergheim,21.04.2010,Zuzug,Polen,152,,
Bergheim,22.04.2010,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,22.04.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,22.04.2010,Wegzug,unbekannt,,,
Bergheim,22.04.2010,Wegzug,unbekannt,,,
Bergheim,22.04.2010,Wegzug,unbekannt,,,
Bergheim,22.04.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,22.04.2010,Zuzug,Deutschland,05315000,50667,Köln
Bergheim,22.04.2010,Zuzug,Deutschland,02000000,22179,Hamburg
Bergheim,22.04.2010,Zuzug,Deutschland,05382020,53773,Hennef (Sieg)
Bergheim,22.04.2010,Zuzug,Deutschland,05315000,50858,Köln
Bergheim,22.04.2010,Zuzug,Serbien,170,,
Bergheim,22.04.2010,Zuzug,Serbien,170,,
Bergheim,22.04.2010,Zuzug,Serbien,170,02943,Weißwasser /O.L.
Bergheim,22.04.2010,Zuzug,Serbien,170,,
Bergheim,22.04.2010,Zuzug,Serbien,170,,
Bergheim,22.04.2010,Zuzug,Serbien,170,,
Bergheim,22.04.2010,Zuzug,Polen,152,,
Bergheim,22.04.2010,Zuzug,Polen,152,,
Bergheim,23.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,23.04.2010,Wegzug,Deutschland,05315000,51069,Köln
Bergheim,23.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,23.04.2010,Wegzug,Deutschland,05954036,58452,Witten
Bergheim,23.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,23.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,23.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,23.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Bergheim,23.04.2010,Zuzug,Rumänien,154,,
Bergheim,23.04.2010,Zuzug,Deutschland,05170024,47447,Moers
Bergheim,23.04.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Bergheim,24.04.2010,Wegzug,Deutschland,05958012,59929,Brilon
Bergheim,24.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.04.2010,Wegzug,Deutschland,05711000,33607,Bielefeld
Bergheim,24.04.2010,Wegzug,Deutschland,05711000,33607,Bielefeld
Bergheim,24.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.04.2010,Wegzug,unbekannt,,,
Bergheim,24.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,24.04.2010,Zuzug,Deutschland,05974048,59514,Welver
Bergheim,24.04.2010,Zuzug,Deutschland,05315000,50933,Köln
Bergheim,24.04.2010,Zuzug,unbekannt,,,Unbekannt
Bergheim,24.04.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,24.04.2010,Zuzug,Polen,152,,
Bergheim,25.04.2010,Wegzug,Deutschland,14625240,02977,Hoyerswerda
Bergheim,25.04.2010,Zuzug,Deutschland,06414000,65185,Wiesbaden
Bergheim,25.04.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,25.04.2010,Zuzug,Polen,152,,
Bergheim,26.04.2010,Wegzug,Deutschland,11000000,10967,Berlin Friedrichshain-Kreu
Bergheim,26.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,26.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,26.04.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,26.04.2010,Zuzug,Deutschland,12064365,15320,Neutrebbin
Bergheim,26.04.2010,Zuzug,Deutschland,07132115,57635,Weyerbusch
Bergheim,26.04.2010,Zuzug,Polen,152,,
Bergheim,26.04.2010,Zuzug,Polen,152,,
Bergheim,26.04.2010,Zuzug,Polen,152,,
Bergheim,26.04.2010,Zuzug,Deutschland,09675141,97318,Kitzingen
Bergheim,27.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,27.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,27.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,27.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,27.04.2010,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,27.04.2010,Zuzug,Deutschland,08118011,71254,Ditzingen
Bergheim,27.04.2010,Zuzug,Deutschland,08118011,71254,Ditzingen
Bergheim,27.04.2010,Zuzug,Syrien,475,,
Bergheim,27.04.2010,Zuzug,Deutschland,05362032,50171,Kerpen
Bergheim,28.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,28.04.2010,Wegzug,Deutschland,05962032,58511,Lüdenscheid
Bergheim,28.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,28.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,28.04.2010,Wegzug,Deutschland,05962032,58511,Lüdenscheid
Bergheim,28.04.2010,Wegzug,Deutschland,05962032,58511,Lüdenscheid
Bergheim,28.04.2010,Wegzug,Deutschland,05962032,58511,Lüdenscheid
Bergheim,28.04.2010,Wegzug,Kroatien,130,,Strizivojna
Bergheim,28.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,28.04.2010,Wegzug,Kroatien,130,,Slav. Brod
Bergheim,28.04.2010,Wegzug,unbekannt,,,
Bergheim,28.04.2010,Wegzug,unbekannt,,,
Bergheim,28.04.2010,Wegzug,Kroatien,130,,Slav. Brod
Bergheim,28.04.2010,Wegzug,Deutschland,05315000,50825,Köln
Bergheim,28.04.2010,Zuzug,Deutschland,05362032,50169,Kerpen
Bergheim,28.04.2010,Zuzug,Iran,439,,
Bergheim,29.04.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,29.04.2010,Wegzug,Deutschland,05362032,50169,Kerpen
Bergheim,29.04.2010,Wegzug,Deutschland,08115053,71131,Jettingen
Bergheim,29.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,29.04.2010,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,29.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,29.04.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,29.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,29.04.2010,Wegzug,Deutschland,05315000,50668,Köln
Bergheim,29.04.2010,Wegzug,Deutschland,05334002,52064,Aachen
Bergheim,29.04.2010,Wegzug,Deutschland,05382020,53773,Hennef
Bergheim,29.04.2010,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Bergheim,29.04.2010,Wegzug,Deutschland,05315000,50668,Köln
Bergheim,29.04.2010,Wegzug,unbekannt,,,
Bergheim,29.04.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,29.04.2010,Wegzug,unbekannt,,,
Bergheim,29.04.2010,Wegzug,unbekannt,,,
Bergheim,29.04.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,29.04.2010,Zuzug,Deutschland,05366012,53949,Dahlem
Bergheim,29.04.2010,Zuzug,Deutschland,08118067,71701,Schwieberdingen
Bergheim,29.04.2010,Zuzug,Deutschland,08118067,71701,Schwieberdingen
Bergheim,29.04.2010,Zuzug,Deutschland,08118067,71701,Schwieberdingen
Bergheim,29.04.2010,Zuzug,Deutschland,08118067,71701,Schwieberdingen
Bergheim,29.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,29.04.2010,Zuzug,Deutschland,05362016,50189,Elsdorf
Bergheim,29.04.2010,Zuzug,Deutschland,14713000,04277,Leipzig
Bergheim,29.04.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Bergheim,29.04.2010,Zuzug,Deutschland,02000000,22111,Hamburg
Bergheim,29.04.2010,Zuzug,Deutschland,02000000,22111,Hamburg
Bergheim,29.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Bergheim,29.04.2010,Zuzug,Deutschland,05382012,53332,Bornheim
Bergheim,29.04.2010,Zuzug,Deutschland,05362024,50226,Frechen
Bergheim,29.04.2010,Zuzug,Polen,152,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,Deutschland,05116000,41179,Mönchengladbach
Bergheim,30.04.2010,Wegzug,Deutschland,05315000,51103,Köln
Bergheim,30.04.2010,Wegzug,Deutschland,02000000,22089,Hamburg
Bergheim,30.04.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,30.04.2010,Wegzug,Deutschland,05362012,50321,Brühl
Bergheim,30.04.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,30.04.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,30.04.2010,Wegzug,Deutschland,05162024,41466,Neuss
Bergheim,30.04.2010,Wegzug,Deutschland,05370008,52538,Gangelt
Bergheim,30.04.2010,Wegzug,Deutschland,05970040,57078,Siegen
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,Deutschland,05162004,41542,Dormagen
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Wegzug,unbekannt,,,
Bergheim,30.04.2010,Zuzug,Deutschland,05362004,50181,Bedburg
Bergheim,30.04.2010,Zuzug,Kanada,348,,
Bergheim,30.04.2010,Zuzug,Deutschland,09676158,97909,Stadtprozelten
Bergheim,30.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,30.04.2010,Zuzug,Deutschland,05362012,50321,Brühl
Bergheim,30.04.2010,Zuzug,Polen,152,,Kielce
Bergheim,30.04.2010,Zuzug,Polen,152,,
Bergheim,30.04.2010,Zuzug,Polen,152,,
Bergheim,30.04.2010,Zuzug,Polen,152,,
Bergheim,01.05.2010,Wegzug,unbekannt,,,Unbekannt
Bergheim,01.05.2010,Wegzug,Deutschland,08315113,79822,Titisee-Neustadt
Bergheim,01.05.2010,Wegzug,Deutschland,05362024,50226,Frechen
Bergheim,01.05.2010,Wegzug,unbekannt,,,
Bergheim,01.05.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.05.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.05.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.05.2010,Wegzug,Deutschland,05362036,50259,Pulheim
Bergheim,01.05.2010,Wegzug,Deutschland,05362004,50181,Bedburg
Bergheim,01.05.2010,Wegzug,Deutschland,05915000,59075,Hamm
Bergheim,01.05.2010,Wegzug,unbekannt,,,Imielin
Bergheim,01.05.2010,Wegzug,Deutschland,05162008,41515,Grevenbroich
Bergheim,01.05.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
Bergheim,01.05.2010,Wegzug,Deutschland,05362032,50170,Kerpen
Bergheim,01.05.2010,Wegzug,Deutschland,05362016,50189,Elsdorf
