﻿kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,unbekannt,,,
Brühl,01.01.2021,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,01.04.2021,Wegzug,Deutschland,05382020,53773,Hennef (Sieg), Stadt
Brühl,01.04.2021,Wegzug,Deutschland,09663000,97070,Würzburg
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05382068,53840,Troisdorf, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,08221000,69117,Heidelberg, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05382024,53639,Königswinter, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,09162000,80331,München, Landeshauptstadt
Brühl,01.04.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Brühl,01.04.2021,Wegzug,Deutschland,09663000,97070,Würzburg
Brühl,01.04.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,13075033,17379,Ferdinandshof
Brühl,01.04.2021,Wegzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Brühl,01.04.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,01.04.2021,Wegzug,Polen,152,,
Brühl,01.04.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05378024,51491,Overath, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,07131077,53489,Sinzig, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,07131077,53489,Sinzig, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.04.2021,Wegzug,Deutschland,05562024,45768,Marl, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,01051027,25704,Elpersbüttel
Brühl,01.04.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,08222000,68159,Mannheim, Universitätsstad
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05358012,52396,Heimbach, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,06534014,35037,Marburg, Universitätsstadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05170012,46499,Hamminkeln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,03153017,38640,Goslar, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05382076,51570,Windeck
Brühl,01.04.2021,Zuzug,Deutschland,05754008,33330,Gütersloh, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Griechenland,134,,
Brühl,01.04.2021,Zuzug,Deutschland,01053129,21465,Wentorf bei Hamburg
Brühl,01.04.2021,Zuzug,Deutschland,11000000,10178,Berlin, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Moldau,146,,
Brühl,01.04.2021,Zuzug,Moldau,146,,
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,06633028,34466,Wolfhagen, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362036,50259,Pulheim, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,07133006,55545,Bad Kreuznach, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,07133006,55545,Bad Kreuznach, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05754028,33378,Rheda-Wiedenbrück, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05754028,33378,Rheda-Wiedenbrück, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05117000,45468,Mülheim an der Ruhr, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05117000,45468,Mülheim an der Ruhr, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Kosovo,150,,
Brühl,01.04.2021,Zuzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Brühl,01.04.2021,Zuzug,Türkei,163,,
Brühl,01.04.2021,Zuzug,Türkei,163,,
Brühl,01.04.2021,Zuzug,Türkei,163,,
Brühl,01.04.2021,Zuzug,Türkei,163,,
Brühl,01.04.2021,Zuzug,Türkei,163,,
Brühl,01.04.2021,Zuzug,Türkei,163,,
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,14713000,04109,Leipzig, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05362024,50226,Frechen, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05113000,45127,Essen, Stadt
Brühl,01.04.2021,Zuzug,Bulgarien,125,,
Brühl,01.04.2021,Zuzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05374032,51588,Nümbrecht
Brühl,01.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Brühl,01.04.2021,Zuzug,Kroatien,130,,
Brühl,01.04.2021,Zuzug,Deutschland,05113000,45127,Essen, Stadt
Brühl,01.04.2021,Zuzug,Deutschland,05374036,42477,Radevormwald, Stadt auf de
Brühl,03.04.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,03.04.2021,Wegzug,Deutschland,06636003,37269,Eschwege, Kreisstadt
Brühl,03.04.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,03.04.2021,Wegzug,Russische Föderation,160,,
Brühl,03.04.2021,Wegzug,Russische Föderation,160,,
Brühl,03.04.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,03.04.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,05.04.2021,Wegzug,Deutschland,08119020,70734,Fellbach, Stadt
Brühl,05.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,06.04.2021,Wegzug,Deutschland,05382056,53757,Sankt Augustin, Stadt
Brühl,06.04.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,06.04.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,07.04.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,07.04.2021,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Brühl,07.04.2021,Wegzug,Deutschland,08221000,69117,Heidelberg, Stadt
Brühl,07.04.2021,Zuzug,Polen,152,,
Brühl,07.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,07.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,07.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.04.2021,Wegzug,unbekannt,,,
Brühl,08.04.2021,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,08.04.2021,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,08.04.2021,Wegzug,Schweiz,158,,
Brühl,08.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,08.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,09.04.2021,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Brühl,09.04.2021,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,09.04.2021,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,09.04.2021,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,09.04.2021,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,09.04.2021,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Brühl,09.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,10.04.2021,Wegzug,Deutschland,05515000,48143,Münster, Stadt
Brühl,10.04.2021,Wegzug,Griechenland,134,,
Brühl,10.04.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,10.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,10.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,10.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,10.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,10.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,11.04.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,11.04.2021,Wegzug,Ukraine,166,,
Brühl,12.04.2021,Wegzug,unbekannt,,,
Brühl,12.04.2021,Wegzug,Deutschland,05382068,53840,Troisdorf, Stadt
Brühl,12.04.2021,Wegzug,Deutschland,05366044,53909,Zülpich, Stadt
Brühl,12.04.2021,Wegzug,Deutschland,05366044,53909,Zülpich, Stadt
Brühl,12.04.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,12.04.2021,Zuzug,Deutschland,05124000,42275,Wuppertal, Stadt
Brühl,12.04.2021,Zuzug,Bulgarien,125,,
Brühl,12.04.2021,Zuzug,Rumänien,154,,
Brühl,12.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,12.04.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,14.04.2021,Wegzug,unbekannt,,,
Brühl,14.04.2021,Wegzug,unbekannt,,,
Brühl,14.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,14.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,14.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,14.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,14.04.2021,Zuzug,Rumänien,154,,
Brühl,15.04.2021,Wegzug,unbekannt,,,
Brühl,15.04.2021,Wegzug,Deutschland,07143229,57627,Hachenburg, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05711000,33602,Bielefeld, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05366004,53902,Bad Münstereifel, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,15.04.2021,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,15.04.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,15.04.2021,Wegzug,Armenien,422,,
Brühl,15.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,06411000,64283,Darmstadt, Wissenschaftsst
Brühl,15.04.2021,Wegzug,Rumänien,154,,
Brühl,15.04.2021,Wegzug,Deutschland,07334007,76726,Germersheim, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,15.04.2021,Wegzug,Deutschland,14612000,01067,Dresden, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05362012,50321,Brühl, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Rumänien,154,,
Brühl,15.04.2021,Zuzug,Rumänien,154,,
Brühl,15.04.2021,Zuzug,Rumänien,154,,
Brühl,15.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05316000,51373,Leverkusen, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05382068,53840,Troisdorf, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05366020,53940,Hellenthal
Brühl,15.04.2021,Zuzug,Deutschland,03454032,49808,Lingen (Ems), Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,07131070,53424,Remagen, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,07131070,53424,Remagen, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,15.04.2021,Zuzug,Deutschland,06534014,35037,Marburg, Universitätsstadt
Brühl,15.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.04.2021,Wegzug,Deutschland,05382024,53639,Königswinter, Stadt
Brühl,16.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,16.04.2021,Zuzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Brühl,16.04.2021,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Brühl,16.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,17.04.2021,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,17.04.2021,Wegzug,Deutschland,05366028,53894,Mechernich, Stadt
Brühl,18.04.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,18.04.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,19.04.2021,Wegzug,Deutschland,06439002,65307,Bad Schwalbach, Kreisstadt
Brühl,19.04.2021,Wegzug,Deutschland,06439002,65307,Bad Schwalbach, Kreisstadt
Brühl,19.04.2021,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Brühl,19.04.2021,Wegzug,Deutschland,06439002,65307,Bad Schwalbach, Kreisstadt
Brühl,19.04.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,19.04.2021,Zuzug,Rumänien,154,,
Brühl,19.04.2021,Zuzug,Polen,152,,
Brühl,20.04.2021,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Brühl,20.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,20.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,20.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,20.04.2021,Zuzug,Türkei,163,,
Brühl,20.04.2021,Zuzug,Türkei,163,,
Brühl,20.04.2021,Zuzug,Türkei,163,,
Brühl,20.04.2021,Zuzug,Türkei,163,,
Brühl,20.04.2021,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,21.04.2021,Wegzug,unbekannt,,,
Brühl,21.04.2021,Wegzug,unbekannt,,,
Brühl,21.04.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,21.04.2021,Wegzug,Deutschland,05382012,53332,Bornheim, Stadt
Brühl,21.04.2021,Wegzug,Deutschland,09778137,86833,Ettringen
Brühl,21.04.2021,Wegzug,Deutschland,05911000,44787,Bochum, Stadt
Brühl,21.04.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,21.04.2021,Wegzug,Deutschland,05362040,50389,Wesseling, Stadt
Brühl,22.04.2021,Wegzug,Rumänien,154,,
Brühl,22.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.04.2021,Zuzug,Deutschland,05374052,51688,Wipperfürth, Hansestadt
Brühl,22.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.04.2021,Zuzug,Thailand,476,,
Brühl,22.04.2021,Zuzug,Rumänien,154,,
Brühl,22.04.2021,Zuzug,Polen,152,,
Brühl,22.04.2021,Zuzug,Indien,436,,
Brühl,22.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,22.04.2021,Zuzug,Deutschland,05374052,51688,Wipperfürth, Hansestadt
Brühl,22.04.2021,Zuzug,Deutschland,05711000,33602,Bielefeld, Stadt
Brühl,23.04.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,23.04.2021,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Brühl,23.04.2021,Zuzug,Deutschland,10045117,66386,St. Ingbert, Stadt
Brühl,23.04.2021,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Brühl,24.04.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,24.04.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
Brühl,24.04.2021,Wegzug,Deutschland,05362020,50374,Erftstadt, Stadt
