kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,01.04.2015,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.04.2015,Zuzug,Deutschland,11000000,12099,Berlin
Brühl,01.04.2015,Zuzug,unbekannt,,,Unbekannt
Brühl,01.04.2015,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.04.2015,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.04.2015,Zuzug,Deutschland,05315000,50939,Köln
Brühl,01.04.2015,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Brühl,01.04.2015,Zuzug,Deutschland,16061017,37339,Breitenworbis
Brühl,01.04.2015,Zuzug,Deutschland,05114000,47839,Krefeld
Brühl,02.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,02.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,02.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,02.04.2015,Wegzug,Deutschland,05113000,45134,Essen
Brühl,02.04.2015,Wegzug,Türkei,163,,
Brühl,02.04.2015,Zuzug,Bosnien und Herzegowina,122,,Tuzla
Brühl,02.04.2015,Zuzug,Deutschland,06436007,65719,Hofheim am Taunus
Brühl,03.04.2015,Zuzug,Griechenland,134,,
Brühl,03.04.2015,Zuzug,Griechenland,134,,
Brühl,03.04.2015,Zuzug,Kolumbien,349,,
Brühl,03.04.2015,Zuzug,Syrien,475,,
Brühl,03.04.2015,Zuzug,Syrien,475,,
Brühl,04.04.2015,Wegzug,Deutschland,07131002,53506,Ahrbrück
Brühl,04.04.2015,Zuzug,Kolumbien,349,,
Brühl,04.04.2015,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,04.04.2015,Zuzug,Rumänien,154,,
Brühl,05.04.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,05.04.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,05.04.2015,Wegzug,Deutschland,01056015,25335,Elmshorn
Brühl,05.04.2015,Zuzug,Jordanien,445,,
Brühl,06.04.2015,Wegzug,Deutschland,05378020,51519,Odenthal
Brühl,06.04.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,06.04.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,07.04.2015,Wegzug,Deutschland,01002000,24118,Kiel
Brühl,07.04.2015,Wegzug,Deutschland,05314000,53113,Bonn
Brühl,07.04.2015,Wegzug,Griechenland,134,62043,Neopatritzi-Serron
Brühl,07.04.2015,Wegzug,Albanien,121,,
Brühl,07.04.2015,Wegzug,Albanien,121,,
Brühl,07.04.2015,Wegzug,Albanien,121,,
Brühl,07.04.2015,Zuzug,Deutschland,05315000,50968,Köln
Brühl,07.04.2015,Zuzug,Deutschland,05966012,57413,Finnentrop
Brühl,07.04.2015,Zuzug,Bulgarien,125,,
Brühl,07.04.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,07.04.2015,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,07.04.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,07.04.2015,Zuzug,Polen,152,87800,Wloclawek
Brühl,07.04.2015,Zuzug,Polen,152,87850,Wichrowice
Brühl,07.04.2015,Zuzug,Polen,152,87606,Plonczyn
Brühl,08.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,08.04.2015,Wegzug,Deutschland,05314000,53173,Bonn
Brühl,08.04.2015,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,08.04.2015,Wegzug,Deutschland,05314000,53173,Bonn
Brühl,08.04.2015,Wegzug,Deutschland,14730110,04838,Eilenburg
Brühl,08.04.2015,Wegzug,Deutschland,07133052,55606,Kirn
Brühl,08.04.2015,Wegzug,Deutschland,07133052,55606,Kirn
Brühl,08.04.2015,Wegzug,Deutschland,05315000,51149,Köln
Brühl,08.04.2015,Zuzug,Ungarn,165,,
Brühl,08.04.2015,Zuzug,Afghanistan,423,,
Brühl,08.04.2015,Zuzug,Afghanistan,423,,
Brühl,08.04.2015,Zuzug,Afghanistan,423,,
Brühl,08.04.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,08.04.2015,Zuzug,Neuseeland,536,,
Brühl,08.04.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,08.04.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,09.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,09.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,09.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,09.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,09.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,09.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,09.04.2015,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Brühl,09.04.2015,Wegzug,Deutschland,05315000,50968,Köln
Brühl,09.04.2015,Zuzug,Deutschland,05315000,50679,Köln
Brühl,09.04.2015,Zuzug,Deutschland,05315000,50679,Köln
Brühl,09.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Brühl,09.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Brühl,09.04.2015,Zuzug,Deutschland,05366036,53937,Schleiden
Brühl,09.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,09.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,09.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,10.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,10.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,10.04.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,10.04.2015,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,10.04.2015,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,10.04.2015,Wegzug,Deutschland,05315000,50825,Köln
Brühl,10.04.2015,Wegzug,Deutschland,09663000,97072,Würzburg
Brühl,10.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,10.04.2015,Zuzug,Deutschland,05362032,50170,Kerpen
Brühl,10.04.2015,Zuzug,Deutschland,11000000,12055,Berlin
Brühl,11.04.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,11.04.2015,Wegzug,Deutschland,05315000,50937,Köln
Brühl,11.04.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,11.04.2015,Zuzug,Deutschland,05315000,50679,Köln
Brühl,11.04.2015,Zuzug,Deutschland,05315000,50679,Köln
Brühl,11.04.2015,Zuzug,Deutschland,05315000,50679,Köln
Brühl,12.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,12.04.2015,Wegzug,Deutschland,09161000,85055,Ingolstadt
Brühl,12.04.2015,Wegzug,Deutschland,06635002,34454,Bad Arolsen
Brühl,12.04.2015,Wegzug,Polen,152,,
Brühl,12.04.2015,Zuzug,Polen,152,,
Brühl,12.04.2015,Zuzug,Polen,152,68320,Jasien
Brühl,13.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,13.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,13.04.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,13.04.2015,Wegzug,Deutschland,05314000,53117,Bonn
Brühl,13.04.2015,Wegzug,Deutschland,05315000,50933,Köln
Brühl,13.04.2015,Zuzug,Deutschland,05315000,50674,Köln
Brühl,13.04.2015,Zuzug,Deutschland,05566008,48282,Emsdetten
Brühl,13.04.2015,Zuzug,Deutschland,11000000,12109,Berlin
Brühl,14.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,14.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,14.04.2015,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Brühl,14.04.2015,Wegzug,Deutschland,05315000,50679,Köln
Brühl,14.04.2015,Wegzug,Polen,152,87800,Wloclawek
Brühl,14.04.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,14.04.2015,Zuzug,Deutschland,07312000,67657,Kaiserslautern
Brühl,14.04.2015,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,14.04.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,14.04.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,14.04.2015,Zuzug,Deutschland,05762012,34434,Borgentreich
Brühl,14.04.2015,Zuzug,Deutschland,05762004,33014,Bad Driburg
Brühl,14.04.2015,Zuzug,Deutschland,05762004,33014,Bad Driburg
Brühl,14.04.2015,Zuzug,Deutschland,05762004,33014,Bad Driburg
Brühl,14.04.2015,Zuzug,Deutschland,05762004,33014,Bad Driburg
Brühl,14.04.2015,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,14.04.2015,Zuzug,Tunesien,285,,
Brühl,14.04.2015,Zuzug,Tunesien,285,,
Brühl,14.04.2015,Zuzug,Tunesien,285,,
Brühl,15.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,15.04.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,15.04.2015,Wegzug,Deutschland,11000000,10117,Berlin Mitte
Brühl,15.04.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.04.2015,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,15.04.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.04.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.04.2015,Wegzug,Deutschland,05315000,51103,Köln
Brühl,15.04.2015,Wegzug,Deutschland,05124000,42277,Wuppertal
Brühl,15.04.2015,Wegzug,Deutschland,05314000,53121,Bonn
Brühl,15.04.2015,Wegzug,Ungarn,165,,
Brühl,15.04.2015,Zuzug,Jordanien,445,,
Brühl,15.04.2015,Zuzug,Jordanien,445,,
Brühl,15.04.2015,Zuzug,Deutschland,05162024,41460,Neuss
Brühl,15.04.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.04.2015,Zuzug,Deutschland,05315000,51143,Köln
Brühl,15.04.2015,Zuzug,Italien,137,,
Brühl,15.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,15.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,15.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,15.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,15.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,15.04.2015,Zuzug,Deutschland,05315000,50931,Köln
Brühl,15.04.2015,Zuzug,Deutschland,06414000,65203,Wiesbaden
Brühl,15.04.2015,Zuzug,Deutschland,06414000,65203,Wiesbaden
Brühl,15.04.2015,Zuzug,Deutschland,07131077,53489,Sinzig
Brühl,15.04.2015,Zuzug,Deutschland,05315000,50969,Köln
Brühl,16.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,16.04.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,16.04.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,16.04.2015,Zuzug,unbekannt,,,Unbekannt
Brühl,16.04.2015,Zuzug,China,479,,
Brühl,17.04.2015,Wegzug,Deutschland,05382008,53604,Bad Honnef
Brühl,17.04.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,17.04.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,17.04.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,17.04.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,17.04.2015,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,17.04.2015,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,17.04.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,17.04.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,17.04.2015,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,17.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,18.04.2015,Wegzug,Deutschland,05315000,50737,Köln
Brühl,18.04.2015,Zuzug,Deutschland,06440005,35510,Butzbach
Brühl,18.04.2015,Zuzug,Deutschland,05974028,59557,Lippstadt
Brühl,18.04.2015,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,18.04.2015,Zuzug,Deutschland,16055000,99428,Tröbsdorf
Brühl,19.04.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,19.04.2015,Zuzug,Kosovo,150,,
Brühl,19.04.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,20.04.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,20.04.2015,Wegzug,Deutschland,05111000,40547,Düsseldorf
Brühl,20.04.2015,Wegzug,Deutschland,05314000,53111,Bonn
Brühl,20.04.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,20.04.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,20.04.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.04.2015,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,20.04.2015,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,20.04.2015,Zuzug,Deutschland,05315000,50939,Köln
Brühl,20.04.2015,Zuzug,Deutschland,05315000,50767,Köln
Brühl,20.04.2015,Zuzug,Deutschland,05315000,50767,Köln
Brühl,20.04.2015,Zuzug,Mazedonien,144,,
Brühl,20.04.2015,Zuzug,Mazedonien,144,,
Brühl,20.04.2015,Zuzug,Mazedonien,144,,
Brühl,20.04.2015,Zuzug,Mazedonien,144,,
Brühl,20.04.2015,Zuzug,Mazedonien,144,,
Brühl,20.04.2015,Zuzug,Mazedonien,144,,
Brühl,20.04.2015,Zuzug,Deutschland,05315000,50939,Köln
Brühl,20.04.2015,Zuzug,Polen,152,87800,Wloclawek
Brühl,21.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,21.04.2015,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,21.04.2015,Zuzug,Bulgarien,125,,
Brühl,21.04.2015,Zuzug,Deutschland,05314000,53229,Bonn
Brühl,21.04.2015,Zuzug,Polen,152,66520,Dobiegniew
Brühl,22.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,22.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,22.04.2015,Zuzug,Serbien,170,,
Brühl,22.04.2015,Zuzug,Serbien,170,,
Brühl,22.04.2015,Zuzug,Serbien,170,,
Brühl,22.04.2015,Zuzug,Serbien,170,,
Brühl,22.04.2015,Zuzug,Serbien,170,,
Brühl,22.04.2015,Zuzug,Deutschland,05315000,50968,Köln
Brühl,22.04.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,23.04.2015,Wegzug,Griechenland,134,,
Brühl,23.04.2015,Wegzug,Griechenland,134,,
Brühl,23.04.2015,Wegzug,Deutschland,12063080,14612,Falkensee
Brühl,23.04.2015,Wegzug,Deutschland,05515000,48153,Münster
Brühl,23.04.2015,Wegzug,Deutschland,05315000,50825,Köln
Brühl,23.04.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,23.04.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,23.04.2015,Zuzug,Deutschland,15084590,06712,Zeitz
Brühl,23.04.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,23.04.2015,Zuzug,Deutschland,03102000,38228,Salzgitter
Brühl,23.04.2015,Zuzug,Deutschland,06414000,55252,Mainz-Kastel
Brühl,23.04.2015,Zuzug,Spanien,161,,
Brühl,23.04.2015,Zuzug,Polen,152,,
Brühl,23.04.2015,Zuzug,Polen,152,87875,Sierakowy
Brühl,23.04.2015,Zuzug,Deutschland,05315000,50937,Köln
Brühl,23.04.2015,Zuzug,Deutschland,05315000,50937,Köln
Brühl,24.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,24.04.2015,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,24.04.2015,Wegzug,Frankreich,129,,
Brühl,24.04.2015,Wegzug,Deutschland,05315000,50968,Köln
Brühl,24.04.2015,Wegzug,Deutschland,08315043,79288,Gottenheim
Brühl,24.04.2015,Wegzug,Deutschland,08315043,79288,Gottenheim
Brühl,24.04.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,24.04.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,24.04.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,24.04.2015,Zuzug,Spanien,161,,
Brühl,25.04.2015,Wegzug,Deutschland,05315000,50823,Köln
Brühl,25.04.2015,Wegzug,Bulgarien,125,,
Brühl,25.04.2015,Zuzug,Deutschland,05315000,50931,Köln
Brühl,25.04.2015,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,25.04.2015,Zuzug,Deutschland,05315000,51061,Köln
Brühl,25.04.2015,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,25.04.2015,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,25.04.2015,Zuzug,Polen,152,59800,Luban
Brühl,25.04.2015,Zuzug,Rumänien,154,,
Brühl,27.04.2015,Wegzug,Polen,152,,
Brühl,27.04.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,27.04.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,27.04.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,27.04.2015,Zuzug,Polen,152,42151,Walenczów
Brühl,27.04.2015,Zuzug,Polen,152,87800,Wloclawek
Brühl,28.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,28.04.2015,Wegzug,Deutschland,05315000,50674,Köln
Brühl,28.04.2015,Wegzug,Vereinigtes Königreich,168,,
Brühl,28.04.2015,Wegzug,Ukraine,166,,
Brühl,28.04.2015,Wegzug,Ukraine,166,,
Brühl,28.04.2015,Wegzug,Ukraine,166,,
Brühl,28.04.2015,Wegzug,Ukraine,166,,
Brühl,28.04.2015,Wegzug,Ukraine,166,,
Brühl,28.04.2015,Wegzug,Ukraine,166,,
Brühl,28.04.2015,Wegzug,Vereinigtes Königreich,168,,
Brühl,28.04.2015,Wegzug,Polen,152,,
Brühl,28.04.2015,Wegzug,Bulgarien,125,,
Brühl,28.04.2015,Wegzug,Rumänien,154,,
Brühl,28.04.2015,Wegzug,Bulgarien,125,,
Brühl,28.04.2015,Wegzug,Deutschland,04011000,28325,Bremen
Brühl,28.04.2015,Wegzug,Brasilien,327,,
Brühl,28.04.2015,Wegzug,Polen,152,,
Brühl,28.04.2015,Wegzug,Polen,152,,
Brühl,28.04.2015,Wegzug,Polen,152,,
Brühl,28.04.2015,Wegzug,Polen,152,,
Brühl,28.04.2015,Wegzug,China,479,,
Brühl,28.04.2015,Wegzug,China,479,,
Brühl,28.04.2015,Wegzug,China,479,,
Brühl,28.04.2015,Wegzug,China,479,,
Brühl,28.04.2015,Wegzug,China,479,,
Brühl,28.04.2015,Wegzug,China,479,,
Brühl,28.04.2015,Wegzug,China,479,,
Brühl,28.04.2015,Wegzug,Bulgarien,125,,
Brühl,28.04.2015,Wegzug,Österreich,151,,
Brühl,28.04.2015,Zuzug,Deutschland,08119079,71336,Waiblingen
Brühl,28.04.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,28.04.2015,Zuzug,Deutschland,05120000,42899,Remscheid
Brühl,28.04.2015,Zuzug,Rumänien,154,,
Brühl,28.04.2015,Zuzug,Polen,152,44206,Rybnik
Brühl,29.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,29.04.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,29.04.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,29.04.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.04.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,29.04.2015,Zuzug,Polen,152,,
Brühl,29.04.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,30.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,30.04.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,30.04.2015,Wegzug,Deutschland,05315000,50939,Köln
Brühl,30.04.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.04.2015,Wegzug,Deutschland,05314000,53123,Bonn
Brühl,30.04.2015,Wegzug,Deutschland,05314000,53123,Bonn
Brühl,30.04.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.04.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.04.2015,Wegzug,Deutschland,05315000,50677,Köln
Brühl,30.04.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,30.04.2015,Wegzug,Polen,152,,
Brühl,30.04.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.04.2015,Wegzug,Deutschland,05315000,50825,Köln
Brühl,30.04.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,30.04.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,30.04.2015,Wegzug,Deutschland,05366016,53881,Euskirchen
Brühl,30.04.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,30.04.2015,Zuzug,Deutschland,05315000,50997,Köln
Brühl,30.04.2015,Zuzug,Deutschland,05314000,53113,Bonn
Brühl,30.04.2015,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,30.04.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,30.04.2015,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,30.04.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,30.04.2015,Zuzug,Polen,152,34733,Letowe
Brühl,30.04.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,30.04.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,30.04.2015,Zuzug,Deutschland,05382036,53804,Much
Brühl,30.04.2015,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.05.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,01.05.2015,Wegzug,unbekannt,,,Unbekannt
Brühl,01.05.2015,Wegzug,Deutschland,05112000,47198,Duisburg
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.05.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.05.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.05.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.05.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.05.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.05.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.05.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.05.2015,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,01.05.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.05.2015,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,01.05.2015,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,01.05.2015,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.05.2015,Wegzug,Deutschland,05382032,53340,Meckenheim
Brühl,01.05.2015,Wegzug,Deutschland,05124000,42119,Wuppertal
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50823,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.05.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.05.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Wegzug,Deutschland,05112000,47198,Duisburg
Brühl,01.05.2015,Wegzug,Deutschland,02000000,22299,Hamburg
Brühl,01.05.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.05.2015,Wegzug,Deutschland,03241001,30177,Hannover
Brühl,01.05.2015,Wegzug,Deutschland,03241001,30177,Hannover
Brühl,01.05.2015,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50999,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50672,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50968,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50935,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50935,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05366024,53925,Kall
Brühl,01.05.2015,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50674,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50935,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.05.2015,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50937,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50674,Köln
Brühl,01.05.2015,Wegzug,Deutschland,09678174,97453,Schonungen
Brühl,01.05.2015,Wegzug,Deutschland,05382004,53347,Alfter
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50933,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50933,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05315000,50935,Köln
Brühl,01.05.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.05.2015,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.05.2015,Wegzug,Deutschland,09761000,86156,Augsburg
Brühl,01.05.2015,Wegzug,Deutschland,09761000,86156,Augsburg
Brühl,01.05.2015,Zuzug,Deutschland,09571193,91541,Rothenburg ob der Tauber
Brühl,01.05.2015,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Brühl,01.05.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Zuzug,Polen,152,,
Brühl,01.05.2015,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.05.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Zuzug,Deutschland,05315000,50933,Köln
Brühl,01.05.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.05.2015,Zuzug,Polen,152,87811,Bogucin
Brühl,01.05.2015,Zuzug,Deutschland,14713000,04105,Leipzig
Brühl,01.05.2015,Zuzug,Deutschland,14713000,04105,Leipzig
Brühl,01.05.2015,Zuzug,Deutschland,05770020,32312,Lübbecke
Brühl,01.05.2015,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.05.2015,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.05.2015,Zuzug,Deutschland,05315000,50827,Köln
Brühl,01.05.2015,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.05.2015,Zuzug,Deutschland,09780120,87471,Durach
Brühl,01.05.2015,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.05.2015,Zuzug,Deutschland,05382012,53332,Bornheim
