Datensatz;Neuer Datensatz;Kriterium 1;Kriterium 2;Kriterium 3;Bad Münstereifel;Bedburg;Bergheim;Brühl;Elsdorf;Heimbach;Hürtgenwald;Jülich;Kall;Kerpen;Kreuzau;Langerwehe;Linnich;Merzenich;Niederzier;Nörvenich;Siegburg;Titz;Vettweiß;Wesseling;Kreis Euskirchen;Summe Objekte Kriterium;Summe Objekte Datensatz;Summe Objekte Gesamt
D24;;2009;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;9;2.888
D24;;2004;Gemeinde;Stimmbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;9;2.888
D24;;2004;Gemeinde;Wahlbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;9;2.888
D24;;2004;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;9;2.888
D25;;2014;Gemeinde;Wahlbezirksebene;;;;;;;;;;;;;;;;;x;;;;;1;2;2.888
D25;;2014;Gemeinde;Gemeindeebene;;;;;;;;;;;;;;;;;x;;;;;1;2;2.888
D26;;Dokumentensuche;;;x;x;;x;;;x;x;x;x;x;x;x;x;;x;;x;x;x;x;16;32;2.888
D26;;Schnittstelle;;;x;x;;x;;;x;x;x;x;x;x;x;x;;x;;x;x;x;x;16;32;2.888
D27;;Geburtenregister;2009;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2009;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2010;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2010;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2011;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2011;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2012;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2012;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2013;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2013;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2014;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2014;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2015;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2015;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2016;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2016;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2017;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Geburtenregister;2017;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2009;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2009;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2010;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2010;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2011;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2011;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2012;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2012;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2013;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2013;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2014;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2014;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2015;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2015;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2016;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2016;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2017;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Sterberegister;2017;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2009;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2009;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2010;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2010;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2011;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2011;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2012;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2012;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2013;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2013;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2014;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2014;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2015;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2015;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2016;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2016;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2017;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Eheregister;2017;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2009;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2009;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2010;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2010;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2011;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2011;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2012;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2012;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2013;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2013;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2014;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2014;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2015;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2015;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2016;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2016;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2017;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Lebenspartnerschaftsregister;2017;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2009;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2009;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2010;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2010;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2011;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2011;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2012;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2012;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2013;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2013;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2014;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2014;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2015;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2015;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2016;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2016;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2017;XML;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Besondere Beurkundungen;2017;JSON;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Vornamensstatistik;2009;;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Vornamensstatistik;2010;;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Vornamensstatistik;2011;;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Vornamensstatistik;2012;;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Vornamensstatistik;2013;;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Vornamensstatistik;2014;;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Vornamensstatistik;2015;;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Vornamensstatistik;2016;;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D27;;Vornamensstatistik;2017;;;;;;;;;;;;;;;;;;x;;;;;1;99;2.888
D28;x;2018;;;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;x;;x;x;x;;19;19;2.888
