Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
30.05.2018;17:21;Niederzier;An der Süle, Ecke Eisdiele;141322;15,00
30.05.2018;17:19;Niederzier;Dürener Str., Ecke Eisdiele;141015;10,00
30.05.2018;17:19;Niederzier;Dürener Str., Ecke Eisdiele;141015;10,00
30.05.2018;17:12;Niederzier;Mittelstr., AWO Heim;112456;10,00
04.06.2018;14:53;Niederzier;Breite Str.;141322;15,00
04.06.2018;14:46;Niederzier;Breite Str.;113320;10,00
05.06.2018;14:31;Niederzier;Eilener Weg;112402;20,00
05.06.2018;14:42;Niederzier;Am Bilderstock;142103;10,00
05.06.2018;14:43;Niederzier;Eilener Weg;112402;20,00
05.06.2018;14:44;Niederzier;Eilener Weg;112402;20,00
05.06.2018;15:14;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
05.06.2018;13:44;Niederzier;Viktor-Schroeder-Straße, Gast beim Imbiss;112402;20,00
06.06.2018;13:16;Niederzier;Mittelstr., AWO Heim;142103;10,00
06.06.2018;13:21;Niederzier;Mittelstr.;142103;10,00
07.06.2018;11:39;Niederzier;Industriestr., Neben Lidl;141312;15,00
07.06.2018;11:39;Niederzier;Industriestr., Neben Lidl;141312;15,00
07.06.2018;09:48;Niederzier;Mühlenstr., Apotheke;112402;20,00
07.06.2018;09:41;Niederzier;Mühlenstr.;112402;20,00
07.06.2018;09:40;Niederzier;Mühlenstr.;112402;20,00
07.06.2018;09:34;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
11.06.2018;14:36;Niederzier;Viktor-Schroeder-Straße;112402;20,00
11.06.2018;14:31;Niederzier;Viktor-Schroeder-Straße;142103;10,00
11.06.2018;14:35;Niederzier;Viktor-Schroeder-Straße;112402;20,00
11.06.2018;14:20;Niederzier;Viktor-Schroeder-Straße;112402;20,00
11.06.2018;14:28;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
11.06.2018;14:20;Niederzier;Selgenbusch;112402;20,00
11.06.2018;14:06;Niederzier;Breite Str.;113300;10,00
11.06.2018;14:04;Niederzier;Breite Str.;113300;10,00
11.06.2018;14:03;Niederzier;Breite Str.;113300;10,00
11.06.2018;07:30;Niederzier;Weihbergstr., Grundschule;141312;15,00
11.06.2018;07:22;Niederzier;Weihbergstr., Grundschule;141312;15,00
11.06.2018;07:26;Niederzier;Weihbergstr., Grundschule;141312;15,00
12.06.2018;07:29;Niederzier;Weihbergstr., Grundschule;141312;15,00
12.06.2018;12:35;Niederzier;Mehlisgraben;142103;10,00
12.06.2018;12:34;Niederzier;Herzogstr., Am Kindergarten;142103;10,00
12.06.2018;12:50;Niederzier;Keltenstr.;142103;10,00
12.06.2018;12:32;Niederzier;Am Mühlenteich;142103;10,00
12.06.2018;13:01;Niederzier;Mittelstr., AWO Heim;142103;10,00
12.06.2018;13:04;Niederzier;Mittelstr., AWO Heim;142103;10,00
12.06.2018;13:18;Niederzier;Laufenberg;112402;20,00
12.06.2018;13:30;Niederzier;Morschenicher Str., Parkplatz Schule;141015;10,00
13.06.2018;08:16;Niederzier;Burgstr., Ladezone;141322;15,00
13.06.2018;13:36;Niederzier;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
13.06.2018;13:47;Niederzier;Mittelstr., AWO Heim;142103;10,00
13.06.2018;13:48;Niederzier;Mittelstr., AWO Heim;142103;10,00
13.06.2018;13:57;Niederzier;Bahnhofstr.;141322;15,00
13.06.2018;13:58;Niederzier;Hochheimstr., Einffahrt Schule;112216;35,00
13.06.2018;14:09;Niederzier;Viktor-Schroeder-Straße;142103;10,00
13.06.2018;14:20;Niederzier;Moospfad in Höhe von Haus-Nr. 22;142103;10,00
13.06.2018;07:26;Niederzier;Weihbergstr., Grundschule;141312;15,00
14.06.2018;09:39;Niederzier;Streffenweg;112402;20,00
14.06.2018;09:12;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
14.06.2018;09:10;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112456;10,00
14.06.2018;08:24;Niederzier;Breite Str., Parkplatz;113300;10,00
14.06.2018;07:41;Niederzier;Weihbergstr., Grundschule;141312;15,00
14.06.2018;07:38;Niederzier;Weihbergstr., Grundschule;141312;15,00
15.06.2018;14:19;Niederzier;Streffenweg;112402;20,00
15.06.2018;14:18;Niederzier;Hochheimstr., Einffahrt Schule;141202;15,00
15.06.2018;13:53;Niederzier;Hochheimstr.;112402;20,00
15.06.2018;13:53;Niederzier;Hochheimstr.;112402;20,00
15.06.2018;07:36;Niederzier;Weihbergstr., Grundschule;112402;20,00
18.06.2018;07:32;Niederzier;Weihbergstr., Grundschule;141312;15,00
18.06.2018;07:36;Niederzier;Weihbergstr., Grundschule;141312;15,00
20.06.2018;07:22;Niederzier;Weihbergstr., Grundschule;141312;15,00
20.06.2018;07:32;Niederzier;Weihbergstr., Grundschule;141312;15,00
20.06.2018;07:40;Niederzier;Weihbergstr., Grundschule;141312;15,00
20.06.2018;07:43;Niederzier;Weihbergstr., Grundschule;141312;15,00
02.07.2018;14:59;Niederzier;Rurbenden, Neben Jawoll Markt;112402;20,00
02.07.2018;13:32;Niederzier;Steinacker;102118;10,00
03.07.2018;09:34;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
03.07.2018;09:38;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
03.07.2018;09:42;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
03.07.2018;15:44;Niederzier;Lindenstr.;112402;20,00
03.07.2018;09:58;Niederzier;Breite Str.;113300;10,00
03.07.2018;09:56;Niederzier;Breite Str.;113300;10,00
03.07.2018;09:55;Niederzier;Breite Str.;113300;10,00
03.07.2018;09:55;Niederzier;Breite Str.;113300;10,00
03.07.2018;09:54;Niederzier;Breite Str.;113300;10,00
04.07.2018;13:42;Niederzier;Reitweg, Grundschule;112262;10,00
04.07.2018;14:28;Niederzier;Streffenweg;112402;20,00
04.07.2018;13:37;Niederzier;Streffenweg;141322;15,00
04.07.2018;07:45;Niederzier;Reitweg, Grundschule;112262;10,00
04.07.2018;07:58;Niederzier;Reitweg, Grundschule;141310;10,00
04.07.2018;07:52;Niederzier;Reitweg, Grundschule;112262;10,00
04.07.2018;07:50;Niederzier;Reitweg, Grundschule;112262;10,00
04.07.2018;07:50;Niederzier;Reitweg, Grundschule;112262;10,00
04.07.2018;07:50;Niederzier;Reitweg, Grundschule;112262;10,00
04.07.2018;07:48;Niederzier;Reitweg, Grundschule;112262;10,00
04.07.2018;07:48;Niederzier;Reitweg, Grundschule;141322;15,00
04.07.2018;07:38;Niederzier;Reitweg, Grundschule;112262;10,00
04.07.2018;07:36;Niederzier;Reitweg, Grundschule;112262;10,00
04.07.2018;07:39;Niederzier;Reitweg, Grundschule;112262;10,00
04.07.2018;07:27;Niederzier;Weihbergstr., Grundschule;141312;15,00
04.07.2018;07:28;Niederzier;Weihbergstr., Grundschule;141312;15,00
05.07.2018;07:00;Niederzier;Viktor-Schroeder-Straße, Sparkasse;141312;15,00
05.07.2018;07:45;Niederzier;Weihbergstr.;112402;20,00
05.07.2018;07:15;Niederzier;Weihbergstr., Grundschule;112402;20,00
05.07.2018;07:40;Niederzier;Weihbergstr., Grundschule;141312;15,00
05.07.2018;07:34;Niederzier;Weihbergstr., Grundschule;112402;20,00
05.07.2018;06:39;Niederzier;Morschenicher Str.;141322;15,00
05.07.2018;06:35;Niederzier;Burgstr.;141015;10,00
05.07.2018;06:38;Niederzier;Burgstr.;141015;10,00
05.07.2018;06:32;Niederzier;Erlenstr.;102118;10,00
09.07.2018;13:54;Niederzier;Zum Rott;112402;20,00
09.07.2018;13:52;Niederzier;Zum Rott;112402;20,00
09.07.2018;13:51;Niederzier;Zum Rott;112402;20,00
09.07.2018;13:29;Niederzier;Hochheimstr.;141015;10,00
09.07.2018;13:21;Niederzier;Hochheimstr.;141015;10,00
09.07.2018;13:13;Niederzier;Rurbenden, Neben Jawoll Markt;112402;20,00
09.07.2018;13:13;Niederzier;Rurbenden, Neben Jawoll Markt;112402;20,00
10.07.2018;10:37;Niederzier;Am Bilderstock;112402;0,00
10.07.2018;10:48;Niederzier;Aachener Str.;141322;15,00
12.07.2018;09:30;Niederzier;Reitweg;102118;10,00
12.07.2018;09:06;Niederzier;Bahnhofstr.;112402;20,00
12.07.2018;09:00;Niederzier;Rurbenden;112402;20,00
12.07.2018;08:57;Niederzier;Rurbenden, Neben Jawoll Markt;112402;20,00
12.07.2018;08:35;Niederzier;Buchenweg;142103;10,00
12.07.2018;08:35;Niederzier;Buchenweg;142103;10,00
12.07.2018;08:24;Niederzier;Hochheimstr.;112402;20,00
12.07.2018;08:21;Niederzier;Hochheimstr.;112402;20,00
12.07.2018;08:15;Niederzier;Kirchstr.;141322;15,00
12.07.2018;07:30;Niederzier;Weihbergstr., Grundschule;112402;20,00
12.07.2018;07:05;Niederzier;Burgstr.;141015;10,00
12.07.2018;07:04;Niederzier;Burgstr.;141015;10,00
17.07.2018;10:49;Niederzier;Am Alten Bahnhof;142103;10,00
17.07.2018;10:54;Niederzier;Am Alten Bahnhof;112402;20,00
20.07.2018;15:46;Niederzier;Im Bachfeld;142103;10,00
20.07.2018;15:44;Niederzier;Mühlenstr.;112402;20,00
20.07.2018;15:30;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
20.07.2018;15:33;Niederzier;Viktor-Schroeder-Straße;112402;20,00
23.07.2018;17:15;Niederzier;Selgenbusch;112402;20,00
23.07.2018;17:13;Niederzier;Zum Rott;112402;20,00
23.07.2018;17:12;Niederzier;Zum Rott;112402;20,00
23.07.2018;17:12;Niederzier;Zum Rott;112402;20,00
23.07.2018;17:06;Niederzier;Mehlisgraben;142103;10,00
23.07.2018;17:05;Niederzier;Mehlisgraben;142103;10,00
24.07.2018;13:26;Niederzier;Mittelstr., AWO Heim;142103;10,00
24.07.2018;13:33;Niederzier;Kirchstr.;112402;20,00
25.07.2018;14:06;Niederzier;Bahnhofstr., Gehweg beim ehem. SCHLECKER;112402;20,00
25.07.2018;14:36;Niederzier;Mühlenstr.;112402;20,00
25.07.2018;14:37;Niederzier;Mühlenstr.;112402;20,00
30.07.2018;14:02;Niederzier;Am Bilderstock;142103;10,00
30.07.2018;14:02;Niederzier;Am Bilderstock;142103;10,00
30.07.2018;14:02;Niederzier;Am Bilderstock;142103;10,00
30.07.2018;14:02;Niederzier;Am Bilderstock;142103;10,00
30.07.2018;14:01;Niederzier;Am Bilderstock;142103;10,00
30.07.2018;13:45;Niederzier;Mehlisgraben;142103;10,00
30.07.2018;13:44;Niederzier;Mehlisgraben;142103;10,00
31.07.2018;09:12;Niederzier;Kölnstr.;112402;20,00
31.07.2018;08:51;Niederzier;Breite Str.;113320;10,00
31.07.2018;08:34;Niederzier;Kirchstr.;141322;15,00
31.07.2018;08:25;Niederzier;Buchenweg, Arztpraxis;142103;10,00
31.07.2018;08:23;Niederzier;Buchenweg, Arztpraxis;142103;10,00
31.07.2018;08:23;Niederzier;Buchenweg, Arztpraxis;142103;10,00
31.07.2018;08:22;Niederzier;Buchenweg, Arztpraxis;142103;10,00
31.07.2018;08:21;Niederzier;Buchenweg, Arztpraxis;142103;10,00
02.08.2018;10:10;Niederzier;Breite Str.;113300;10,00
02.08.2018;10:11;Niederzier;Breite Str.;113300;10,00
02.08.2018;10:12;Niederzier;Breite Str.;141322;15,00
02.08.2018;12:25;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
02.08.2018;12:55;Niederzier;Jülicher Str.;102118;10,00
06.08.2018;13:59;Niederzier;Römerstr., Autohändler;112402;20,00
07.08.2018;14:10;Niederzier;Broisterdstr., Fremdanzeige in Höhe von Haus-Nr. 20;112292;10,00
08.08.2018;14:32;Niederzier;Breite Str.;113320;10,00
08.08.2018;14:17;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
08.08.2018;14:16;Niederzier;Viktor-Schroeder-Straße;142103;10,00
08.08.2018;14:33;Niederzier;Breite Str.;113300;10,00
08.08.2018;14:32;Niederzier;Breite Str.;113300;10,00
08.08.2018;14:32;Niederzier;Breite Str.;113300;10,00
08.08.2018;14:31;Niederzier;Schützenstr.;141322;15,00
09.08.2018;08:46;Niederzier;Schlossstr.;112402;20,00
09.08.2018;08:56;Niederzier;Kölnstr.;112402;20,00
10.08.2018;13:24;Niederzier;Kirchstr.;141322;15,00
13.08.2018;13:25;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
14.08.2018;11:26;Niederzier;Industriestr., Neben Aldi;112292;10,00
14.08.2018;09:43;Niederzier;Viktor-Schroeder-Straße;112402;20,00
14.08.2018;09:25;Niederzier;Viktor-Schroeder-Straße;112402;20,00
14.08.2018;09:21;Niederzier;Kirchstr., Parkplatz;142262;10,00
14.08.2018;09:20;Niederzier;Kirchstr.;112402;20,00
14.08.2018;20:40;Niederzier;Mühlenstr., Fremdanzeige in Höhe von Haus-Nr. 47;112403;30,00
15.08.2018;13:06;Niederzier;Mittelstr.;142103;10,00
15.08.2018;13:26;Niederzier;Herzogstr.;142103;10,00
15.08.2018;13:35;Niederzier;Mühlengraben;112402;20,00
15.08.2018;13:48;Niederzier;Aachener Str.;112402;20,00
15.08.2018;13:43;Niederzier;Aachener Str.;112402;20,00
16.08.2018;09:16;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
16.08.2018;09:17;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
16.08.2018;09:18;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
16.08.2018;09:28;Niederzier;Breite Str.;141322;15,00
16.08.2018;09:40;Niederzier;Breite Str.;113300;10,00
16.08.2018;09:41;Niederzier;Breite Str.;113300;10,00
17.08.2018;13:00;Niederzier;Hochheimstr., Gegenüber Sparkasse;112402;20,00
17.08.2018;13:04;Niederzier;Rurbenden;112402;20,00
17.08.2018;13:35;Niederzier;Schlossstr.;112402;20,00
20.08.2018;13:15;Niederzier;Mittelstr., AWO Heim;142103;10,00
20.08.2018;14:06;Niederzier;Bendenweg;112402;20,00
20.08.2018;14:07;Niederzier;Pagenhau;142103;10,00
20.08.2018;14:17;Niederzier;Breite Str.;113300;10,00
20.08.2018;14:18;Niederzier;Breite Str.;113300;10,00
22.08.2018;13:40;Niederzier;Selgenbusch;112402;20,00
23.08.2018;10:51;Niederzier;Mühlenstr.;112402;20,00
23.08.2018;11:24;Niederzier;Breite Str.;141322;15,00
23.08.2018;12:07;Niederzier;Römerstr., Autohändler;112402;20,00
23.08.2018;12:16;Niederzier;Am Alten Bahnhof;142103;10,00
23.08.2018;12:10;Niederzier;Kirchstr.;112402;20,00
23.08.2018;11:37;Niederzier;Im Kessel;141015;10,00
24.08.2018;13:25;Niederzier;Viktor-Schroeder-Straße;112402;20,00
24.08.2018;13:30;Niederzier;Viktor-Schroeder-Straße;112402;20,00
24.08.2018;13:44;Niederzier;Zum Rott;112402;20,00
27.08.2018;13:39;Niederzier;Moospfad;142103;10,00
27.08.2018;13:48;Niederzier;Streffenweg;112402;20,00
27.08.2018;13:59;Niederzier;Burgstr.;141015;10,00
27.08.2018;14:17;Niederzier;Breite Str.;113300;10,00
27.08.2018;14:11;Niederzier;Breite Str.;113320;10,00
27.08.2018;14:27;Niederzier;Kirchstr;141312;15,00
27.08.2018;14:53;Niederzier;Mittelstr., AWO Heim;142103;10,00
27.08.2018;15:16;Niederzier;Römerstr., Autohändler;112402;20,00
29.08.2018;13:58;Niederzier;Industriestr., Neben Aldi;141312;15,00
29.08.2018;14:01;Niederzier;Industriestr., Hornbach;141312;0,00
29.08.2018;14:12;Niederzier;Mittelstr.;142103;10,00
29.08.2018;14:56;Niederzier;Aachener Str.;141322;15,00
31.08.2018;13:26;Niederzier;Köttenicher Str.;141322;15,00
31.08.2018;07:32;Niederzier;Weihbergstr., Grundschule;141312;15,00
31.08.2018;07:39;Niederzier;Weihbergstr., Grundschule;141312;15,00
31.08.2018;12:53;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
31.08.2018;12:52;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
01.09.2018;07:00;Niederzier;Weihbergstr., Handwerkerinnenmarkt;141312;15,00
03.09.2018;07:43;Niederzier;Weihbergstr., Grundschule;141312;15,00
03.09.2018;07:40;Niederzier;Weihbergstr., Grundschule;141312;15,00
03.09.2018;07:36;Niederzier;Weihbergstr., Grundschule;141312;15,00
07.09.2018;10:52;Niederzier;Moospfad, Vor dem Stromkasten;141015;10,00
10.09.2018;13:22;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
10.09.2018;13:27;Niederzier;Bahnhofstr.;112402;20,00
10.09.2018;13:33;Niederzier;Mittelstr., AWO Heim;142103;10,00
10.09.2018;13:34;Niederzier;Mittelstr., AWO Heim;142103;10,00
10.09.2018;14:05;Niederzier;Turmstr., Ecke Pagenhau;142103;10,00
10.09.2018;14:13;Niederzier;Mühlenstr.;112403;30,00
10.09.2018;14:25;Niederzier;Breite Str.;113300;10,00
10.09.2018;14:26;Niederzier;Breite Str.;141322;15,00
10.09.2018;14:27;Niederzier;Breite Str.;113300;10,00
11.09.2018;11:09;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
11.09.2018;11:10;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
11.09.2018;11:11;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
11.09.2018;11:18;Niederzier;Viktor-Schroeder-Straße;112403;30,00
11.09.2018;11:40;Niederzier;Mittelstr., AWO Heim;142103;10,00
11.09.2018;11:42;Niederzier;Bahnhofstr.;112402;20,00
11.09.2018;11:43;Niederzier;Bahnhofstr., PKW parkt vor einer Einfahrt;112292;10,00
11.09.2018;12:09;Niederzier;Industriestr., Neben Lidl;141312;15,00
11.09.2018;07:29;Niederzier;Weihbergstr., Grundschule;141312;15,00
11.09.2018;07:31;Niederzier;Weihbergstr., Grundschule;141312;15,00
11.09.2018;07:36;Niederzier;Weihbergstr., Grundschule;141312;15,00
12.09.2018;13:55;Niederzier;Mittelstr., AWO Heim;142103;10,00
12.09.2018;14:00;Niederzier;Mittelstr., AWO Heim;142103;10,00
12.09.2018;14:11;Niederzier;Bahnhofstr.;102118;10,00
12.09.2018;14:36;Niederzier;Aachener Str.;112402;20,00
12.09.2018;14:23;Niederzier;Am Roten Berg;112402;20,00
12.09.2018;14:23;Niederzier;Am Roten Berg;112402;20,00
12.09.2018;14:22;Niederzier;Am Roten Berg;112402;20,00
12.09.2018;14:22;Niederzier;Am Roten Berg;112402;20,00
12.09.2018;14:22;Niederzier;Am Roten Berg;112402;20,00
12.09.2018;14:22;Niederzier;Am Roten Berg;112402;20,00
12.09.2018;14:21;Niederzier;Am Roten Berg;112402;20,00
12.09.2018;14:21;Niederzier;Am Roten Berg;112402;20,00
13.09.2018;10:13;Niederzier;Aachener Str.;112402;20,00
13.09.2018;10:52;Niederzier;Breite Str.;113300;10,00
13.09.2018;10:53;Niederzier;Schützenstr. in Höhe von Haus-Nr. 7;112402;20,00
13.09.2018;10:54;Niederzier;Breite Str.;113300;10,00
13.09.2018;10:55;Niederzier;Breite Str.;112402;20,00
13.09.2018;11:02;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
13.09.2018;11:03;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
13.09.2018;09:36;Niederzier;Mittelstr., AWO Heim;142103;10,00
14.09.2018;13:55;Niederzier;Mittelstr., AWO Heim;142103;10,00
14.09.2018;14:21;Niederzier;Zum Rott;112402;20,00
14.09.2018;14:22;Niederzier;Zum Rott;112402;20,00
17.09.2018;13:16;Niederzier;Mittelstr., AWO Heim;142103;10,00
17.09.2018;13:21;Niederzier;Bahnhofstr.;112402;20,00
17.09.2018;14:27;Niederzier;Viktor-Schroeder-Straße;112403;30,00
17.09.2018;14:38;Niederzier;Am Alten Bahnhof;142103;10,00
17.09.2018;14:24;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
17.09.2018;14:23;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
17.09.2018;14:22;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
17.09.2018;14:22;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
17.09.2018;07:42;Niederzier;Weihbergstr., Grundschule;141312;15,00
17.09.2018;07:41;Niederzier;Weihbergstr., Grundschule;141312;15,00
17.09.2018;07:39;Niederzier;Weihbergstr., Grundschule;141312;15,00
17.09.2018;07:34;Niederzier;Weihbergstr., Grundschule;141312;15,00
17.09.2018;07:29;Niederzier;Weihbergstr., Grundschule;141312;15,00
18.09.2018;10:41;Niederzier;Jülicher Str.;112403;30,00
18.09.2018;10:43;Niederzier;Jülicher Str.;102118;10,00
18.09.2018;10:42;Niederzier;Jülicher Str.;102118;10,00
18.09.2018;09:35;Niederzier;Mittelstr., AWO Heim;142103;10,00
18.09.2018;09:33;Niederzier;Bahnhofstr.;112402;20,00
18.09.2018;09:38;Niederzier;Hochheimstr., Busspur Schule;141202;15,00
18.09.2018;09:13;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
18.09.2018;07:32;Niederzier;Weihbergstr., Grundschule;141312;15,00
18.09.2018;07:32;Niederzier;Weihbergstr., Grundschule;141312;15,00
18.09.2018;07:27;Niederzier;Weihbergstr., Grundschule;141312;15,00
19.09.2018;13:57;Niederzier;Streffenweg in Höhe von Haus-Nr. 55;141322;15,00
19.09.2018;13:28;Niederzier;Viktor-Schroeder-Straße;112403;30,00
19.09.2018;13:15;Niederzier;Mittelstr., AWO Heim;142103;10,00
19.09.2018;13:15;Niederzier;Mittelstr., AWO Heim;142103;10,00
19.09.2018;14:39;Niederzier;Breite Str., Parkplatz;113320;10,00
19.09.2018;14:44;Niederzier;Breite Str. vor Haus-Nr. 17;113300;10,00
19.09.2018;15:05;Niederzier;Mühlengraben in Höhe von Haus-Nr. 5;112402;20,00
20.09.2018;07:32;Niederzier;Weihbergstr., Grundschule;141312;15,00
21.09.2018;13:21;Niederzier;Mittelstr., AWO Heim;142103;10,00
21.09.2018;13:32;Niederzier;Mittelstr., AWO Heim;142103;10,00
21.09.2018;13:40;Niederzier;Dorfstr.;141322;15,00
21.09.2018;10:06;Niederzier;Streffenweg;101024;20,00
22.09.2018;15:57;Niederzier;Stauferstr.;142103;10,00
22.09.2018;18:30;Niederzier;Stauferstr.;142103;10,00
22.09.2018;15:50;Niederzier;Stauferstr.;142103;10,00
24.09.2018;14:12;Niederzier;Große Forststr.;112402;20,00
24.09.2018;14:28;Niederzier;Selgenbusch;112402;20,00
24.09.2018;19:40;Niederzier;Broisterdstr. in Höhe von Haus-Nr. 20;112292;10,00
25.09.2018;10:06;Niederzier;Jülicher Str.;141312;15,00
25.09.2018;10:04;Niederzier;Jülicher Str.;112398;20,00
25.09.2018;09:49;Niederzier;Mittelstr., AWO Heim;142103;10,00
25.09.2018;09:32;Niederzier;Streffenweg;112102;15,00
25.09.2018;09:34;Niederzier;Streffenweg;112102;15,00
25.09.2018;07:30;Niederzier;Weihbergstr., Grundschule;141312;15,00
25.09.2018;07:27;Niederzier;Weihbergstr., Grundschule;141312;15,00
26.09.2018;13:05;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
26.09.2018;13:45;Niederzier;Breite Str., Eisdiele Niederzier ggü. Haus-Nr. 18;113300;10,00
26.09.2018;14:06;Niederzier;Breite Str., Eisdiele Niederzier;113300;10,00
26.09.2018;14:09;Niederzier;Schützenstr. vor Haus-Nr. 7;112402;20,00
26.09.2018;14:15;Niederzier;Hoffeld;112402;20,00
26.09.2018;14:33;Niederzier;Kölnstr. ggü. Haus-Nr. 45;141322;15,00
26.09.2018;14:38;Niederzier;Breite Str. vor Haus-Nr. 33;112402;20,00
26.09.2018;15:18;Niederzier;Berg in Höhe von Haus-Nr. 11;141100;20,00
26.09.2018;15:20;Niederzier;Berg in Höhe von Haus-Nr. 11;102118;10,00
26.09.2018;13:23;Niederzier;Mittelstr., AWO Heim;142103;10,00
26.09.2018;13:09;Niederzier;Rurbenden;112402;20,00
26.09.2018;13:08;Niederzier;Rurbenden;112402;20,00
26.09.2018;07:32;Niederzier;Schulstr. in Höhe von Haus-Nr. 65;142103;10,00
27.09.2018;12:03;Niederzier;Mittelstr., AWO Heim;142103;10,00
27.09.2018;12:38;Niederzier;Viktor-Schroeder-Straße;142103;10,00
27.09.2018;12:28;Niederzier;Hochheimstr., Gegenüber Sparkasse;112402;20,00
27.09.2018;12:19;Niederzier;Hochheimstr.;112402;20,00
27.09.2018;12:30;Niederzier;Hochheimstr.;141202;15,00
27.09.2018;12:30;Niederzier;Hochheimstr., Busspur Schule;141202;15,00
27.09.2018;12:21;Niederzier;Hochheimstr., Busspur Schule;141376;15,00
28.09.2018;12:59;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
28.09.2018;12:57;Niederzier;Rurbenden, Neben Jawoll Markt;141322;15,00
01.10.2018;15:13;Niederzier;Breite Str.;113300;10,00
01.10.2018;15:14;Niederzier;Breite Str.;113300;10,00
01.10.2018;15:15;Niederzier;Breite Str.;113300;10,00
01.10.2018;15:16;Niederzier;Breite Str.;113300;10,00
02.10.2018;07:30;Niederzier;Schulstr. vor Haus-Nr. 65;142103;10,00
02.10.2018;11:51;Niederzier;Selgenbusch;112402;20,00
02.10.2018;11:56;Niederzier;Große Forststr.;112402;20,00
02.10.2018;12:58;Niederzier;Mittelstr., AWO Heim;142103;10,00
04.10.2018;11:50;Niederzier;Mittelstr., AWO Heim;142103;10,00
04.10.2018;11:51;Niederzier;Industriestr., Hornbach;141312;15,00
04.10.2018;12:09;Niederzier;Viktor-Schroeder-Straße;112402;20,00
04.10.2018;07:41;Niederzier;Weihbergstr., Grundschule;141310;0,00
05.10.2018;14:40;Niederzier;Mittelstr., AWO Heim;142103;10,00
05.10.2018;14:54;Niederzier;Mittelstr., AWO Heim;142103;10,00
08.10.2018;13:17;Niederzier;Viktor-Schroeder-Straße;112402;20,00
08.10.2018;13:27;Niederzier;Herzogstr., Am Kindergarten;112216;35,00
09.10.2018;08:24;Niederzier;Moritz-Bayer-Str.;142103;10,00
09.10.2018;08:09;Niederzier;Streffenweg;112272;10,00
09.10.2018;08:40;Niederzier;Heideweg;112402;20,00
09.10.2018;08:42;Niederzier;Laufenberg;112402;20,00
09.10.2018;08:43;Niederzier;Laufenberg;112402;20,00
09.10.2018;10:03;Niederzier;Mühlenstr., Sparkasse;112402;20,00
09.10.2018;10:04;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
09.10.2018;10:05;Niederzier;Am  roten Berg;112402;20,00
09.10.2018;08:10;Niederzier;Streffenweg;141322;15,00
09.10.2018;08:10;Niederzier;Streffenweg;141322;15,00
10.10.2018;11:50;Niederzier;Rathausstr.;141312;15,00
10.10.2018;12:20;Niederzier;Mittelstr., AWO Heim;142103;10,00
10.10.2018;12:56;Niederzier;Am  roten Berg;112402;20,00
10.10.2018;09:12;Niederzier;Mittelstr. vor Haus-Nr. 22;142103;10,00
10.10.2018;09:25;Niederzier;Mittelstr. vor Haus-Nr. 22;142103;10,00
11.10.2018;14:30;Niederzier;Viktor-Schroeder-Straße, Sparkasse;112402;20,00
11.10.2018;14:54;Niederzier;Mittelstr., AWO Heim;142103;10,00
11.10.2018;14:54;Niederzier;Mittelstr., AWO Heim;142103;10,00
11.10.2018;14:38;Niederzier;Am  roten Berg;112402;20,00
11.10.2018;14:40;Niederzier;Am  roten Berg;112402;20,00
11.10.2018;15:34;Niederzier;Am Alten Bahnhof;112398;20,00
