﻿kommune,ereignisdatum,art,land,ags,plz,ort
Merzenich,01.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358048,,
Merzenich,01.05.2018,Zuzug,Deutschland,07315000,,
Merzenich,01.05.2018,Zuzug,Deutschland,07315000,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.05.2018,Zuzug,Deutschland,05334012,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358048,,
Merzenich,01.05.2018,Zuzug,Deutschland,05358052,,
Merzenich,01.05.2018,Zuzug,Deutschland,07315000,,
Merzenich,02.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,02.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,02.05.2018,Zuzug,Deutschland,05116000,,
Merzenich,02.05.2018,Zuzug,Deutschland,05978028,,
Merzenich,02.05.2018,Zuzug,Deutschland,05978028,,
Merzenich,02.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,02.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,03.05.2018,Zuzug,Deutschland,05362032,,
Merzenich,03.05.2018,Zuzug,Deutschland,05362032,,
Merzenich,04.05.2018,Wegzug,unbekannt,,,
Merzenich,05.05.2018,Wegzug,Deutschland,05358016,,
Merzenich,07.05.2018,Wegzug,Deutschland,05358048,,
Merzenich,07.05.2018,Wegzug,Deutschland,09564000,,
Merzenich,08.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,08.05.2018,Wegzug,Deutschland,05124000,,
Merzenich,08.05.2018,Zuzug,Deutschland,05570052,,
Merzenich,09.05.2018,Wegzug,Deutschland,07233029,,
Merzenich,09.05.2018,Wegzug,Deutschland,07233029,,
Merzenich,10.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,10.05.2018,Wegzug,Deutschland,05358032,,
Merzenich,10.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,10.05.2018,Zuzug,Deutschland,13003000,,
Merzenich,11.05.2018,Wegzug,Deutschland,05966028,,
Merzenich,11.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,11.05.2018,Zuzug,Deutschland,05358056,,
Merzenich,14.05.2018,Wegzug,Österreich,151,,
Merzenich,15.05.2018,Wegzug,Deutschland,05358044,,
Merzenich,15.05.2018,Wegzug,Deutschland,05362028,,
Merzenich,15.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,15.05.2018,Wegzug,Deutschland,05158026,,
Merzenich,15.05.2018,Zuzug,Deutschland,05358028,,
Merzenich,15.05.2018,Zuzug,Deutschland,05358052,,
Merzenich,15.05.2018,Zuzug,Deutschland,05358052,,
Merzenich,17.05.2018,Wegzug,Deutschland,05370036,,
Merzenich,18.05.2018,Zuzug,unbekannt,,,
Merzenich,18.05.2018,Zuzug,unbekannt,,,
Merzenich,18.05.2018,Zuzug,unbekannt,,,
Merzenich,18.05.2018,Zuzug,unbekannt,,,
Merzenich,18.05.2018,Zuzug,unbekannt,,,
Merzenich,18.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,18.05.2018,Zuzug,unbekannt,,,
Merzenich,25.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,25.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,26.05.2018,Zuzug,Deutschland,05974012,,
Merzenich,27.05.2018,Wegzug,Deutschland,05362004,,
Merzenich,27.05.2018,Wegzug,Deutschland,05362004,,
Merzenich,27.05.2018,Zuzug,Deutschland,05358008,,
Merzenich,28.05.2018,Wegzug,Philippinen,462,,
Merzenich,28.05.2018,Wegzug,Deutschland,05566076,,
Merzenich,28.05.2018,Zuzug,Deutschland,05911000,,
Merzenich,29.05.2018,Wegzug,Deutschland,05358060,,
Merzenich,29.05.2018,Wegzug,Deutschland,05358060,,
Merzenich,29.05.2018,Wegzug,unbekannt,,,
Merzenich,30.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,30.05.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358028,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358032,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358024,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358048,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358020,,
Merzenich,01.06.2018,Wegzug,Deutschland,05315000,,
Merzenich,01.06.2018,Wegzug,Deutschland,05113000,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358016,,
Merzenich,01.06.2018,Wegzug,Deutschland,08326075,,
Merzenich,01.06.2018,Wegzug,Deutschland,08326075,,
Merzenich,01.06.2018,Wegzug,Deutschland,08326075,,
Merzenich,01.06.2018,Wegzug,Deutschland,08326075,,
Merzenich,01.06.2018,Wegzug,Korea, Republik,467,,
Merzenich,01.06.2018,Wegzug,Japan,442,,
Merzenich,01.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.06.2018,Wegzug,Japan,442,,
Merzenich,01.06.2018,Zuzug,Deutschland,07332024,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358032,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358028,,
Merzenich,01.06.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.06.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.06.2018,Zuzug,Deutschland,03103000,,
Merzenich,01.06.2018,Zuzug,Deutschland,05334012,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358032,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358048,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358048,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.06.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.06.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.06.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358028,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.06.2018,Zuzug,Deutschland,05315000,,
Merzenich,01.06.2018,Zuzug,Deutschland,05315000,,
Merzenich,01.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.06.2018,Zuzug,Deutschland,05366016,,
Merzenich,03.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,04.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,04.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,04.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,04.06.2018,Zuzug,unbekannt,,,
Merzenich,04.06.2018,Zuzug,Deutschland,05358052,,
Merzenich,04.06.2018,Zuzug,Deutschland,05358052,,
Merzenich,04.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,06.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,06.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,06.06.2018,Zuzug,Deutschland,05334002,,
Merzenich,06.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,06.06.2018,Zuzug,Deutschland,05362016,,
Merzenich,06.06.2018,Zuzug,Deutschland,05158016,,
Merzenich,06.06.2018,Zuzug,Deutschland,05158016,,
Merzenich,07.06.2018,Wegzug,Mazedonien,144,,
Merzenich,08.06.2018,Zuzug,Deutschland,05382060,,
Merzenich,08.06.2018,Zuzug,Deutschland,05382060,,
Merzenich,09.06.2018,Wegzug,Deutschland,05315000,,
Merzenich,09.06.2018,Zuzug,Deutschland,12064380,,
Merzenich,09.06.2018,Zuzug,Deutschland,12064380,,
Merzenich,10.06.2018,Zuzug,unbekannt,,,
Merzenich,13.06.2018,Wegzug,Thailand,476,,
Merzenich,13.06.2018,Zuzug,unbekannt,,,
Merzenich,13.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,13.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,13.06.2018,Zuzug,unbekannt,,,
Merzenich,14.06.2018,Zuzug,unbekannt,,,
Merzenich,15.06.2018,Wegzug,Deutschland,05366040,,
Merzenich,15.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,15.06.2018,Zuzug,Deutschland,06633007,,
Merzenich,15.06.2018,Zuzug,Deutschland,06633007,,
Merzenich,15.06.2018,Zuzug,Deutschland,05358052,,
Merzenich,16.06.2018,Wegzug,Deutschland,05358048,,
Merzenich,16.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,16.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,18.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,18.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,18.06.2018,Wegzug,Deutschland,05334002,,
Merzenich,18.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,18.06.2018,Wegzug,Deutschland,05358060,,
Merzenich,19.06.2018,Zuzug,Deutschland,05362016,,
Merzenich,19.06.2018,Zuzug,Deutschland,05362016,,
Merzenich,19.06.2018,Zuzug,Deutschland,05358052,52388,Nörvenich
Merzenich,21.06.2018,Wegzug,Deutschland,05334012,,
Merzenich,21.06.2018,Wegzug,Deutschland,05334012,,
Merzenich,21.06.2018,Wegzug,Deutschland,05334012,,
Merzenich,21.06.2018,Wegzug,Spanien,161,,
Merzenich,22.06.2018,Wegzug,Finnland,128,,
Merzenich,22.06.2018,Zuzug,unbekannt,,,
Merzenich,23.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,23.06.2018,Wegzug,Deutschland,05358052,,
Merzenich,23.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,23.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,23.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,23.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,23.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,23.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,24.06.2018,Wegzug,Deutschland,05362032,,
Merzenich,24.06.2018,Wegzug,Deutschland,05362032,,
Merzenich,24.06.2018,Wegzug,Deutschland,05362032,,
Merzenich,25.06.2018,Wegzug,Deutschland,05358052,,
Merzenich,25.06.2018,Wegzug,Deutschland,05358052,,
Merzenich,25.06.2018,Wegzug,Deutschland,05358052,,
Merzenich,25.06.2018,Wegzug,Deutschland,05358052,,
Merzenich,25.06.2018,Zuzug,Deutschland,05362032,,
Merzenich,25.06.2018,Zuzug,Deutschland,05362032,,
Merzenich,25.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,27.06.2018,Wegzug,Deutschland,05382068,,
Merzenich,27.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,27.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,27.06.2018,Zuzug,Deutschland,05358032,,
Merzenich,28.06.2018,Wegzug,Deutschland,05358028,,
Merzenich,29.06.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,29.06.2018,Wegzug,Deutschland,05358008,,
Merzenich,29.06.2018,Zuzug,Deutschland,05358008,,
Merzenich,30.06.2018,Wegzug,unbekannt,,,
Merzenich,30.06.2018,Wegzug,unbekannt,,,
Merzenich,30.06.2018,Zuzug,Deutschland,05358032,,
Merzenich,30.06.2018,Zuzug,Deutschland,05358032,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358028,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.07.2018,Wegzug,Deutschland,05334036,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.07.2018,Wegzug,Deutschland,05362032,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358044,,
Merzenich,01.07.2018,Wegzug,Deutschland,05370012,,
Merzenich,01.07.2018,Wegzug,Deutschland,05370012,,
Merzenich,01.07.2018,Wegzug,Deutschland,05370012,,
Merzenich,01.07.2018,Wegzug,Deutschland,05366044,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.07.2018,Wegzug,Deutschland,05362004,,
Merzenich,01.07.2018,Wegzug,Deutschland,05362004,,
Merzenich,01.07.2018,Wegzug,Japan,442,,
Merzenich,01.07.2018,Wegzug,Deutschland,05362008,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358060,,
Merzenich,01.07.2018,Wegzug,Deutschland,05358032,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358060,,
Merzenich,01.07.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.07.2018,Zuzug,Deutschland,05362008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,07316000,,
Merzenich,01.07.2018,Zuzug,Deutschland,07316000,,
Merzenich,01.07.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.07.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.07.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.07.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.07.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358024,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.07.2018,Zuzug,Deutschland,05334032,,
Merzenich,02.07.2018,Wegzug,Deutschland,09185149,,
Merzenich,02.07.2018,Wegzug,Deutschland,09185149,,
Merzenich,02.07.2018,Wegzug,Deutschland,05315000,,
Merzenich,04.07.2018,Zuzug,unbekannt,,,
Merzenich,06.07.2018,Zuzug,Deutschland,05358028,,
Merzenich,09.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,09.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,09.07.2018,Zuzug,Deutschland,05366036,,
Merzenich,09.07.2018,Zuzug,Deutschland,05366036,,
Merzenich,09.07.2018,Zuzug,Deutschland,05362040,,
Merzenich,10.07.2018,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Merzenich,10.07.2018,Wegzug,Deutschland,05334012,,
Merzenich,10.07.2018,Zuzug,Deutschland,05362032,,
Merzenich,11.07.2018,Wegzug,Deutschland,06611000,,
Merzenich,11.07.2018,Zuzug,Deutschland,09184121,,
Merzenich,12.07.2018,Zuzug,Deutschland,05378028,,
Merzenich,12.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,12.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,12.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,12.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,12.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,12.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,13.07.2018,Zuzug,Deutschland,05358052,,
Merzenich,14.07.2018,Wegzug,Deutschland,05358028,,
Merzenich,14.07.2018,Wegzug,Deutschland,05358028,,
Merzenich,14.07.2018,Wegzug,Deutschland,05358028,,
Merzenich,14.07.2018,Wegzug,Deutschland,05358028,,
Merzenich,15.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,16.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,16.07.2018,Wegzug,Deutschland,03462018,,
Merzenich,16.07.2018,Wegzug,Deutschland,03462018,,
Merzenich,16.07.2018,Zuzug,Deutschland,05358048,,
Merzenich,16.07.2018,Zuzug,Deutschland,05358048,,
Merzenich,16.07.2018,Zuzug,Deutschland,05358048,,
Merzenich,16.07.2018,Zuzug,Deutschland,05554012,,
Merzenich,16.07.2018,Zuzug,Deutschland,05334012,,
Merzenich,16.07.2018,Zuzug,Deutschland,07143293,,
Merzenich,16.07.2018,Zuzug,Deutschland,07143293,,
Merzenich,16.07.2018,Zuzug,unbekannt,,,
Merzenich,16.07.2018,Zuzug,unbekannt,,,
Merzenich,16.07.2018,Zuzug,unbekannt,,,
Merzenich,16.07.2018,Zuzug,unbekannt,,,
Merzenich,16.07.2018,Zuzug,Deutschland,05358060,,
Merzenich,17.07.2018,Wegzug,Deutschland,05315000,,
Merzenich,17.07.2018,Wegzug,Armenien,422,,
Merzenich,17.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,18.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,18.07.2018,Zuzug,Deutschland,07316000,,
Merzenich,18.07.2018,Zuzug,Deutschland,06412000,,
Merzenich,18.07.2018,Zuzug,Deutschland,05362036,,
Merzenich,19.07.2018,Wegzug,Deutschland,14524330,,
Merzenich,20.07.2018,Zuzug,Deutschland,05366016,,
Merzenich,20.07.2018,Zuzug,Deutschland,05358020,,
Merzenich,20.07.2018,Zuzug,Deutschland,05358040,,
Merzenich,21.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,21.07.2018,Wegzug,Deutschland,05358008,,
Merzenich,22.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,22.07.2018,Zuzug,unbekannt,,,
Merzenich,22.07.2018,Zuzug,unbekannt,,,
Merzenich,22.07.2018,Zuzug,unbekannt,,,
Merzenich,23.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,23.07.2018,Zuzug,Deutschland,05117000,,
Merzenich,23.07.2018,Zuzug,Deutschland,05117000,,
Merzenich,23.07.2018,Zuzug,Deutschland,05117000,,
Merzenich,24.07.2018,Wegzug,Polen,152,,
Merzenich,24.07.2018,Wegzug,Polen,152,,
Merzenich,25.07.2018,Zuzug,Deutschland,05358028,,
Merzenich,26.07.2018,Zuzug,Deutschland,09776116,,
Merzenich,26.07.2018,Zuzug,Deutschland,09776116,,
Merzenich,28.07.2018,Wegzug,Deutschland,08222000,,
Merzenich,30.07.2018,Zuzug,Deutschland,05362028,,
Merzenich,30.07.2018,Zuzug,Deutschland,05362028,,
Merzenich,30.07.2018,Zuzug,Deutschland,05362028,,
Merzenich,30.07.2018,Zuzug,Deutschland,05362028,,
Merzenich,30.07.2018,Zuzug,Deutschland,05358016,,
Merzenich,31.07.2018,Wegzug,Deutschland,05358028,,
Merzenich,31.07.2018,Wegzug,Deutschland,05315000,,
Merzenich,31.07.2018,Wegzug,Deutschland,05358028,,
Merzenich,31.07.2018,Wegzug,unbekannt,,,
Merzenich,31.07.2018,Zuzug,Deutschland,05366016,,
Merzenich,31.07.2018,Zuzug,Deutschland,05366016,,
Merzenich,31.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,31.07.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,05334020,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,05334020,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,05334002,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,05362032,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,03354018,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358028,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358028,,
Merzenich,01.08.2018,Wegzug,Deutschland,05382060,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358060,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.08.2018,Zuzug,Deutschland,05382012,,
Merzenich,01.08.2018,Zuzug,Deutschland,05382012,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.08.2018,Zuzug,Deutschland,05366004,,
Merzenich,01.08.2018,Zuzug,Deutschland,05366004,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.08.2018,Zuzug,Deutschland,06412000,,
Merzenich,01.08.2018,Zuzug,Deutschland,05334002,,
Merzenich,01.08.2018,Zuzug,Deutschland,05334002,,
Merzenich,01.08.2018,Zuzug,Deutschland,05334002,,
Merzenich,01.08.2018,Zuzug,Deutschland,05334002,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358028,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358028,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.08.2018,Zuzug,Deutschland,05334036,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358032,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358032,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358060,,
Merzenich,01.08.2018,Zuzug,Deutschland,05382012,,
Merzenich,01.08.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.08.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.08.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.08.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.08.2018,Zuzug,Deutschland,03404000,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,01.08.2018,Zuzug,Deutschland,05362032,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.08.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,01.08.2018,Zuzug,Deutschland,05119000,,
Merzenich,01.08.2018,Zuzug,Deutschland,05119000,,
Merzenich,01.08.2018,Zuzug,Deutschland,05382012,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358060,,
Merzenich,01.08.2018,Zuzug,Deutschland,05358060,,
Merzenich,02.08.2018,Wegzug,Schweiz,158,,
Merzenich,03.08.2018,Wegzug,Deutschland,05358028,52372,Kreuzau
Merzenich,06.08.2018,Wegzug,Deutschland,05113000,,
Merzenich,07.08.2018,Zuzug,Deutschland,05358052,,
Merzenich,09.08.2018,Wegzug,Deutschland,05358048,,
Merzenich,09.08.2018,Wegzug,Deutschland,05358048,,
Merzenich,09.08.2018,Zuzug,unbekannt,,,
Merzenich,10.08.2018,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Merzenich,10.08.2018,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Merzenich,10.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,10.08.2018,Wegzug,Deutschland,05358024,52428,Jülich, Stadt
Merzenich,10.08.2018,Wegzug,Österreich,151,,
Merzenich,11.08.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,11.08.2018,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,13.08.2018,Zuzug,Deutschland,05358028,,
Merzenich,15.08.2018,Wegzug,Deutschland,05358028,,
Merzenich,15.08.2018,Wegzug,Deutschland,05111000,,
Merzenich,15.08.2018,Wegzug,Deutschland,05358048,,
Merzenich,15.08.2018,Wegzug,Deutschland,05358048,,
Merzenich,15.08.2018,Wegzug,Deutschland,05358048,,
Merzenich,15.08.2018,Wegzug,unbekannt,,,
Merzenich,15.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,15.08.2018,Zuzug,Deutschland,05334002,,
Merzenich,16.08.2018,Wegzug,Deutschland,05358048,,
Merzenich,16.08.2018,Zuzug,unbekannt,,,
Merzenich,18.08.2018,Zuzug,Deutschland,03241001,,
Merzenich,18.08.2018,Zuzug,Deutschland,03241001,,
Merzenich,18.08.2018,Zuzug,Deutschland,03241001,,
Merzenich,18.08.2018,Zuzug,Deutschland,05362032,,
Merzenich,18.08.2018,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Merzenich,18.08.2018,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Merzenich,18.08.2018,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Merzenich,18.08.2018,Zuzug,Deutschland,05315000,,
Merzenich,18.08.2018,Zuzug,Deutschland,05315000,,
Merzenich,19.08.2018,Wegzug,Deutschland,05362032,,
Merzenich,20.08.2018,Wegzug,Deutschland,05111000,,
Merzenich,20.08.2018,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Merzenich,20.08.2018,Zuzug,Deutschland,05362028,50354,Hürth, Stadt
Merzenich,20.08.2018,Zuzug,Deutschland,05166020,,
Merzenich,21.08.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,21.08.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,22.08.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Merzenich,22.08.2018,Zuzug,Deutschland,05334002,,
Merzenich,22.08.2018,Zuzug,Deutschland,05334002,,
Merzenich,22.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,22.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,22.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,22.08.2018,Zuzug,Deutschland,05358060,,
Merzenich,22.08.2018,Zuzug,Deutschland,05358060,,
Merzenich,22.08.2018,Zuzug,Deutschland,05358060,,
Merzenich,23.08.2018,Wegzug,Vereinigte Arabische Emirate,469,,
Merzenich,25.08.2018,Zuzug,Deutschland,08425072,,
Merzenich,25.08.2018,Zuzug,Deutschland,08425072,,
Merzenich,27.08.2018,Wegzug,Deutschland,05358008,,
Merzenich,27.08.2018,Zuzug,Deutschland,05166032,,
Merzenich,28.08.2018,Zuzug,unbekannt,,,
Merzenich,29.08.2018,Zuzug,Deutschland,05315000,,
Merzenich,29.08.2018,Zuzug,Deutschland,05358060,,
Merzenich,29.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,29.08.2018,Zuzug,Deutschland,05358008,,
Merzenich,30.08.2018,Zuzug,Deutschland,16051000,,
Merzenich,30.08.2018,Zuzug,Deutschland,05562012,,
Merzenich,01.09.2018,Wegzug,Deutschland,05358056,,
Merzenich,01.09.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.09.2018,Wegzug,Deutschland,05362032,,
Merzenich,01.09.2018,Wegzug,Deutschland,05315000,,
Merzenich,01.09.2018,Wegzug,Deutschland,05334012,,
Merzenich,01.09.2018,Wegzug,Deutschland,05358008,,
Merzenich,01.09.2018,Wegzug,Deutschland,05970040,,
