kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.04.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2016,Zuzug,Polen,152,85-80,Bydgoszcz
Kall,01.04.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2016,Zuzug,Deutschland,08118011,71254,Ditzingen
Kall,01.04.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.04.2016,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.04.2016,Zuzug,Italien,137,16128,Davagna
Kall,01.04.2016,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,01.04.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2016,Zuzug,Deutschland,05315000,50670,Köln
Kall,01.04.2016,Zuzug,Deutschland,05315000,50670,Köln
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,01.04.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,04.04.2016,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kall,05.04.2016,Wegzug,unbekannt,,,Unbekannt
Kall,06.04.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,06.04.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,07.04.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,07.04.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,07.04.2016,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,08.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,10.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,11.04.2016,Wegzug,unbekannt,,,Unbekannt
Kall,11.04.2016,Wegzug,Deutschland,12062124,04910,Elsterwerda
Kall,12.04.2016,Zuzug,Türkei,163,,Demre/Antalya
Kall,12.04.2016,Zuzug,Türkei,163,,Demre/Antalya
Kall,14.04.2016,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,14.04.2016,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,14.04.2016,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,15.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.04.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.04.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,18.04.2016,Wegzug,unbekannt,,,Unbekannt
Kall,18.04.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,18.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,18.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,20.04.2016,Wegzug,unbekannt,,,Unbekannt
Kall,21.04.2016,Zuzug,Polen,152,16-30,Augustow
Kall,22.04.2016,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kall,23.04.2016,Wegzug,Deutschland,05315000,50935,Köln
Kall,23.04.2016,Wegzug,Deutschland,05315000,50935,Köln
Kall,23.04.2016,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,24.04.2016,Zuzug,Deutschland,12064044,16259,Bad Freienwalde (Oder)
Kall,25.04.2016,Zuzug,Deutschland,05314000,53127,Bonn
Kall,25.04.2016,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,26.04.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,26.04.2016,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,26.04.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,27.04.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,27.04.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,27.04.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,27.04.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,27.04.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,27.04.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,28.04.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,28.04.2016,Zuzug,Bulgarien,125,8000 ,Burgas
Kall,28.04.2016,Zuzug,Deutschland,05315000,50823,Köln
Kall,29.04.2016,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,29.04.2016,Wegzug,Deutschland,10041100,66113,Saarbrücken
Kall,29.04.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Kall,29.04.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Kall,29.04.2016,Wegzug,Bulgarien,125,,
Kall,29.04.2016,Wegzug,Bulgarien,125,,
Kall,29.04.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,29.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.04.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,29.04.2016,Zuzug,Deutschland,05315000,50767,Köln
Kall,29.04.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,30.04.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,30.04.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,30.04.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.05.2016,Wegzug,unbekannt,,,Unbekannt
Kall,01.05.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2016,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Wegzug,Deutschland,03152021,37124,Rosdorf
Kall,01.05.2016,Wegzug,Deutschland,08125107,71543,Wüstenrot
Kall,01.05.2016,Wegzug,Deutschland,08125107,71543,Wüstenrot
Kall,01.05.2016,Wegzug,Deutschland,08125107,71543,Wüstenrot
Kall,01.05.2016,Wegzug,Deutschland,08125107,71543,Wüstenrot
Kall,01.05.2016,Wegzug,Deutschland,05382060,53721,Siegburg
Kall,01.05.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Wegzug,Deutschland,05315000,50937,Köln
Kall,01.05.2016,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Kall,01.05.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.05.2016,Zuzug,Deutschland,05113000,45127,Essen
Kall,01.05.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,01.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2016,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Kall,01.05.2016,Zuzug,Deutschland,05378004,51427,Bergisch Gladbach
Kall,01.05.2016,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.05.2016,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,02.05.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.05.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.05.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,03.05.2016,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kall,03.05.2016,Zuzug,Deutschland,05334002,52064,Aachen
Kall,04.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.05.2016,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,04.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,05.05.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,05.05.2016,Wegzug,Deutschland,11000000,13089,Berlin
Kall,05.05.2016,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,05.05.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,06.05.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,07.05.2016,Wegzug,Deutschland,13072006,18209,Bad Doberan
Kall,08.05.2016,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,10.05.2016,Wegzug,unbekannt,,,Unbekannt
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Deutschland,07339003,55422,Bacharach
Kall,10.05.2016,Zuzug,Deutschland,07339003,55422,Bacharach
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,10.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,11.05.2016,Wegzug,Deutschland,05358008,52355,Düren
Kall,11.05.2016,Zuzug,Deutschland,05315000,50767,Köln
Kall,12.05.2016,Zuzug,Deutschland,05315000,50825,Köln
Kall,13.05.2016,Wegzug,unbekannt,,,Unbekannt
Kall,13.05.2016,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,13.05.2016,Zuzug,Deutschland,09775135,89231,Neu-Ulm
Kall,13.05.2016,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,14.05.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Kall,14.05.2016,Wegzug,Deutschland,05362016,50189,Elsdorf
Kall,14.05.2016,Zuzug,Unbekanntes Ausland,996,,
Kall,15.05.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,15.05.2016,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,15.05.2016,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.05.2016,Wegzug,Deutschland,05315000,50678,Köln
Kall,15.05.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.05.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.05.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.05.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Kall,15.05.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Kall,15.05.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Kall,15.05.2016,Zuzug,Deutschland,05362008,50127,Bergheim
Kall,16.05.2016,Wegzug,Polen,152,,
Kall,16.05.2016,Zuzug,Mazedonien,144,,
Kall,17.05.2016,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,17.05.2016,Zuzug,Australien,523,,
Kall,18.05.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,18.05.2016,Wegzug,Deutschland,09277138,84347,Pfarrkirchen
Kall,18.05.2016,Wegzug,Deutschland,05315000,50739,Köln
Kall,18.05.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
