bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Catalina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Catelina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cecile,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ceren,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Charlotte,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Chiara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Danela,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Daniś,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Defne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Delia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Destiny,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Dina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Doris,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Dounia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ecrin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eilynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elaine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elanur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eleanor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eleonore,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elif,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisa,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisabeth,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emelie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emma,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Enya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eslem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Estera,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eva,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eve,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Evelin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eylül,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fabienne,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fatima,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fatoumata,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Florence,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Florentin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Franziska,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Giovanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gisele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Giulia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gretha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gyunel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hafize,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hajar,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Haniiya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hanna,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hassan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hatice,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hava,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Haylie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hildegard,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hind,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Irem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jana,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jane,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Janne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jasmin,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jenna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jessica,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jinan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Johanna,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jolie,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Josephina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Juliana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kassandra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katelynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kaur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kauthar,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kayleigh,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kiara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kornelia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kübra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lavinia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leann,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leni,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leonie,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leony,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Letizia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leyi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leyla,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lilas,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lina,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Loredana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lorina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Louise,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luana,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lydia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lívia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Magarete,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maike,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marcelina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maria,6
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marie,9
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maroua,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mayara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maysa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mazin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Meliya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mia,9
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Michaela,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mieke,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Milane,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Milou,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mirel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mona,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mylie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Myra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nadja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Natalie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nele,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nice,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nikolina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Noemi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Noreen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Noémie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Oktay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pola,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rabia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rania,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rehmat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Renate,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sainae,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Salima,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sally,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Samantha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sanjay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sara,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sarafina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sarah,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Saskia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Seena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Shams,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Shefkie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Shirin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofie,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophia,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophie,10
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Souhaila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Soumaya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Soumayya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Stella,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sudenaz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sumaya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sumeya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Summer,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Suna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tabita,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Taissia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tasnim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Teodora,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Teresa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Theresa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tilla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Timea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ursula,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Valeria,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Venezia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Vesta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Victoria,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Violet,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Xie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yağmur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yousra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Youssef,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zahra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zelin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zofia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoé,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Âna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Étaín,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Şura,1
