kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.04.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.04.2009,Zuzug,Deutschland,15003000,39128,Magdeburg
Kall,01.04.2009,Zuzug,Deutschland,05378024,51491,Overath
Kall,01.04.2009,Zuzug,Deutschland,05315000,50739,Köln
Kall,01.04.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.04.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2009,Zuzug,Deutschland,05362036,50259,Pulheim
Kall,01.04.2009,Zuzug,Deutschland,12060052,16227,Eberswalde
Kall,01.04.2009,Zuzug,Deutschland,05315000,51147,Köln
Kall,01.04.2009,Zuzug,Australien,523,,Howrah
Kall,02.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,03.04.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,03.04.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,06.04.2009,Wegzug,unbekannt,,,Unbekannt
Kall,06.04.2009,Wegzug,Deutschland,05313000,52064,Aachen
Kall,06.04.2009,Wegzug,Deutschland,08212000,76229,Karlsruhe
Kall,06.04.2009,Zuzug,unbekannt,,,Unbekannt
Kall,06.04.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kall,06.04.2009,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,07.04.2009,Zuzug,Deutschland,05362028,50354,Hürth
Kall,08.04.2009,Wegzug,unbekannt,,,Unbekannt
Kall,08.04.2009,Wegzug,unbekannt,,,Unbekannt
Kall,08.04.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,08.04.2009,Wegzug,Belgien,124,,Populierenlaan
Kall,09.04.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,09.04.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,09.04.2009,Zuzug,Polen,152,,Zory
Kall,15.04.2009,Wegzug,unbekannt,,,Unbekannt
Kall,15.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.04.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,20.04.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,20.04.2009,Wegzug,Deutschland,05362008,50126,Bergheim
Kall,21.04.2009,Wegzug,unbekannt,,,Unbekannt
Kall,21.04.2009,Wegzug,unbekannt,,,Unbekannt
Kall,21.04.2009,Wegzug,Deutschland,05315000,50823,Köln
Kall,21.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,22.04.2009,Zuzug,Deutschland,05382016,53783,Eitorf
Kall,23.04.2009,Wegzug,unbekannt,,,Unbekannt
Kall,23.04.2009,Wegzug,unbekannt,,,Unbekannt
Kall,23.04.2009,Wegzug,unbekannt,,,Unbekannt
Kall,23.04.2009,Wegzug,unbekannt,,,Unbekannt
Kall,23.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,23.04.2009,Wegzug,Deutschland,09273172,93354,Siegenburg
Kall,24.04.2009,Wegzug,Deutschland,05313000,52078,Aachen
Kall,24.04.2009,Zuzug,Deutschland,05315000,50969,Köln
Kall,27.04.2009,Zuzug,Niederlande,148,00148,Roerdalen
Kall,27.04.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,28.04.2009,Wegzug,Deutschland,05354028,52152,Simmerath
Kall,28.04.2009,Wegzug,Deutschland,05354032,52223,Stolberg/Rhld
Kall,28.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,29.04.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,29.04.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.04.2009,Wegzug,Deutschland,05513000,45891,Gelsenkirchen
Kall,30.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.04.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.04.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.04.2009,Zuzug,Deutschland,05711000,33689,Bielefeld
Kall,30.04.2009,Zuzug,Deutschland,05954024,58332,Schwelm
Kall,01.05.2009,Wegzug,Deutschland,05315000,50678,Köln
Kall,01.05.2009,Wegzug,Deutschland,05315000,50678,Köln
Kall,01.05.2009,Wegzug,Deutschland,05354028,52152,Simmerath
Kall,01.05.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.05.2009,Wegzug,Deutschland,05315000,51061,Köln
Kall,01.05.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.05.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.05.2009,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.05.2009,Wegzug,Deutschland,05374012,51643,Gummersbach
Kall,01.05.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2009,Wegzug,Deutschland,05374012,51643,Gummersbach
Kall,01.05.2009,Wegzug,Deutschland,05378008,51399,Burscheid
Kall,01.05.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2009,Wegzug,Deutschland,07233240,54589,Stadtkyll
Kall,01.05.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2009,Wegzug,Deutschland,07233214,54611,Hallschlag
Kall,01.05.2009,Wegzug,Deutschland,05314000,53129,Bonn
Kall,01.05.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.05.2009,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.05.2009,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,01.05.2009,Wegzug,Deutschland,07233240,54589,Stadtkyll
Kall,01.05.2009,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.05.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2009,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.05.2009,Wegzug,Deutschland,07233240,54589,Stadtkyll
Kall,01.05.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.05.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2009,Zuzug,Deutschland,05158028,40880,Ratingen
Kall,01.05.2009,Zuzug,Deutschland,05158028,40880,Ratingen
Kall,01.05.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.05.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2009,Zuzug,Deutschland,07233241,54597,Steffeln
Kall,01.05.2009,Zuzug,Deutschland,07233241,54597,Steffeln
Kall,01.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.05.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2009,Zuzug,Deutschland,05315000,50670,Köln
Kall,01.05.2009,Zuzug,Deutschland,05315000,50670,Köln
Kall,01.05.2009,Zuzug,Deutschland,05315000,50670,Köln
Kall,01.05.2009,Zuzug,Deutschland,05315000,50670,Köln
Kall,06.05.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.05.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,07.05.2009,Zuzug,Deutschland,09663000,97082,Würzburg
Kall,07.05.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,08.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,11.05.2009,Zuzug,Deutschland,11000000,14199,Berlin
Kall,13.05.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kall,14.05.2009,Zuzug,Deutschland,08136088,73430,Aalen
Kall,15.05.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.05.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,18.05.2009,Wegzug,Niederlande,148,1021N,Amsterdam
Kall,18.05.2009,Zuzug,Niederlande,148,00148,Niederlande
Kall,19.05.2009,Wegzug,Deutschland,07233214,54611,Hallschlag
Kall,19.05.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,20.05.2009,Wegzug,Deutschland,05315000,50999,Köln
Kall,20.05.2009,Zuzug,Deutschland,05362028,50354,Hürth
Kall,20.05.2009,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,22.05.2009,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,22.05.2009,Zuzug,Deutschland,05762020,37671,Höxter
Kall,22.05.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,22.05.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,25.05.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,25.05.2009,Wegzug,Deutschland,05113000,45279,Essen
Kall,25.05.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.05.2009,Wegzug,Deutschland,05566060,48485,Neuenkirchen
Kall,26.05.2009,Wegzug,Deutschland,05566060,48485,Neuenkirchen
Kall,26.05.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,26.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.05.2009,Zuzug,Polen,152,67-10,Nowa Sol
Kall,28.05.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,28.05.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,29.05.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,29.05.2009,Zuzug,Deutschland,05970040,57072,Siegen
Kall,29.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.05.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2009,Wegzug,Deutschland,05315000,50935,Köln
Kall,01.06.2009,Wegzug,Deutschland,05315000,50935,Köln
Kall,01.06.2009,Wegzug,Deutschland,14521160,09427,Ehrenfriedersdorf
Kall,01.06.2009,Wegzug,Deutschland,05354016,52134,Herzogenrath
Kall,01.06.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2009,Wegzug,Deutschland,05314000,53121,Bonn
Kall,01.06.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2009,Wegzug,Deutschland,05958048,59955,Winterberg
Kall,01.06.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2009,Wegzug,Deutschland,05315000,51065,Köln
Kall,01.06.2009,Wegzug,Deutschland,05378004,51467,Bergisch Gladbach
Kall,01.06.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2009,Wegzug,Deutschland,05378004,51467,Bergisch Gladbach
Kall,01.06.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.06.2009,Zuzug,Deutschland,05374024,51709,Marienheide
Kall,01.06.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2009,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.06.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2009,Zuzug,Deutschland,07232018,54634,Bitburg
Kall,01.06.2009,Zuzug,Deutschland,07232018,54634,Bitburg
Kall,01.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2009,Zuzug,Deutschland,13051086,18239,Satow
Kall,01.06.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2009,Zuzug,Deutschland,05313000,52066,Aachen
Kall,01.06.2009,Zuzug,Deutschland,05382036,53804,Much
Kall,01.06.2009,Zuzug,Deutschland,05382036,53804,Much
Kall,01.06.2009,Zuzug,Deutschland,05382048,53359,Rheinbach
Kall,01.06.2009,Zuzug,unbekannt,,,Unbekannt
Kall,01.06.2009,Zuzug,unbekannt,,,Unbekannt
Kall,01.06.2009,Zuzug,unbekannt,,,Unbekannt
Kall,01.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.06.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.06.2009,Zuzug,Deutschland,05515000,48153,Münster
Kall,04.06.2009,Wegzug,Deutschland,03102000,38226,Salzgitter
Kall,05.06.2009,Wegzug,Deutschland,03452006,26629,Großefehn
Kall,05.06.2009,Wegzug,Deutschland,03452006,26629,Großefehn
Kall,08.06.2009,Wegzug,unbekannt,,,Unbekannt
Kall,08.06.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,08.06.2009,Wegzug,Deutschland,07231503,54526,Landscheid
Kall,09.06.2009,Wegzug,Deutschland,07232262,54597,Lünebach
Kall,09.06.2009,Wegzug,Deutschland,05970040,57080,Siegen
Kall,10.06.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,10.06.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,11.06.2009,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,13.06.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,15.06.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.06.2009,Wegzug,unbekannt,,53894,Mechernich
Kall,15.06.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,15.06.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2009,Zuzug,Italien,137,31046,Oderzo
Kall,15.06.2009,Zuzug,Deutschland,07231126,54472,Veldenz
Kall,15.06.2009,Zuzug,Deutschland,08126066,74613,Öhringen
Kall,15.06.2009,Zuzug,Deutschland,09172122,74080,Heilbronn
Kall,15.06.2009,Zuzug,Deutschland,09172122,74080,Heilbronn
Kall,17.06.2009,Wegzug,Deutschland,07336033,67745,Grumbach
Kall,17.06.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,17.06.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,18.06.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,18.06.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,18.06.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,18.06.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,18.06.2009,Wegzug,Mexiko,353,,Xhalapar
Kall,18.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,18.06.2009,Zuzug,Polen,152,73-20,Choszczno
Kall,18.06.2009,Zuzug,Deutschland,05122000,42655,Solingen
Kall,19.06.2009,Zuzug,Deutschland,05162008,41516,Grevenbroich
Kall,19.06.2009,Zuzug,Deutschland,05162008,41516,Grevenbroich
Kall,19.06.2009,Zuzug,Deutschland,05162008,41516,Grevenbroich
Kall,19.06.2009,Zuzug,Deutschland,05162008,41516,Grevenbroich
Kall,19.06.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,19.06.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kall,20.06.2009,Wegzug,Deutschland,05116000,41239,Mönchengladbach
Kall,20.06.2009,Zuzug,Deutschland,05315000,50997,Köln
Kall,22.06.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.06.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,22.06.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,22.06.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,22.06.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,22.06.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,24.06.2009,Wegzug,Deutschland,07211000,54290,Trier
Kall,24.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.06.2009,Zuzug,Deutschland,05962016,58675,Hemer
Kall,24.06.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,25.06.2009,Wegzug,unbekannt,,,Unbekannt
Kall,25.06.2009,Wegzug,Deutschland,05315000,50677,Köln
Kall,25.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,26.06.2009,Zuzug,Deutschland,03404000,49074,Osnabrück
Kall,27.06.2009,Wegzug,Deutschland,08215021,76694,Forst
Kall,29.06.2009,Wegzug,Deutschland,05974040,59494,Soest
Kall,29.06.2009,Zuzug,Deutschland,05358024,52428,Jülich
Kall,29.06.2009,Zuzug,Niederlande,148,8255,Dronten
Kall,29.06.2009,Zuzug,Niederlande,148,8255,Dronten
Kall,29.06.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.06.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,30.06.2009,Wegzug,unbekannt,,53879,Euskirchen
Kall,01.07.2009,Wegzug,Deutschland,13051042,18225,Kühlungsborn
Kall,01.07.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2009,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.07.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.07.2009,Wegzug,Deutschland,07233014,54552,Darscheid
Kall,01.07.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Wegzug,Deutschland,01056001,25482,Appen
Kall,01.07.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.07.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.07.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.07.2009,Wegzug,Deutschland,05378032,42929,Wermelskirchen
Kall,01.07.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Wegzug,Deutschland,05315000,,Köln
Kall,01.07.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.07.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Zuzug,Algerien,221,,Besbes
Kall,01.07.2009,Zuzug,Deutschland,13059002,17389,Anklam
Kall,01.07.2009,Zuzug,Deutschland,13059002,17389,Anklam
Kall,01.07.2009,Zuzug,Deutschland,13059002,17389,Anklam
Kall,01.07.2009,Zuzug,Deutschland,13059002,17389,Anklam
Kall,01.07.2009,Zuzug,Deutschland,13059002,17389,Anklam
Kall,01.07.2009,Zuzug,Deutschland,05754012,33790,Halle (Westf.)
Kall,01.07.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.07.2009,Zuzug,Algerien,221,,Besbes
Kall,01.07.2009,Zuzug,Algerien,221,,Besbes
Kall,01.07.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.07.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.07.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2009,Zuzug,Deutschland,07131005,53533,Aremberg
Kall,01.07.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2009,Zuzug,Deutschland,05978036,59427,Unna
Kall,01.07.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.07.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.07.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,02.07.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,02.07.2009,Wegzug,Deutschland,05314000,53111,Bonn
Kall,02.07.2009,Wegzug,Deutschland,03255036,37627,Wangelnstedt
Kall,02.07.2009,Wegzug,Deutschland,03458014,27793,Wildeshausen
Kall,02.07.2009,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,02.07.2009,Zuzug,Deutschland,05315000,50667,Köln
Kall,02.07.2009,Zuzug,Deutschland,05313000,52068,Aachen
Kall,02.07.2009,Zuzug,Deutschland,05354020,52156,Monschau
Kall,02.07.2009,Zuzug,Deutschland,05354020,52156,Monschau
Kall,03.07.2009,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,06.07.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.07.2009,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,06.07.2009,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,06.07.2009,Zuzug,Deutschland,05315000,50933,Köln
Kall,06.07.2009,Zuzug,Deutschland,05315000,50933,Köln
Kall,07.07.2009,Wegzug,Deutschland,04011000,28195,Bremen
Kall,07.07.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,08.07.2009,Wegzug,unbekannt,,00368,USA
Kall,10.07.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.07.2009,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,11.07.2009,Wegzug,Deutschland,05354028,52152,Simmerath
Kall,11.07.2009,Wegzug,Deutschland,05354028,52152,Simmerath
Kall,11.07.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,11.07.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,12.07.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,13.07.2009,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,13.07.2009,Zuzug,unbekannt,,,Unbekannt
Kall,16.07.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,17.07.2009,Wegzug,Deutschland,07233239,54586,Schüller
Kall,17.07.2009,Zuzug,Deutschland,11000000,12109,Berlin
Kall,17.07.2009,Zuzug,Deutschland,07140087,56291,Lingerhahn
Kall,17.07.2009,Zuzug,Deutschland,05158012,42579,Heiligenhaus
Kall,17.07.2009,Zuzug,Rumänien,154,00154,Rumänien
Kall,18.07.2009,Wegzug,Deutschland,05562020,45699,Herten
Kall,20.07.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,20.07.2009,Zuzug,Deutschland,08436082,88250,Weingarten
Kall,21.07.2009,Wegzug,Deutschland,05315000,50996,Köln
Kall,22.07.2009,Wegzug,unbekannt,,53949,Dahlem
Kall,23.07.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,23.07.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,24.07.2009,Zuzug,Niederlande,148,1024v,Amsterdam
Kall,25.07.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,25.07.2009,Zuzug,Deutschland,05382004,53347,Alfter
Kall,27.07.2009,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,27.07.2009,Wegzug,Deutschland,05374028,51597,Morsbach
Kall,27.07.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,28.07.2009,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,29.07.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.07.2009,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,30.07.2009,Zuzug,Mauretanien,239,00239,Lkssar-Nouakchott
Kall,30.07.2009,Zuzug,Deutschland,05362012,50321,Brühl
Kall,30.07.2009,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.07.2009,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,30.07.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.07.2009,Zuzug,Deutschland,13002000,17034,Neubrandenburg
Kall,31.07.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,31.07.2009,Wegzug,Deutschland,05366020,53940,Hellenthal
