Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2017;31.12.2017;Welz;Urne;3;143
01.01.2018;31.12.2018;Boslar;Sarg;2;138
01.01.2018;31.12.2018;Boslar;Urne;6;138
01.01.2018;31.12.2018;Ederen;Sarg;1;138
01.01.2018;31.12.2018;Ederen;Urne;3;138
01.01.2018;31.12.2018;Floßdorf;Urne;1;138
01.01.2018;31.12.2018;Gereonsweiler;Sarg;6;138
01.01.2018;31.12.2018;Gereonsweiler;Urne;5;138
01.01.2018;31.12.2018;Gevenich;Sarg;5;138
01.01.2018;31.12.2018;Gevenich;Urne;2;138
01.01.2018;31.12.2018;Glimbach;Sarg;1;138
01.01.2018;31.12.2018;Glimbach;Urne;1;138
01.01.2018;31.12.2018;Hottorf;Sarg;2;138
01.01.2018;31.12.2018;Hottorf;Urne;4;138
01.01.2018;31.12.2018;Kofferen;Sarg;5;138
01.01.2018;31.12.2018;Körrenzig;Sarg;7;138
01.01.2018;31.12.2018;Körrenzig;Urne;8;138
01.01.2018;31.12.2018;Linnich;Aschenstreufeld;3;138
01.01.2018;31.12.2018;Linnich;Sarg;15;138
01.01.2018;31.12.2018;Linnich;Urne;36;138
01.01.2018;31.12.2018;Rurdorf;Sarg;6;138
01.01.2018;31.12.2018;Rurdorf;Urne;3;138
01.01.2018;31.12.2018;Tetz;Sarg;4;138
01.01.2018;31.12.2018;Tetz;Urne;4;138
01.01.2018;31.12.2018;Welz;Sarg;5;138
01.01.2018;31.12.2018;Welz;Urne;3;138
