kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.05.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.05.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2014,Wegzug,Deutschland,06633028,34466,Wolfhagen
Kall,01.05.2014,Wegzug,Deutschland,07334021,76776,Neuburg am Rhein
Kall,01.05.2014,Zuzug,Deutschland,07340004,66994,Dahn
Kall,01.05.2014,Zuzug,Deutschland,05314000,53117,Bonn
Kall,01.05.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2014,Zuzug,Deutschland,07138080,53567,Buchholz (Westerwald)
Kall,01.05.2014,Zuzug,Deutschland,05334002,52080,Aachen
Kall,01.05.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.05.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2014,Zuzug,Deutschland,05315000,50667,Köln
Kall,01.05.2014,Zuzug,Deutschland,05315000,50667,Köln
Kall,01.05.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2014,Zuzug,Deutschland,09661000,63741,Aschaffenburg
Kall,01.05.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2014,Zuzug,Deutschland,05358008,52355,Düren
Kall,02.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.05.2014,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,02.05.2014,Zuzug,Deutschland,07232018,54634,Bitburg
Kall,03.05.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,03.05.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,03.05.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,03.05.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,05.05.2014,Zuzug,Deutschland,05334012,52249,Eschweiler
Kall,05.05.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,05.05.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,08.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,09.05.2014,Zuzug,Deutschland,05158032,42549,Velbert
Kall,09.05.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,10.05.2014,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,10.05.2014,Zuzug,Polen,152,,
Kall,12.05.2014,Wegzug,unbekannt,,,Unbekannt
Kall,12.05.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,15.05.2014,Wegzug,unbekannt,,,Unbekannt
Kall,15.05.2014,Wegzug,unbekannt,,,Unbekannt
Kall,15.05.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.05.2014,Wegzug,Ungarn,165,00165,Ungarn
Kall,15.05.2014,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,15.05.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.05.2014,Zuzug,Deutschland,07211000,54294,Trier
Kall,21.05.2014,Wegzug,Deutschland,05382036,53804,Much
Kall,21.05.2014,Wegzug,Bulgarien,125,00125,Bulgarien
Kall,22.05.2014,Wegzug,Deutschland,15002000,06132,Halle (Saale)
Kall,22.05.2014,Wegzug,Deutschland,15002000,06132,Halle (Saale)
Kall,22.05.2014,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,23.05.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,23.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,23.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,23.05.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.05.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,24.05.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,24.05.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,26.05.2014,Wegzug,unbekannt,,,Unbekannt
Kall,26.05.2014,Wegzug,Deutschland,05966004,57439,Attendorn
Kall,26.05.2014,Zuzug,Deutschland,05315000,50827,Köln
Kall,26.05.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,27.05.2014,Wegzug,unbekannt,,,Unbekannt
Kall,27.05.2014,Wegzug,Deutschland,01055032,23730,Neustadt in Holstein
Kall,27.05.2014,Zuzug,Griechenland,134,,
Kall,28.05.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,29.05.2014,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,29.05.2014,Wegzug,Deutschland,05358012,52396,Heimbach
Kall,30.05.2014,Wegzug,Deutschland,07131030,53534,Hoffeld
Kall,30.05.2014,Wegzug,Niederlande,148,,
Kall,30.05.2014,Zuzug,Polen,152,,
Kall,31.05.2014,Wegzug,unbekannt,,,Unbekannt
Kall,31.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,31.05.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,31.05.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,31.05.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.06.2014,Wegzug,Deutschland,05314000,53229,Bonn
Kall,01.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Wegzug,Deutschland,05315000,50969,Köln
Kall,01.06.2014,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,01.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.06.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.06.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.06.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.06.2014,Wegzug,Deutschland,14713000,04159,Leipzig
Kall,01.06.2014,Wegzug,Deutschland,05334036,52146,Würselen
Kall,01.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Wegzug,Deutschland,07111000,56075,Koblenz
Kall,01.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.06.2014,Wegzug,Deutschland,05314000,53117,Bonn
Kall,01.06.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.06.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.06.2014,Zuzug,Deutschland,05515000,48149,Münster
Kall,01.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Zuzug,Deutschland,05111000,40217,Düsseldorf
Kall,01.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Zuzug,Deutschland,01056015,25336,Elmshorn
Kall,01.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2014,Zuzug,Deutschland,05513000,45899,Gelsenkirchen
Kall,01.06.2014,Zuzug,Deutschland,05513000,45899,Gelsenkirchen
Kall,01.06.2014,Zuzug,Deutschland,05513000,45899,Gelsenkirchen
Kall,01.06.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2014,Zuzug,Deutschland,05358052,52388,Nörvenich
Kall,01.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2014,Zuzug,Deutschland,02000000,20359,Hamburg
Kall,01.06.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.06.2014,Zuzug,Deutschland,05362012,50321,Brühl
Kall,01.06.2014,Zuzug,Deutschland,05362012,50321,Brühl
Kall,01.06.2014,Zuzug,Deutschland,05362012,50321,Brühl
Kall,01.06.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.06.2014,Wegzug,unbekannt,,,Unbekannt
Kall,02.06.2014,Zuzug,Bulgarien,125,,
Kall,02.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.06.2014,Zuzug,Deutschland,05970008,57299,Burbach
Kall,02.06.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,03.06.2014,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kall,03.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.06.2014,Wegzug,Italien,137,,
Kall,06.06.2014,Zuzug,Peru,361,00361,Peru
Kall,06.06.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,10.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.06.2014,Zuzug,Deutschland,06531006,35305,Grünberg
Kall,11.06.2014,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,12.06.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,12.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,12.06.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,12.06.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,12.06.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,12.06.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,14.06.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.06.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.06.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.06.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.06.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.06.2014,Wegzug,Vereinigtes Königreich,168,,Edingburgh
Kall,16.06.2014,Zuzug,Bulgarien,125,00125,Bulgarien
Kall,17.06.2014,Wegzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kall,18.06.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,19.06.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,19.06.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,19.06.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,20.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,20.06.2014,Wegzug,Kosovo,150,,
Kall,20.06.2014,Wegzug,Deutschland,05315000,50933,Köln
Kall,20.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,20.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,20.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,20.06.2014,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,20.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.06.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,20.06.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,23.06.2014,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,23.06.2014,Wegzug,Deutschland,05162004,41540,Dormagen
Kall,23.06.2014,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,23.06.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,23.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.06.2014,Wegzug,Russische Föderation,160,,
Kall,24.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.06.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,26.06.2014,Wegzug,Deutschland,05315000,50676,Köln
Kall,26.06.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,26.06.2014,Wegzug,Deutschland,05315000,50933,Köln
Kall,26.06.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,26.06.2014,Zuzug,Deutschland,05316000,51379,Leverkusen
Kall,26.06.2014,Zuzug,Deutschland,05316000,51379,Leverkusen
Kall,27.06.2014,Wegzug,unbekannt,,,Unbekannt
Kall,28.06.2014,Wegzug,Deutschland,05111000,40235,Düsseldorf
Kall,30.06.2014,Wegzug,Deutschland,05316000,51381,Leverkusen
Kall,30.06.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,30.06.2014,Wegzug,Deutschland,07138003,53567,Asbach
Kall,30.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.06.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.06.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.06.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,30.06.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.06.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,30.06.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,01.07.2014,Wegzug,Deutschland,05315000,50933,Köln
Kall,01.07.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Kall,01.07.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2014,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.07.2014,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,01.07.2014,Wegzug,Deutschland,06534014,35039,Marburg
Kall,01.07.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2014,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.07.2014,Wegzug,Deutschland,07233035,54584,Jünkerath
Kall,01.07.2014,Wegzug,Deutschland,07233041,54587,Lissendorf
Kall,01.07.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2014,Wegzug,Italien,137,,
Kall,01.07.2014,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.07.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,01.07.2014,Wegzug,Deutschland,05382052,53809,Ruppichteroth
Kall,01.07.2014,Wegzug,Deutschland,05382052,53809,Ruppichteroth
Kall,01.07.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2014,Wegzug,Italien,137,,
Kall,01.07.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2014,Wegzug,Polen,152,,
Kall,01.07.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2014,Zuzug,Deutschland,05314000,53123,Bonn
Kall,01.07.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.07.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.07.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.07.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.07.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.07.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.07.2014,Zuzug,Deutschland,05314000,53117,Bonn
Kall,01.07.2014,Zuzug,Deutschland,06533006,65604,Elz
Kall,01.07.2014,Zuzug,Deutschland,06533006,65604,Elz
Kall,01.07.2014,Zuzug,Deutschland,05334028,52152,Simmerath
Kall,01.07.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.07.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2014,Zuzug,Deutschland,05314000,53123,Bonn
Kall,01.07.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,02.07.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,03.07.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,03.07.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,04.07.2014,Wegzug,Deutschland,07235068,54329,Konz
Kall,05.07.2014,Wegzug,Deutschland,09677157,97828,Marktheidenfeld
Kall,05.07.2014,Wegzug,Deutschland,09677157,97828,Marktheidenfeld
Kall,05.07.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,07.07.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,07.07.2014,Wegzug,Deutschland,05314000,53117,Bonn
Kall,07.07.2014,Zuzug,Algerien,221,,
Kall,07.07.2014,Zuzug,Algerien,221,,
Kall,09.07.2014,Wegzug,Deutschland,05158012,42579,Heiligenhaus
Kall,10.07.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,10.07.2014,Zuzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,11.07.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,11.07.2014,Zuzug,Deutschland,05334008,52499,Baesweiler
Kall,12.07.2014,Wegzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Kall,12.07.2014,Wegzug,Vietnam,432,,
Kall,14.07.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,14.07.2014,Wegzug,Australien,523,,
Kall,15.07.2014,Wegzug,Deutschland,05315000,50674,Köln
Kall,15.07.2014,Wegzug,Deutschland,05315000,50674,Köln
Kall,15.07.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.07.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.07.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.07.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,15.07.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,15.07.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,15.07.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,15.07.2014,Zuzug,Deutschland,05358044,52385,Nideggen
Kall,15.07.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,15.07.2014,Zuzug,Deutschland,05362008,50126,Bergheim
Kall,17.07.2014,Wegzug,Deutschland,07211000,54294,Trier
Kall,17.07.2014,Wegzug,Albanien,121,,
Kall,17.07.2014,Zuzug,Deutschland,05962016,58675,Hemer
Kall,17.07.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,18.07.2014,Wegzug,unbekannt,,,Unbekannt
Kall,18.07.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,21.07.2014,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,21.07.2014,Zuzug,Deutschland,05315000,50968,Köln
Kall,21.07.2014,Zuzug,Deutschland,05315000,50968,Köln
Kall,21.07.2014,Zuzug,Deutschland,05315000,50968,Köln
Kall,21.07.2014,Zuzug,Deutschland,05315000,50968,Köln
Kall,22.07.2014,Zuzug,Deutschland,05970008,57299,Burbach
Kall,23.07.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.07.2014,Zuzug,Deutschland,07211000,54290,Trier
Kall,25.07.2014,Wegzug,unbekannt,,,Unbekannt
Kall,25.07.2014,Wegzug,unbekannt,,,Unbekannt
Kall,25.07.2014,Wegzug,Deutschland,05162020,41352,Korschenbroich
Kall,25.07.2014,Wegzug,Deutschland,05162020,41352,Korschenbroich
Kall,25.07.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Kall,25.07.2014,Zuzug,Deutschland,03359038,21680,Stade
Kall,25.07.2014,Zuzug,Paraguay,359,,
Kall,27.07.2014,Zuzug,Algerien,221,,
Kall,28.07.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,28.07.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,28.07.2014,Zuzug,Deutschland,05558032,48301,Nottuln
Kall,28.07.2014,Zuzug,Deutschland,05962052,58840,Plettenberg
Kall,28.07.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,29.07.2014,Wegzug,unbekannt,,,Unbekannt
Kall,29.07.2014,Wegzug,unbekannt,,,Unbekannt
Kall,29.07.2014,Wegzug,Deutschland,05315000,51103,Köln
Kall,29.07.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,29.07.2014,Zuzug,Polen,152,,
Kall,30.07.2014,Wegzug,Deutschland,10043116,66578,Schiffweiler
Kall,30.07.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,31.07.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,31.07.2014,Wegzug,Deutschland,05382020,53773,Hennef
Kall,31.07.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,31.07.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,31.07.2014,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,31.07.2014,Wegzug,Polen,152,,
Kall,31.07.2014,Wegzug,Deutschland,05111000,40217,Düsseldorf
Kall,31.07.2014,Zuzug,Deutschland,05366024,53925,Kall
Kall,31.07.2014,Zuzug,Deutschland,05358008,52349,Düren
Kall,31.07.2014,Zuzug,Deutschland,05358008,52349,Düren
Kall,31.07.2014,Zuzug,Deutschland,05358008,52349,Düren
Kall,31.07.2014,Zuzug,Deutschland,05358008,52349,Düren
Kall,31.07.2014,Zuzug,Deutschland,05358008,52349,Düren
Kall,31.07.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,31.07.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,31.07.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2014,Wegzug,unbekannt,,,Unbekannt
Kall,01.08.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2014,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.08.2014,Wegzug,Deutschland,05314000,53121,Bonn
Kall,01.08.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2014,Wegzug,Deutschland,11000000,10707,Berlin Charlottenburg-Wilm
Kall,01.08.2014,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2014,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2014,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2014,Wegzug,Deutschland,05558016,48249,Dülmen
Kall,01.08.2014,Wegzug,Polen,152,,
Kall,01.08.2014,Wegzug,Deutschland,05315000,50827,Köln
Kall,01.08.2014,Wegzug,Bulgarien,125,,
Kall,01.08.2014,Wegzug,Deutschland,08115016,71126,Gäufelden
Kall,01.08.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.08.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2014,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.08.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2014,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2014,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2014,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2014,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.08.2014,Zuzug,Deutschland,03154010,38350,Helmstedt
Kall,04.08.2014,Wegzug,Polen,152,00152,Polen
