Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
10.02.2016;11:40;Westring, nb. Forum;141312;15,00
10.02.2016;11:41;Westring, nb. Forum;141312;15,00
10.02.2016;11:42;Westring, nb. Forum;141312;15,00
10.02.2016;11:44;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.02.2016;11:46;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.02.2016;11:48;Westring in Höhe von Haus-Nr. 14;141322;15,00
10.02.2016;13:28;Pontivystraße, Hinter alten Rathaus;113282;20,00
10.02.2016;13:30;Pontivystraße in Höhe von Haus-Nr. 24;113320;10,00
10.02.2016;13:31;Pontivystraße in Höhe von Haus-Nr. 24;113282;20,00
10.02.2016;13:33;Pontivystraße in Höhe von Haus-Nr. 17;113282;20,00
10.02.2016;13:34;Pontivystraße in Höhe von Haus-Nr. 17;113282;20,00
10.02.2016;13:39;Pontivystraße vor Haus-Nr. 2;112402;20,00
10.02.2016;13:41;Kölner Straße, Parkplatz;113300;10,00
10.02.2016;13:43;Kölner Straße, Parkplatz;113300;10,00
10.02.2016;13:44;Kölner Straße, Parkplatz;113282;20,00
10.02.2016;13:45;Kölner Straße, Parkplatz;113300;10,00
10.02.2016;13:48;Kölner Straße neben Haus-Nr. 21;113300;10,00
10.02.2016;13:51;Pontivystraße in Höhe von Haus-Nr. 3;113283;25,00
10.02.2016;16:12;Bonner Straße, Kindergarten;141312;15,00
10.02.2016;16:13;Bonner Straße, Kindergarten;141312;15,00
10.02.2016;16:13;Bonner Straße, Kindergarten;141312;15,00
10.02.2016;16:14;Bonner Straße, Kindergarten;141312;15,00
10.02.2016;16:14;Bonner Straße, Kindergarten;141312;15,00
10.02.2016;16:14;Bonner Straße, Kindergarten;141312;15,00
10.02.2016;16:19;Bonner Straße neben Haus-Nr. 32;141312;15,00
11.02.2016;14:06;Dreilindenstraße neben Haus-Nr. 2;112402;20,00
11.02.2016;15:09;Westring, nb. Forum;141312;15,00
11.02.2016;15:10;Westring, nb. Forum;141312;15,00
11.02.2016;15:12;Westring, nb. Forum;141312;15,00
11.02.2016;15:12;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.02.2016;15:14;Westring, nb. Forum;141312;15,00
11.02.2016;15:16;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.02.2016;07:21;Schü in Höhe von Haus-Nr. 70;141312;15,00
11.02.2016;08:00;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
11.02.2016;08:02;Thüringer Straße in Höhe von Haus-Nr. 16;141322;15,00
11.02.2016;09:31;Konrad-Adenauer-Straße neben Haus-Nr. 2;113320;10,00
11.02.2016;09:33;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 6;113300;10,00
11.02.2016;09:34;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 6;113300;10,00
11.02.2016;09:35;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 8;113320;10,00
11.02.2016;09:37;Konrad-Adenauer-Straße neben Haus-Nr. 8;113300;10,00
11.02.2016;09:44;Westring, nb. Forum;141312;15,00
11.02.2016;09:45;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.02.2016;09:47;Westring vor Haus-Nr. 14;141322;15,00
11.02.2016;09:48;Westring vor Haus-Nr. 14;141322;15,00
11.02.2016;09:51;Westring, nb. Forum;141312;15,00
11.02.2016;09:58;Flach-Fengler-Straße in Höhe von Haus-Nr. 112;141245;25,00
11.02.2016;10:01;Saarlandstraße in Höhe von Haus-Nr. 1;141352;15,00
11.02.2016;10:11;Westring neben Haus-Nr. 1;141100;20,00
11.02.2016;10:18;Westring, nb. Forum;141312;15,00
11.02.2016;10:19;Westring in Höhe von Haus-Nr. 14;141322;15,00
11.02.2016;11:29;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141352;15,00
11.02.2016;11:31;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141352;15,00
11.02.2016;11:34;Westring, nb. Forum;141312;15,00
11.02.2016;11:45;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
11.02.2016;11:48;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
11.02.2016;11:54;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
11.02.2016;12:52;Westring, nb. Forum;141312;15,00
11.02.2016;13:02;Hans-Sachs-Straße in Höhe von Haus-Nr. Kötter;112402;20,00
11.02.2016;13:05;Hans-Sachs-Straße in Höhe von Haus-Nr. Kötter;112402;20,00
11.02.2016;13:07;Hans-Sachs-Straße in Höhe von Haus-Nr. Kötter;112402;20,00
11.02.2016;13:09;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
11.02.2016;13:13;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
11.02.2016;13:15;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
12.02.2016;06:48;Dreilindenstraße neben Haus-Nr. 2;112402;20,00
12.02.2016;07:44;Jahnstraße in Höhe von Haus-Nr. 4;112402;20,00
12.02.2016;07:52;Schulstraße ggü. Haus-Nr. 4;141312;15,00
12.02.2016;08:35;Westring, nb. Forum;141312;15,00
12.02.2016;08:36;Westring, nb. Forum;141312;15,00
12.02.2016;09:45;Westring ggü. Haus-Nr. 36;141100;20,00
12.02.2016;09:46;Westring ggü. Haus-Nr. 36;141100;20,00
12.02.2016;09:47;Westring ggü. Haus-Nr. 36;141100;20,00
12.02.2016;09:48;Westring ggü. Haus-Nr. 40;141100;20,00
12.02.2016;09:53;Westring, nb. Forum;141312;15,00
12.02.2016;10:10;Georgstraße neben Haus-Nr. 1;112262;10,00
12.02.2016;10:59;Schulstraße ggü. Haus-Nr. 3;141312;15,00
12.02.2016;11:06;Kölner Straße neben Haus-Nr. 25;113300;10,00
12.02.2016;11:11;Bahnhofstraße in Höhe von Haus-Nr. 3;113320;10,00
12.02.2016;11:12;Bahnhofstraße in Höhe von Haus-Nr. 5;113300;10,00
12.02.2016;11:15;Bahnhofstraße, Neben Spielplatz;142103;10,00
12.02.2016;11:16;Bahnhofstraße, ggü. Rathaus;113300;10,00
12.02.2016;11:17;Bahnhofstraße, nb./ Rathaus;142103;10,00
12.02.2016;12:02;Gewerbestraße;112402;20,00
12.02.2016;12:02;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
12.02.2016;12:05;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
12.02.2016;12:07;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
12.02.2016;12:25;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.02.2016;12:34;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113300;10,00
12.02.2016;12:35;Flach-Fengler-Straße in Höhe von Haus-Nr. 112;113282;20,00
12.02.2016;12:41;Elsässer Strasse, Parkplatz;113300;10,00
12.02.2016;12:44;Elsässer Strasse, Parkplatz;113300;10,00
12.02.2016;12:50;Elsässer Strasse, Parkplatz;113300;10,00
12.02.2016;15:27;Wilhelm-Rieländer-Straße;113300;10,00
12.02.2016;15:30;Wilhelm-Rieländer-Straße, Parkstreifen;113300;10,00
12.02.2016;16:03;Westring, nb. Forum;141312;15,00
12.02.2016;16:05;Westring, nb. Forum;141312;15,00
12.02.2016;16:07;Westring, nb. Forum;141322;15,00
12.02.2016;16:10;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.02.2016;16:12;Westring in Höhe von Haus-Nr. 14;141322;15,00
12.02.2016;16:14;Westring in Höhe von Haus-Nr. 14;141322;15,00
13.02.2016;22:30;Nordstraße/Kölner Straße;112402;20,00
13.02.2016;22:30;Nordstraße/Kölner Straße;112402;20,00
15.02.2016;11:46;Römerstraße neben Haus-Nr. 73;141118;15,00
15.02.2016;12:32;Bonner Straße 75;112402;20,00
15.02.2016;14:34;Westring, nb. Forum;141312;15,00
15.02.2016;14:36;Westring, nb. Forum;112216;35,00
15.02.2016;14:36;Westring ggü. Haus-Nr. 24;141100;20,00
15.02.2016;14:49;Willy-Brandt-Straße;112402;20,00
15.02.2016;15:03;Hans-Sachs-Straße;112402;20,00
15.02.2016;15:04;Hans-Sachs-Straße;112402;20,00
15.02.2016;15:06;Gewerbestraße;112402;20,00
15.02.2016;15:06;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
15.02.2016;15:07;Gewerbestraße;112402;20,00
15.02.2016;15:07;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
15.02.2016;15:10;Gewerbestraße in Höhe von Haus-Nr. Rodenkirch;102118;10,00
16.02.2016;06:51;Birkenstraße, Parkhaus;113320;10,00
16.02.2016;06:58;Hubertusstraße ggü. Haus-Nr. 16;112402;20,00
16.02.2016;12:05;Bonner Straße, Kindergarten;141312;15,00
16.02.2016;13:24;Bahnhofstraße, nb./ Rathaus;113300;10,00
16.02.2016;13:43;Kölner Straße, Parkplatz;113300;10,00
16.02.2016;13:44;Kölner Straße, Parkplatz;113300;10,00
16.02.2016;13:45;Kölner Straße, Parkplatz;113300;10,00
16.02.2016;13:49;Kölner Straße in Höhe von Haus-Nr. 23;113300;10,00
16.02.2016;13:50;Kölner Straße neben Haus-Nr. 17;113300;10,00
16.02.2016;13:52;Pontivystraße in Höhe von Haus-Nr. 10;113281;15,00
16.02.2016;13:53;Bonner Straße 90;141312;15,00
16.02.2016;13:54;Bonner Straße in Höhe von Haus-Nr. KITA;141245;25,00
16.02.2016;13:54;Bonner Straße 90;141312;15,00
16.02.2016;13:59;Pontivystraße in Höhe von Haus-Nr. 17;113300;10,00
16.02.2016;14:01;Pontivystraße, Hinter alten Rathaus;113281;15,00
16.02.2016;14:23;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.02.2016;14:24;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.02.2016;14:25;Vorgebirgsstraße ggü. Haus-Nr. 13;141312;15,00
16.02.2016;14:25;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.02.2016;14:37;Ahrstraße ggü. Haus-Nr. 1;141402;10,00
16.02.2016;14:43;Kronenweg 87;112402;20,00
16.02.2016;14:46;Pingsdorfer Straße in Höhe von Haus-Nr. Kronenweg;112402;20,00
16.02.2016;15:07;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
16.02.2016;15:30;Westring, nb. Forum;141312;15,00
16.02.2016;15:30;Westring, nb. Forum;141312;0,00
16.02.2016;15:31;Westring, nb. Forum;141312;15,00
16.02.2016;15:32;Westring, nb. Forum;141312;15,00
16.02.2016;15:34;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.02.2016;15:38;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.02.2016;15:39;Westring in Höhe von Haus-Nr. 14;141322;15,00
16.02.2016;15:44;Im Blauen Garn 57;141312;15,00
16.02.2016;17:37;Schützenweg in Höhe von Haus-Nr. Köcherw.;141312;15,00
16.02.2016;17:50;Eschenweg ggü. Haus-Nr. 1;141322;15,00
16.02.2016;20:13;Aachener Straße in Höhe von Haus-Nr. 32;112216;35,00
16.02.2016;20:15;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
16.02.2016;20:16;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
16.02.2016;20:17;Im Blauen Garn neben Haus-Nr. 57;141312;15,00
16.02.2016;13:57;Pontivystraße in Höhe von Haus-Nr. 17;113282;20,00
16.02.2016;10:05;Geibelstr. 8;112402;20,00
17.02.2016;10:08;Westring, nb. Forum;141312;15,00
17.02.2016;10:08;Westring, nb. Forum;141312;15,00
17.02.2016;10:54;Bonner Straße, Kindergarten;141312;15,00
17.02.2016;10:56;Bonner Straße, Kindergarten;141312;15,00
17.02.2016;11:03;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
17.02.2016;12:02;Bonner Straße 75;112402;20,00
17.02.2016;12:03;Josef-Dietz-Straße;141352;15,00
17.02.2016;12:07;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
17.02.2016;12:08;Am Sioniterhof 28;142103;10,00
17.02.2016;12:39;Elsässer Strasse, Parkplatz;113300;10,00
17.02.2016;12:40;Elsässer Strasse, Parkplatz;113300;10,00
17.02.2016;12:41;Elsässer Strasse, Parkplatz;113300;10,00
17.02.2016;12:43;Elsässer Strasse, Parkplatz;113300;10,00
17.02.2016;12:46;Birkenstraße, Parkplatz;113300;10,00
17.02.2016;12:49;Birkenstraße, Parkplatz;113281;15,00
17.02.2016;12:50;Birkenstraße, Parkplatz;113300;10,00
17.02.2016;12:51;Birkenstraße, Parkplatz;113300;0,00
17.02.2016;12:53;Birkenstraße, Parkplatz;113300;10,00
17.02.2016;12:54;Birkenstraße, Parkplatz;113281;15,00
17.02.2016;14:24;Bonner Straße 75;112402;20,00
17.02.2016;14:25;Josef-Dietz-Straße;141352;15,00
17.02.2016;14:27;Bonner Straße, neben krankenh 84;142278;35,00
17.02.2016;14:29;Brühler Straße;113300;10,00
17.02.2016;14:32;Brühler Straße ggü. Haus-Nr. Evonik;112402;20,00
17.02.2016;14:33;Brühler Straße, Höhe Degussa Bank;113300;10,00
17.02.2016;14:33;Brühler Straße, Höhe Degussa Bank;113300;10,00
17.02.2016;14:34;Brühler Straße ggü. Haus-Nr. Evonik;112402;20,00
17.02.2016;14:34;Brühler Straße, Höhe Degussa Bank;113300;10,00
17.02.2016;14:36;Brühler Straße neben Haus-Nr. Evonik;113300;0,00
17.02.2016;14:38;Brühler Straße, Neben Bahnhof;112402;20,00
17.02.2016;14:50;Industriestraße neben Haus-Nr. Ihle;112402;20,00
17.02.2016;15:11;Gewerbestraße in Höhe von Haus-Nr. kötter;112402;20,00
17.02.2016;15:14;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
17.02.2016;15:34;Tulpenweg;112402;20,00
17.02.2016;15:59;Kronenweg neben Haus-Nr. 81;112402;20,00
17.02.2016;16:05;Kronenweg neben Haus-Nr. 81;112402;20,00
18.02.2016;07:27;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
18.02.2016;07:31;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
18.02.2016;07:35;Aachener Straße in Höhe von Haus-Nr. 124;141245;25,00
18.02.2016;07:41;Unterdorfstraße in Höhe von Haus-Nr. Keldeniche;141312;15,00
18.02.2016;07:47;Schulstraße neben Haus-Nr. 3;141312;15,00
18.02.2016;08:05;Friedhofsweg neben Haus-Nr. Schule;141310;10,00
18.02.2016;08:26;Westring, nb. Forum;141312;15,00
18.02.2016;08:26;Westring, nb. Forum;141312;15,00
18.02.2016;08:27;Westring, nb. Forum;141312;15,00
18.02.2016;08:28;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.02.2016;08:29;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.02.2016;08:30;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.02.2016;08:50;Keltenstraße Wendehamme;141312;15,00
18.02.2016;10:07;Willy-Brandt-Straße;112402;20,00
18.02.2016;10:28;Georgstraße ggü. Haus-Nr. 14;141352;15,00
18.02.2016;10:54;Hauptstraße ggü. Haus-Nr. 74;112402;20,00
18.02.2016;11:20;Jahnstraße ggü. Haus-Nr. 6;112402;20,00
18.02.2016;11:43;Bonner Straße 75;112402;20,00
18.02.2016;14:20;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
18.02.2016;14:21;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
18.02.2016;14:39;Hans-Sachs-Straße;112402;20,00
18.02.2016;14:41;Hans-Sachs-Straße in Höhe von Haus-Nr. Kötter;112402;20,00
18.02.2016;15:07;Bahnhofstraße, ggü. Spielplatz;142103;10,00
18.02.2016;15:26;Konrad-Adenauer-Straße;141312;15,00
18.02.2016;15:29;Westring, nb. Forum;141312;15,00
18.02.2016;15:30;Westring in Höhe von Haus-Nr. 14;141322;15,00
18.02.2016;15:32;Westring in Höhe von Haus-Nr.;141322;15,00
18.02.2016;15:42;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.02.2016;14:45;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.02.2016;14:46;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.02.2016;15:02;Saarlandstraße, Parkplatz;113300;10,00
19.02.2016;15:02;Elsässer Strasse, Parkplatz;113281;15,00
19.02.2016;15:03;Saarlandstraße, Parkplatz;113300;10,00
19.02.2016;15:04;Saarlandstraße, Parkplatz;113300;10,00
19.02.2016;15:05;Saarlandstraße, Parkplatz;113300;10,00
19.02.2016;15:06;Saarlandstraße, Parkplatz;113300;10,00
19.02.2016;15:06;Elsässer Strasse, Parkplatz;113282;20,00
19.02.2016;15:09;Elsässer Strasse, Parkplatz;113300;10,00
19.02.2016;15:13;Flach-Fengler-Straße neben Haus-Nr. Acar;112402;20,00
19.02.2016;15:15;Flach-Fengler-Straße in Höhe von Haus-Nr. 122;141100;20,00
19.02.2016;15:21;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;113300;10,00
19.02.2016;15:23;Flach-Fengler-Straße in Höhe von Haus-Nr. 86;113300;10,00
19.02.2016;15:27;Westring, nb. Forum;141312;15,00
19.02.2016;15:28;Westring, nb. Forum;141312;15,00
19.02.2016;15:30;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.02.2016;15:40;Willy-Brandt-Straße in Höhe von Haus-Nr. DEA;112402;20,00
19.02.2016;08:21;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.02.2016;08:23;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.02.2016;08:24;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.02.2016;08:27;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.02.2016;08:28;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.02.2016;08:31;Westring ggü. Haus-Nr. 28;141100;20,00
19.02.2016;14:21;Auf dem Sonnenberg, Höhe Zahnarzt;113284;30,00
19.02.2016;14:24;Auf dem Sonnenberg;113300;10,00
19.02.2016;14:25;Bonner Straße 24;141322;15,00
19.02.2016;14:29;Bonner Straße, Kindergarten;141312;15,00
19.02.2016;14:34;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
19.02.2016;14:40;Poststraße in Höhe von Haus-Nr. Kreisel;141112;20,00
19.02.2016;14:41;Westring vor Haus-Nr. 14;112402;20,00
19.02.2016;14:43;Westring in Höhe von Haus-Nr. 14;141322;15,00
19.02.2016;14:44;Westring, nb. Forum;141322;15,00
20.02.2016;09:19;Birkenstraße, Parkhaus;113320;10,00
20.02.2016;09:21;Birkenstraße, Parkplatz;113300;10,00
20.02.2016;09:23;Birkenstraße, Parkplatz;113300;10,00
20.02.2016;09:24;Birkenstraße, Parkplatz;113320;10,00
20.02.2016;09:25;Birkenstraße, Parkplatz;113320;10,00
20.02.2016;09:26;Birkenstraße, Parkplatz;113300;10,00
20.02.2016;09:27;Birkenstraße, Parkplatz;113300;10,00
20.02.2016;09:30;Flach-Fengler-Straße neben Haus-Nr. 86;113300;10,00
20.02.2016;09:33;Westring neben Haus-Nr. 2;112402;20,00
20.02.2016;10:28;Entenfangstraße ggü. Haus-Nr. 55;141015;10,00
20.02.2016;10:45;Saarlandstraße, Parkplatz;113300;10,00
20.02.2016;10:46;Saarlandstraße, Parkplatz;113300;10,00
20.02.2016;10:46;Saarlandstraße, Parkplatz;113300;10,00
20.02.2016;10:49;Elsässer Strasse, Parkplatz;113300;10,00
20.02.2016;10:51;Elsässer Strasse, Parkplatz;113300;10,00
20.02.2016;10:52;Elsässer Strasse, Parkplatz;113300;10,00
21.02.2016;18:30;Pingsdorfer Str. 4;112292;10,00
22.02.2016;08:08;Westring vor Haus-Nr. 14;141322;15,00
22.02.2016;08:10;Westring vor Haus-Nr. 14;141322;15,00
22.02.2016;08:11;Westring in Höhe von Haus-Nr. 14;141322;15,00
22.02.2016;08:19;Bahnhofstraße, nb./Rathaus;113300;10,00
22.02.2016;09:04;Mühlenweg neben Haus-Nr. 97;141322;15,00
22.02.2016;09:07;Mühlenweg neben Haus-Nr. 65;112402;20,00
22.02.2016;12:08;Herseler Straße in Höhe von Haus-Nr. 2;112398;20,00
22.02.2016;17:02;Kronenweg neben Haus-Nr. 87;112402;20,00
23.02.2016;10:04;Bahnhofstraße neben Haus-Nr. 1;113320;10,00
23.02.2016;10:09;Bonner Straße in Höhe von Haus-Nr. 7;113300;10,00
23.02.2016;10:12;Bahnhofstraße, Höhe Rathaus;142103;10,00
23.02.2016;10:18;Westring, nb. Forum;141312;15,00
23.02.2016;10:19;Westring, nb. Forum;141312;15,00
23.02.2016;10:21;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.02.2016;10:22;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.02.2016;10:23;Westring vor Haus-Nr. 14;141322;15,00
23.02.2016;10:25;Westring vor Haus-Nr. 14;112402;20,00
23.02.2016;10:40;Flach-Fengler-Straße in Höhe von Haus-Nr. 88;112402;20,00
23.02.2016;10:43;Flach-Fengler-Straße in Höhe von Haus-Nr. 118;113320;10,00
23.02.2016;11:31;Hubertusstraße in Höhe von Haus-Nr. 5;141352;15,00
23.02.2016;14:00;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
23.02.2016;14:33;Bonner Straße neben Haus-Nr. 32;141312;15,00
23.02.2016;14:52;Hans-Sachs-Straße, Höhe Kötter;112402;20,00
23.02.2016;14:54;Hans-Sachs-Straße in Höhe von Haus-Nr. Kötter;112402;20,00
23.02.2016;14:54;Gewerbestraße, Höhe Kötter;112402;20,00
23.02.2016;14:56;Gewerbestraße, Höhe Kötter;112402;20,00
23.02.2016;14:58;Gewerbestraße in Höhe von Haus-Nr. Kötter;112402;20,00
23.02.2016;15:58;Kronenweg ggü. Haus-Nr. 87;141100;20,00
23.02.2016;16:23;An St. Germanus ggü. Haus-Nr. 13;141106;30,00
23.02.2016;08:05;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.02.2016;08:03;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.02.2016;08:06;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.02.2016;08:09;Westring vor Haus-Nr. 14;142278;35,00
23.02.2016;08:11;Westring ggü. Haus-Nr. 16;141100;20,00
23.02.2016;08:15;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.02.2016;09:57;Bahnhofstraße, ggü. Rathaus;113300;10,00
23.02.2016;09:59;Bahnhofstraße, ggü. Rathaus;113300;10,00
23.02.2016;10:00;Bahnhofstraße, Neben Spielplatz;142103;10,00
23.02.2016;10:02;Bahnhofstraße, Neben Spielplatz;113300;10,00
24.02.2016;06:57;Birkenstraße, Parkhaus;113320;10,00
24.02.2016;07:00;Birkenstraße, Parkhaus;113320;10,00
24.02.2016;07:15;Thüringer Straße, Wenderplatz ggü. Haus-Nr. 16;141323;25,00
24.02.2016;07:24;Am Sioniterhof ggü. Haus-Nr. 24;142103;10,00
24.02.2016;08:11;Friedrich, Krasemann;141100;20,00
24.02.2016;08:09;Wilhelmstraße, Schule;141352;15,00
24.02.2016;09:12;Hubertusstraße ggü. Haus-Nr. 21;113303;25,00
24.02.2016;08:10;Wilhelmstraße, Schule;141352;15,00
24.02.2016;10:07;Westring, nb. Forum;141312;15,00
24.02.2016;10:08;Westring, nb. Forum;141312;15,00
24.02.2016;10:41;Westring in Höhe von Haus-Nr. 14;141322;0,00
24.02.2016;10:42;Westring in Höhe von Haus-Nr. 14;141322;15,00
24.02.2016;11:10;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;141245;25,00
24.02.2016;11:16;Flach-Fengler-Straße in Höhe von Haus-Nr. 118;112414;0,00
24.02.2016;11:34;Konrad-Adenauer-Straße in Höhe von Haus-Nr. 2;141352;15,00
24.02.2016;13:34;Konrad-Adenauer-Straße ggü. Haus-Nr. 4;141100;20,00
24.02.2016;14:53;Wilhelm-Rieländer-Straße;113300;10,00
24.02.2016;15:21;Willy-Brandt-Straße;112402;20,00
25.02.2016;08:05;Friedhofsweg neben Haus-Nr. Schule;112403;30,00
25.02.2016;08:46;Am Sioniterhof ggü. Haus-Nr. 30;142103;10,00
25.02.2016;08:46;Westring, nb. Forum;141312;15,00
25.02.2016;08:51;Bonner Straße 75;112402;20,00
25.02.2016;08:47;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.02.2016;08:57;Bahnhofstraße, nb./Rathaus;113300;10,00
25.02.2016;08:59;Bahnhofstraße, nb./Rathaus;113300;10,00
25.02.2016;10:05;Westring, nb. Forum;141312;15,00
25.02.2016;10:06;Westring in Höhe von Haus-Nr. 14;141322;15,00
25.02.2016;10:09;Raiffeisenstraße;113320;10,00
25.02.2016;10:16;Flach-Fengler-Straße in Höhe von Haus-Nr. 112;113300;10,00
25.02.2016;10:19;Flach-Fengler-Straße in Höhe von Haus-Nr. 114;113300;10,00
25.02.2016;10:25;Flach-Fengler-Straße neben Haus-Nr. 125;113300;10,00
25.02.2016;10:28;Jahnstraße, Ecke Saarland str;112402;20,00
25.02.2016;10:30;Saarlandstraße, Parkplatz;113300;10,00
25.02.2016;10:31;Saarlandstraße, Parkplatz;113300;10,00
25.02.2016;10:33;Saarlandstraße, Parkplatz;113300;10,00
25.02.2016;10:34;Saarlandstraße, Parkplatz;113300;10,00
25.02.2016;10:35;Saarlandstraße, Parkplatz;113300;10,00
25.02.2016;10:41;Elsässer Strasse;112402;20,00
25.02.2016;11:01;Hauptstraße 100;141312;15,00
25.02.2016;14:11;Westring vor Haus-Nr. 14;141322;15,00
25.02.2016;14:17;Wilhelm-Rieländer-Straße;113282;20,00
25.02.2016;14:19;Wilhelm-Rieländer-Straße;113300;10,00
25.02.2016;11:32;Kronenweg in Höhe von Haus-Nr. 87;112402;20,00
25.02.2016;12:52;Mühlenweg h.d. Brücke, Fahrtri. Kreisel Lyondel/Basell;141015;10,00
26.02.2016;06:55;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
26.02.2016;06:58;Im Blauen Garn 57;141312;15,00
26.02.2016;07:05;Thüringer Straße ggü. Haus-Nr. 10;141322;15,00
26.02.2016;07:07;Thüringer Straße 7;112402;20,00
26.02.2016;08:18;Willy-Brandt-Straße;112402;20,00
26.02.2016;08:56;Westring, nb. Forum;141322;15,00
26.02.2016;08:58;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.02.2016;09:02;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.02.2016;09:03;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.02.2016;09:07;Westring in Höhe von Haus-Nr. 14;112402;20,00
26.02.2016;11:21;Westring, nb. Forum;141312;15,00
26.02.2016;11:22;Westring, nb. Forum;141312;15,00
26.02.2016;11:23;Westring, nb. Forum;141312;15,00
26.02.2016;11:24;Westring, nb. Forum;141312;15,00
26.02.2016;11:26;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.02.2016;11:27;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.02.2016;11:29;Westring vor Haus-Nr. 14;141322;15,00
26.02.2016;12:08;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.02.2016;12:09;Westring in Höhe von Haus-Nr. 14;141322;15,00
26.02.2016;16:00;Westring, nb. Forum;141312;15,00
26.02.2016;16:00;Westring, nb. Forum;141312;15,00
26.02.2016;16:00;Westring, nb. Forum;141312;15,00
26.02.2016;16:01;Westring, nb. Forum;141312;15,00
26.02.2016;16:02;Westring, nb. Forum;141312;15,00
27.02.2016;09:20;Aachener Straße in Höhe von Haus-Nr. 24;112216;35,00
27.02.2016;09:25;Aachener Straße in Höhe von Haus-Nr. 50;112402;20,00
27.02.2016;09:27;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
27.02.2016;09:35;Im Blauen Garn in Höhe von Haus-Nr. 67;141312;15,00
