bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Janina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jasemin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jessica,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Joana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Joelina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Johanna,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jolee,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Joleen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Jolina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Julia,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Juliane,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Karlotta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Katrin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Khadija,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Krystyna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Käthe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Laetitia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lamya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lana,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Laura,6
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lavinia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Layla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lena,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lenara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leni,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lenia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leon,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lilly,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Liobar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Livia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Liyana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Loredana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Loubna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lovelyn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Luisa,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Madeleine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Malak,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Malgorzata,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Malika,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Manar,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maram,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maria,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marie,8
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mariefe,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maroua,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Marwa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mary,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Maryama,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Medine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melanie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melike,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melinda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melodie,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mia,8
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Michelle,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Milica,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Miruna,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nahla,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Narcisa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Neele,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nisrine,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nolwenn,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Nur,5
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Paula,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pauline,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Pia,4
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rahma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Ramiza,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rania,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rebecca,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Renee,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Romaissa,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Rumeysa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Safa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Safae,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Saliha,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Salma,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Samantha,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sandra,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sara,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sarah,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sarang,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Selene,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Serena,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sevim,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sharleen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Shyreen,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Siham,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sofie,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophia,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sophie,11
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Soraya,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Soumaya,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Stella,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Stephania,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sueda,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Sümeyye,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Talia,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Tanja,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Unejsa,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Urszula,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Valeska,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Viona,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Viviane,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Wiam,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zaira,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zeynep,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoe,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoey,3
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Zoé,1
Ganzes Stadtgebiet,01.01.2013,31.12.2013,weiblich,Änne,1
