bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Belinay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Beren,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Caliandra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carolin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Carolina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Celin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Celina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ceylin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Charlotte,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Chiamaka,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Chiderah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Christin,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Christina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Christine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Cristina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Dafinka,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Darija,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Defne,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Denisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Destiny,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Dzormor,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ecem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ecrin,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Edda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ejema,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elanur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elena,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elif,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Elisa,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ella,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilee,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilie,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emily,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emilya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Esila,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eugenia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eunisse,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Evelyn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Eyla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fatimata,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fatma,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Felina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Feride,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Feyza,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Finya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Fiona,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Firdous,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Florina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Francesca,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Franziska,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Frida,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gabrielle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Giuliana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gjuldan,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Gretha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hafsa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hailie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hannah,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hayal,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Henrike,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Hiranur,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ivana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jade,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jamie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jana,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Janna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jannat,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jeanette,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jeevanjot,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jeraldin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jette,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Johanna,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Joleen,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Judith,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Jule,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julia,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Juna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kacy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Karlotta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katelin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kayla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Kim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lara,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Larin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Laura,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lavinia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leni,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leonie,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lexi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Leyana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Li,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lilia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liliana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liljana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Linea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Loreen,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lou,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luisa,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luise,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Luna,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lyana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Léana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maike,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maila,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maliah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mara,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Margareta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mari,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maria,10
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marie,21
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Marlene,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maryam,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Maya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melina,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melinda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Melody,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Meryem,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mia,8
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Michele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Michelle,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mila,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Milena,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mina,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mira,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mirijana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Modupe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nahla,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Narin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nejra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nicola,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nisa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nouraya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nshyraba,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nģady,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ogechi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Oliwia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Osarumwense,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Osayuwamen,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Peyton,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Polina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Prescillia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Purity,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rabea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rabia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Raja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rita,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Roken,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rosalie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rufta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ruth,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Saira,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Salsabil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sanija,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sari,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Serifa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Serra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sidelya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sinem,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofia,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Soleil,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sonja,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophia,7
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophie,12
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Spencer,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Su,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tabea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tasnim,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Theresa,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Therese,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Thy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Vanessa,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Veselinova,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Victoria,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Viola,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Violeta,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Vitelia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Waleria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yakut,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yara,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yasmine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zahra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zeynep,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zion,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoey,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoé,2
