kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,30.03.2009,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,30.03.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,30.03.2009,Zuzug,Deutschland,05112000,47198,Duisburg
Kreuzau,30.03.2009,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,30.03.2009,Zuzug,Deutschland,06433004,64579,Gernsheim
Kreuzau,30.03.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.03.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,30.03.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,30.03.2009,Zuzug,Deutschland,05366028,53894,Mechernich
Kreuzau,31.03.2009,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,31.03.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,31.03.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,31.03.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,31.03.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.03.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.03.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.03.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.03.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2009,Wegzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,01.04.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2009,Wegzug,Deutschland,09162000,80801,München
Kreuzau,01.04.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2009,Wegzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,01.04.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2009,Wegzug,Deutschland,05315000,50679,Köln
Kreuzau,01.04.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2009,Wegzug,Polen,152,,
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,05313000,52066,Aachen
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,09563000,90763,Fürth
Kreuzau,01.04.2009,Zuzug,Deutschland,09764000,87700,Memmingen
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,09563000,90763,Fürth
Kreuzau,01.04.2009,Zuzug,Deutschland,05313000,52070,Aachen
Kreuzau,01.04.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2009,Zuzug,Polen,152,,
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,16051000,99084,Erfurt
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.04.2009,Zuzug,Indonesien,437,,
Kreuzau,02.04.2009,Zuzug,Indonesien,437,,
Kreuzau,03.04.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,03.04.2009,Wegzug,Deutschland,05358036,52441,Linnich
Kreuzau,03.04.2009,Wegzug,Deutschland,05166008,47929,Grefrath
Kreuzau,05.04.2009,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,06.04.2009,Wegzug,Deutschland,05313000,52080,Aachen
Kreuzau,07.04.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,07.04.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,10.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,12.04.2009,Zuzug,Deutschland,07333051,67822,Niedermoschel
Kreuzau,12.04.2009,Zuzug,Deutschland,07333051,67822,Niedermoschel
Kreuzau,14.04.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,14.04.2009,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,14.04.2009,Wegzug,Deutschland,06433011,64560,Riedstadt
Kreuzau,14.04.2009,Zuzug,Deutschland,05362008,50126,Bergheim
Kreuzau,15.04.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,15.04.2009,Wegzug,Deutschland,05313000,52072,Aachen
Kreuzau,15.04.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2009,Wegzug,Deutschland,05313000,52072,Aachen
Kreuzau,15.04.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.04.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.04.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.04.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.04.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.04.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.04.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,15.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.04.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2009,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,15.04.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,16.04.2009,Wegzug,Deutschland,05316000,51379,Leverkusen
Kreuzau,16.04.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,16.04.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,16.04.2009,Wegzug,Deutschland,07231134,54516,Wittlich
Kreuzau,16.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,17.04.2009,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,17.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,17.04.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.04.2009,Wegzug,Ungarn,165,,
Kreuzau,19.04.2009,Wegzug,Deutschland,05354036,52146,Würselen
Kreuzau,19.04.2009,Wegzug,Deutschland,05354036,52146,Würselen
Kreuzau,19.04.2009,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,20.04.2009,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,20.04.2009,Zuzug,Deutschland,03101000,38106,Braunschweig
Kreuzau,20.04.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,21.04.2009,Zuzug,unbekannt,,,Unbekannt
Kreuzau,22.04.2009,Zuzug,Deutschland,05962016,58675,Hemer
Kreuzau,23.04.2009,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,24.04.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,24.04.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2009,Zuzug,Deutschland,09780133,87561,Oberstdorf
Kreuzau,24.04.2009,Zuzug,Deutschland,09780133,87561,Oberstdorf
Kreuzau,24.04.2009,Zuzug,Deutschland,09780133,87561,Oberstdorf
Kreuzau,26.04.2009,Wegzug,Deutschland,09179134,82216,Maisach
Kreuzau,27.04.2009,Wegzug,unbekannt,,,Unbekannt
Kreuzau,27.04.2009,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,27.04.2009,Zuzug,Deutschland,06532012,35745,Herborn
Kreuzau,27.04.2009,Zuzug,Deutschland,06532012,35745,Herborn
Kreuzau,28.04.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.04.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,28.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.04.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,28.04.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,28.04.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,29.04.2009,Wegzug,Deutschland,05313000,52080,Aachen
Kreuzau,29.04.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,29.04.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.04.2009,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.04.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,30.04.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.04.2009,Wegzug,Deutschland,05354004,52477,Alsdorf
Kreuzau,30.04.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,30.04.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.04.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.04.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.04.2009,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,30.04.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,30.04.2009,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,30.04.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,30.04.2009,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,30.04.2009,Wegzug,Deutschland,05315000,50733,Köln
Kreuzau,30.04.2009,Zuzug,Deutschland,05313000,52072,Aachen
Kreuzau,30.04.2009,Zuzug,Bolivien,326,,
Kreuzau,30.04.2009,Zuzug,Bolivien,326,,
Kreuzau,30.04.2009,Zuzug,Deutschland,05315000,50859,Köln
Kreuzau,01.05.2009,Wegzug,Deutschland,03404000,49090,Osnabrück
Kreuzau,01.05.2009,Wegzug,Deutschland,03404000,49090,Osnabrück
Kreuzau,01.05.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2009,Wegzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,01.05.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2009,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.05.2009,Wegzug,Deutschland,05117000,45479,Mülheim an der Ruhr
Kreuzau,01.05.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2009,Wegzug,Deutschland,14626610,02763,Zittau
Kreuzau,01.05.2009,Wegzug,Deutschland,05117000,45479,Mülheim an der Ruhr
Kreuzau,01.05.2009,Wegzug,Deutschland,14626610,02763,Zittau
Kreuzau,01.05.2009,Wegzug,Deutschland,05913000,44135,Dortmund
Kreuzau,01.05.2009,Wegzug,Deutschland,05117000,45479,Mülheim an der Ruhr
Kreuzau,01.05.2009,Wegzug,Irland,135,,
Kreuzau,01.05.2009,Wegzug,Deutschland,05315000,50737,Köln
Kreuzau,01.05.2009,Zuzug,Deutschland,07143055,56412,Nomborn
Kreuzau,01.05.2009,Zuzug,Deutschland,07143055,56412,Nomborn
Kreuzau,01.05.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2009,Zuzug,Deutschland,05313000,52070,Aachen
Kreuzau,01.05.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2009,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.05.2009,Zuzug,Deutschland,05358040,52388,Nörvenich
Kreuzau,01.05.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Kreuzau,01.05.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52399,Merzenich
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2009,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2009,Zuzug,Sri Lanka,431,,
Kreuzau,03.05.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,03.05.2009,Wegzug,Deutschland,05970004,57319,Bad Berleburg
Kreuzau,03.05.2009,Wegzug,Deutschland,05970004,57319,Bad Berleburg
Kreuzau,04.05.2009,Wegzug,Deutschland,03404000,49090,Osnabrück
Kreuzau,07.05.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,08.05.2009,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,08.05.2009,Wegzug,Deutschland,05370040,41844,Wegberg
Kreuzau,09.05.2009,Wegzug,Deutschland,05374044,51545,Waldbröl
Kreuzau,09.05.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.05.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,09.05.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,09.05.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,11.05.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,12.05.2009,Zuzug,Ungarn,165,,
Kreuzau,13.05.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,14.05.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,14.05.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,14.05.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,14.05.2009,Zuzug,Ungarn,165,,
Kreuzau,14.05.2009,Zuzug,Ungarn,165,,
Kreuzau,15.05.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.05.2009,Zuzug,Türkei,163,,
Kreuzau,18.05.2009,Wegzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,18.05.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,18.05.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,18.05.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,18.05.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,18.05.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,21.05.2009,Wegzug,Deutschland,05354016,52134,Herzogenrath
Kreuzau,22.05.2009,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,25.05.2009,Wegzug,Deutschland,05314000,53111,Bonn
Kreuzau,25.05.2009,Zuzug,Niederlande,148,,
Kreuzau,26.05.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,26.05.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,26.05.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,27.05.2009,Wegzug,Deutschland,05313000,52064,Aachen
Kreuzau,27.05.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.05.2009,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,28.05.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,28.05.2009,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,28.05.2009,Zuzug,Deutschland,06435019,63477,Maintal
Kreuzau,28.05.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.05.2009,Wegzug,Deutschland,15003000,39124,Magdeburg
Kreuzau,29.05.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.05.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.05.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.05.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.05.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.05.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,30.05.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.05.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,31.05.2009,Wegzug,Russische Föderation,160,,
Kreuzau,31.05.2009,Wegzug,Deutschland,05354004,52477,Alsdorf
Kreuzau,01.06.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2009,Wegzug,Deutschland,05378012,51515,Kürten
Kreuzau,01.06.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.06.2009,Wegzug,Deutschland,05313000,52064,Aachen
Kreuzau,01.06.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.06.2009,Wegzug,Deutschland,14521130,09474,Crottendorf
Kreuzau,01.06.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2009,Wegzug,Deutschland,05313000,52074,Aachen
Kreuzau,01.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2009,Wegzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,01.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2009,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.06.2009,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2009,Wegzug,Deutschland,14521130,09474,Crottendorf
Kreuzau,01.06.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.06.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.06.2009,Zuzug,Deutschland,05962040,58710,Menden (Sauerland)
Kreuzau,01.06.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.06.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2009,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2009,Zuzug,Deutschland,05315000,50827,Köln
Kreuzau,01.06.2009,Zuzug,Deutschland,05315000,50827,Köln
Kreuzau,01.06.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.06.2009,Zuzug,Deutschland,05314000,53225,Bonn
Kreuzau,01.06.2009,Zuzug,Deutschland,05314000,,
Kreuzau,01.06.2009,Zuzug,Deutschland,05314000,,
Kreuzau,01.06.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.06.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.06.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.06.2009,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.06.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,01.06.2009,Zuzug,Deutschland,05314000,53117,Bonn
Kreuzau,01.06.2009,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.06.2009,Zuzug,Deutschland,08216017,76593,Gernsbach
Kreuzau,01.06.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2009,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.06.2009,Zuzug,Deutschland,05358056,52445,Titz
Kreuzau,01.06.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.06.2009,Wegzug,Deutschland,05362032,50169,Kerpen
Kreuzau,02.06.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,02.06.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,02.06.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.06.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,02.06.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,02.06.2009,Zuzug,Deutschland,05366028,52349,Düren
Kreuzau,03.06.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,03.06.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,03.06.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,06.06.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,06.06.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,06.06.2009,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,08.06.2009,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,08.06.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,08.06.2009,Zuzug,Polen,152,,
Kreuzau,08.06.2009,Zuzug,Polen,152,,
Kreuzau,10.06.2009,Wegzug,Deutschland,05358048,52382,Niederzier
Kreuzau,10.06.2009,Wegzug,Deutschland,05315000,50937,Köln
Kreuzau,10.06.2009,Wegzug,Ungarn,165,,
Kreuzau,12.06.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,12.06.2009,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,13.06.2009,Wegzug,Deutschland,05313000,52074,Aachen
Kreuzau,14.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.06.2009,Wegzug,Deutschland,05314000,53113,Bonn
Kreuzau,15.06.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.06.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,15.06.2009,Wegzug,Ungarn,165,,
Kreuzau,15.06.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.06.2009,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.06.2009,Wegzug,Deutschland,08222000,68165,Mannheim
Kreuzau,15.06.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.06.2009,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.06.2009,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.06.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,15.06.2009,Zuzug,Deutschland,05566028,49479,Ibbenbüren
Kreuzau,15.06.2009,Zuzug,Deutschland,05315000,50933,Köln
Kreuzau,16.06.2009,Wegzug,Deutschland,05354012,52249,Eschweiler
Kreuzau,16.06.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.06.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,17.06.2009,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,17.06.2009,Zuzug,Deutschland,05362008,50127,Bergheim
Kreuzau,18.06.2009,Wegzug,Deutschland,05314000,53225,Bonn
Kreuzau,18.06.2009,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,18.06.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.06.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.06.2009,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,18.06.2009,Zuzug,China,479,,
Kreuzau,18.06.2009,Zuzug,Deutschland,07131090,53501,Grafschaft
Kreuzau,18.06.2009,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,19.06.2009,Zuzug,Deutschland,05122000,42653,Solingen
Kreuzau,19.06.2009,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,19.06.2009,Zuzug,Ungarn,165,,
Kreuzau,20.06.2009,Zuzug,Mazedonien,144,,
Kreuzau,22.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.06.2009,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.06.2009,Wegzug,Polen,152,,
Kreuzau,22.06.2009,Wegzug,Deutschland,05314000,53225,Bonn
Kreuzau,22.06.2009,Wegzug,Polen,152,,
Kreuzau,22.06.2009,Wegzug,Polen,152,,
Kreuzau,22.06.2009,Zuzug,Deutschland,05124000,42107,Wuppertal
Kreuzau,22.06.2009,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,22.06.2009,Zuzug,Ungarn,165,,
Kreuzau,22.06.2009,Zuzug,Ungarn,165,,
Kreuzau,23.06.2009,Wegzug,Deutschland,05562016,45721,Haltern am See
Kreuzau,23.06.2009,Wegzug,Deutschland,05562016,45721,Haltern am See
Kreuzau,23.06.2009,Wegzug,Deutschland,09187118,83233,Bernau a. Chiemsee
Kreuzau,23.06.2009,Wegzug,Deutschland,09187118,83233,Bernau a. Chiemsee
Kreuzau,23.06.2009,Wegzug,Deutschland,05562016,45721,Haltern am See
Kreuzau,23.06.2009,Zuzug,Spanien,161,,
