strasse_strassenname;strasse_vonNummer;strasse_vonAlpha;strasse_bisNummer;strasse_bisAlpha;strasse_geradeUngerade;stimmbezirk_nr;stimmbezirk_bezeichnung;stimmbezirk_art;ortsteil_bezeichnung;wahlbezirk_nr;wahlbezirk_bezeichnung;bundestagswahlkreis_nr;bundestagswahlkreis_bezeichnung;landtagswahlkreis_nr;landtagswahlkreis_bezeichnung;wahllokal_bezeichnung1;wahllokal_bezeichnung2;wahllokal_bezeichnung3;wahllokal_strasse;wahllokal_hausnummer;wahllokal_plz;wahllokal_ort;wahllokal_typ_beschreibung;wahllokal_barrierefrei;wahlraum_bezeichnung1;wahlraum_bezeichnung2;wahlraum_bezeichnung3;wahlraum_barrierefrei
Augsburger Straße;1;;17;;;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Augsburger Straße;19;;;;;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Augsburger Straße;23;;;;;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Augsburger Straße;18;;28;;ger.;13.2;13.2 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Augsburger Straße;31;;43;;;13.2;13.2 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
August-Macke-Straße;;;;;;12.2;12.2 Sindorf-Nord;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Bachstraße;1;A;168;;;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Bachstraße;173;;177;;ung.;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Bachstraße;170;;178;;ger.;04.2;04.2 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Bachstraße;179;;255;;;04.2;04.2 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Bahnhofstraße;;;;;;15.1;15.1 Horrem-Mitte-Nordost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Bahnstraße;;;;;;07.2;07.2 Buir-Ost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Barbarastraße;;;;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Beethovenstraße;;;;;;02.1;02.1 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Beisselstraße;;;;;;17.1;17.1 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Bendenstraße;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Bennenwinkelstraße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Bergheimer Straße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Bergstraße;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Berliner Ring;18;;;;;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Berliner Ring;20;;;;;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Berliner Ring;25;;32;;;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Berliner Ring;34;;44;;ger.;09.1;09.1 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Berliner Ring;1;A;17;;;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Berliner Ring;19;;23;;ung.;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Berliner Ring;33;;45;;ung.;13.2;13.2 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Berliner Ring;46;;63;;;13.2;13.2 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Berrendorfer Straße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Berrenrather Straße;;;;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Birkenweg;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Blatzheimer Straße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Blatzheimer Weg;;;;;;07.2;07.2 Buir-Ost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Blumenstraße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Bodelschwinghstraße;;;;;;14.1;14.1 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Boelckestraße;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Boisdorfer Straße;;;;;;17.2;17.2 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Boschstraße;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Brabanter Straße;;;;;;05.1;05.1 Kerpen-Mitte-Nordwest;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Brahmsstraße;;;;;;02.1;02.1 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Brahmsweg;;;;;;16.2;16.2 Horrem-Nordost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Brauereigasse;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Brechtstraße;;;;;;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Bredaer Straße;;;;;;01.2;01.2 Kerpen-Nord;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten Sonnenschein;;;Limburger Str.;86A;50171;Kerpen;U;ja;;;;
Breite Straße;27;;76;;;11.2;11.2 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Breite Straße;1;;25;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Breslauer Straße;;;;;;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Broichhof;;;;;;14.1;14.1 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Broichmühlenstraße;2;;15;C;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Broichmühlenstraße;17;;25;;ung.;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Broichmühlenstraße;16;;28;;ger.;03.2;03.2 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Broichmühlenstraße;29;;121;;;03.2;03.2 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Broichstraße;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Broichweg;;;;;;02.1;02.1 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Bruchhöhe;;;;;;13.2;13.2 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Brucknerstraße;;;;;;11.2;11.2 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Brückengasse;;;;;;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Brüggener Straße;;;;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Brüsseler Straße;;;;;;04.1;04.1 Kerpen-West/Langenich;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Buchenhöhe;;;;;;16.2;16.2 Horrem-Nordost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Buchenhof;;;;;;07.1;07.1 Buir-West;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Buchenweg;;;;;;16.1;16.1 Neu-Bottenbroich;W;Neu-Bottenbroich;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jugendheim Neu-Bottenbroich;;;Habbelrather Straße;1;50169;Kerpen;U;ja;;;;
Buchfinkenweg;;;;;;11.1;11.1 Sindorf-Südwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Bugenhagenweg;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Buirer Straße;;;;;;08.1;08.1 Manheim;W;Manheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Gemeindehaus Manheim;;;Esperantostr.;2;50170;Kerpen;U;ja;;;;
Buirer Weg;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Burg Niederbolheim;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Burgackerstraße;;;;;;22.1;22.1 Brüggen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Mehrzweckhalle Brüggen;;;Raphaelstr.;20;50169;Kerpen;U;ja;;;;
Burggasse;;;;;;03.2;03.2 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Burgstraße;1;;23;;;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Burgstraße;25;;43;;ung.;02.2;02.2 Kerpen-Mitte-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Grundschule (Hofgebäude);;;Kölner Straße;29;50171;Kerpen;U;ja;;;;
Burgstraße;24;;44;;ger.;03.2;03.2 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Burgstraße;45;;74;;;03.2;03.2 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Burgunder Straße;;;;;;05.1;05.1 Kerpen-Mitte-Nordwest;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Jahnhalle Kerpen;;;Jahnplatz;1;50171;Kerpen;;ja;;;;
Buschkauer Weg;;;;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Buschweg;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Bussardweg;;;;;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Calvinstraße;;;;;;07.2;07.2 Buir-Ost;W;Buir;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Grundschule Buir;;;Broichstr.;10;50170;Kerpen;U;ja;;;;
Carl-Schurz-Straße;;;;;;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Carl-Zuckmayer-Weg;;;;;;13.1;13.1 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Chemnitzer Straße;;;;;;13.2;13.2 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Clemenshöfe;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Clemensstraße;;;;;;15.2;15.2 Horrem-Mitte-Ost;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Coloniahalde;;;;;;21.2;21.2 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Coloniastraße;;;;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Concordiastraße;;;;;;21.1;21.1 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Cyriakusstraße;;;;;;17.2;17.2 Horrem-Süd/Götzenkirchen;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Burgschule Horrem;;;Fontänestr.;20;50169;Kerpen;U;ja;;;;
Dahlienweg;;;;;;21.2;21.2 Balkhausen;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Albert-Schweitzer-Schule;;;Waldstr.;24;50169;Kerpen;U;ja;;;;
Daimlerstraße;;;;;;14.1;14.1 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Dammstraße;;;;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Dammweg;;;;;;20.0;20.0 Türnich-Süd;W;Türnich/Balkhausen/Brüggen;7;Rhein-Erft-Kreis III;;;7;7 - Rhein-Erft-Kreis III;Grundschule Türnich;;;Rosentalstraße;14;50169;Kerpen;U;ja;;;;
Danziger Straße;;;;;;09.2;09.2 Sindorf-Mitte;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ev. Gemeindezentrum Sindorf;;;Augsburger Straße;23;50170;Kerpen;U;ja;;;;
Dechant-Buff-Straße;;;;;;19.0;19.0 Horrem-Mitte-West;W;Horrem;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Sozio-Kult. Zentrum Horrem;;;Mittelstr.;23;50169;Kerpen;U;ja;;;;
Dickeicherfeld;;;;;;10.2;10.2 Sindorf-Nordwest;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Kindergarten 'Wibbelstätz';;;Am Keuschenend;34;50170;Kerpen;U;ja;;;;
Dickenbusch;;;;;;14.2;14.2 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Dieselstraße;;;;;;14.1;14.1 Sindorf-Süd;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Ulrichschule Sindorf;;;Hegelstraße;02. Okt;50170;Kerpen;U;ja;;;;
Dietrich-Bonhoeffer-Str.;;;;;;03.2;03.2 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Domkauler Weg;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Dorfstraße;;;;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Dorsfeld;;;;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Dr.-Orth-Straße;;;;;;01.1;01.1 Mödrath;W;Mödrath;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Albertus-Magnus-Schule Mödrath;;;Albertus-Magnus-Straße;5;50171;Kerpen;U;ja;;;;
Dresdener Straße;;;;;;13.2;13.2 Sindorf-Ost;W;Sindorf;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Mühlenfeldschule Sindorf;;;Paul-Klee-Str.;02. Aug;50170;Kerpen;U;ja;;;;
Drieschweg;;;;;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Drosselweg;;;;;;03.1;03.1 Kerpen-Süd-Ost;W;Kerpen;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Th.-Heuss-Schule Kerpen;;;Broichmühlenstr.;41;50171;Kerpen;U;ja;;;;
Dürener Straße;1;;284;;;06.1;06.1 Blatzheim-Ost;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
Dürener Straße;287;;384;;;06.2;06.2 Blatzheim-West;W;Blatzheim;6;Rhein-Erft-Kreis II;;;6;6 - Rhein-Erft-Kreis II;Elisabeth-Schule Blatzheim;;;Kunibertusstraße;51;50171;Kerpen;U;ja;;;;
