bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ilaria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ilayda,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Isabell,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Janina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jemina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jennifer,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jessica,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Joana,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Johanna,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolie,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolina,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jordan,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Josefine,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Joyce,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Judith,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julia,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Juliana,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Juliane,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julicia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jutta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kanisha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Karla,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katharina,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kawen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kerry,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kim,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kimberley,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kyra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lara,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Larissa,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laura,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lavin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lena,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lenja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leona,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lieselotte,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilith,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilly,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lorena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luisa,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lyn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Magdalena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Magie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Malie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marcel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Margarete,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mari,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maria,9
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marie,17
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marit,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marlen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maryam,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mathilda,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Medina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melaine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melida,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melike,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melis,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Merve,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Meryam,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mia,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Michele,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Michelle,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mila,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Minel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mischa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Miya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Monika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nadja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nathalie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nesrin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nida,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Noemi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nora,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nur,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Palak,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pauline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pelin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rabea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Raouaa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Regina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Renate,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Romaissa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rouaida,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rukiye,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sabine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sabrin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Safa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Safae,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Samentha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Samira,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sara,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sarah,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sarina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sayana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sevgi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sevval,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Shirley,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophia,6
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophie,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Soumayya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Stefana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Suden,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sugra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Summer,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Talea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Talia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tuana,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Valentina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Veronica,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Victoria,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Wafaa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Willow,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yasmina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zoe,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zoé,1
