Tattag;Tatzeit;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
10.04.2015;11:46;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
10.04.2015;11:50;St.-Rochus-Straße vor Haus-Nr. 20;113300;10,00
10.04.2015;16:09;St.-Rochus-Straße vor Haus-Nr. 10;113300;0,00
10.04.2015;16:12;St.-Rochus-Straße vor Haus-Nr. 16;113300;10,00
10.04.2015;16:15;St.-Rochus-Straße vor Haus-Nr. 16;113300;10,00
10.04.2015;16:16;St.-Rochus-Straße vor Haus-Nr. 20;113300;10,00
10.04.2015;16:26;Hauptstraße ggü. Haus-Nr. 7;141106;30,00
10.04.2015;16:29;Kirchstraße, Parkplatz;141106;30,00
10.04.2015;16:42;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
10.04.2015;17:26;Friedrich-Wilhelm-Strasse vor Haus-Nr. 3;113300;10,00
10.04.2015;17:31;Friedrich-Wilhelm-Strasse vor Haus-Nr. 10;113300;10,00
10.04.2015;17:34;Kölner Platz;113300;10,00
10.04.2015;18:03;Graf-Salm-Straße vor Haus-Nr. 25;112042;15,00
10.04.2015;17:29;Friedrich-Wilhelm-Strasse vor Haus-Nr. 5;113300;10,00
11.04.2015;10:11;Am Rathaus vor Haus-Nr. 28;113300;10,00
11.04.2015;10:14;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
11.04.2015;10:15;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
11.04.2015;10:35;Heinsberger Straße vor Haus-Nr. 6;112402;20,00
11.04.2015;11:02;Pfarrer-Stein-Straße vor Haus-Nr. 14;112042;15,00
11.04.2015;11:59;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 42;113281;15,00
13.04.2015;10:11;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 40;113280;10,00
13.04.2015;10:27;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113300;10,00
13.04.2015;10:29;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 4;113300;10,00
13.04.2015;10:50;Arnold-Freund-Straße, Parkplatz;113300;10,00
13.04.2015;10:53;Arnold-Freund-Straße, Parkplatz;141015;10,00
13.04.2015;10:56;St.-Rochus-Straße vor Haus-Nr. 20;113300;10,00
13.04.2015;10:59;Am Rathaus vor Haus-Nr. 28;113281;15,00
13.04.2015;11:09;Zaunstrasse vor Haus-Nr. 73;141312;15,00
13.04.2015;17:05;Kölner Platz, Parkplatz;113300;10,00
13.04.2015;17:06;Kölner Platz, Parkplatz;113300;10,00
13.04.2015;17:09;Friedrich-Wilhelm-Straße vor Haus-Nr. 36;113300;10,00
13.04.2015;17:15;Graf-Salm-Straße vor Haus-Nr. 40;113280;10,00
13.04.2015;17:17;Graf-Salm-Straße vor Haus-Nr. 45;113300;10,00
13.04.2015;17:21;Lindenstraße, Toom-Parkplatz;113300;10,00
13.04.2015;17:27;Lindenstraße vor Haus-Nr. 12;113320;10,00
13.04.2015;17:31;Lindenstraße vor Haus-Nr. 31;113320;10,00
13.04.2015;17:40;Lindenstraße vor Haus-Nr. 39;113320;10,00
13.04.2015;17:46;Graf-Salm-Straße vor Haus-Nr. 38;142278;35,00
13.04.2015;17:47;Graf-Salm-Straße vor Haus-Nr. 37;113300;10,00
13.04.2015;18:09;Albert-Schlangen-Straße;112402;20,00
14.04.2015;10:06;Drosselweg Höhe HNr.: 2;112402;20,00
14.04.2015;17:40;Albert-Einstein-Straße 2-12 im Einmündungsbereich;112272;10,00
14.04.2015;09:41;Graf-Salm-Straße vor Haus-Nr. 37;113300;10,00
14.04.2015;09:54;Lindenstraße, Toom-Parkplatz;113300;10,00
14.04.2015;09:56;Lindenstraße, Toom-Parkplatz;113320;10,00
14.04.2015;10:18;Arnold-Freund-Straße, Parkplatz;113300;10,00
14.04.2015;10:30;Schloss, Teichseite;112216;35,00
14.04.2015;10:30;Schloss, Teichseite;112216;35,00
14.04.2015;12:24;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
14.04.2015;12:27;St.-Rochus-Straße vor Haus-Nr. 20;113300;10,00
14.04.2015;14:56;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 35;113281;15,00
14.04.2015;15:27;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
14.04.2015;15:32;Arnold-Freund-Straße, Parkplatz;113300;10,00
14.04.2015;15:35;Arnold-Freund-Straße, Parkplatz;113300;10,00
14.04.2015;15:00;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 12;113280;10,00
14.04.2015;15:22;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
14.04.2015;15:38;Arnold-Freund-Straße, Parkplatz;113320;10,00
14.04.2015;16:11;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
14.04.2015;16:24;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
14.04.2015;17:30;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 5;142278;35,00
14.04.2015;17:41;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28;113300;10,00
14.04.2015;17:42;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28;113300;10,00
14.04.2015;17:35;Kolnerplatz, Parkplatz;113300;10,00
15.04.2015;10:57;Am Rathaus vor Haus-Nr. 26;113300;10,00
15.04.2015;11:01;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
15.04.2015;11:03;Am Rathaus vor Haus-Nr. 26;113300;10,00
15.04.2015;11:16;Zaunstraße vor Haus-Nr. 75;141312;15,00
15.04.2015;14:45;Graf-Salm-Straße vor Haus-Nr. 40;113300;10,00
15.04.2015;14:47;Lindenstraße vor Haus-Nr. 1 b;113281;15,00
15.04.2015;14:49;Lindenstraße vor Haus-Nr. 1 b;113300;0,00
15.04.2015;14:54;Lindenstraße, Toom-Parkplatz;113300;10,00
15.04.2015;15:08;Langemarckstraße vor Haus-Nr. 5;113300;10,00
15.04.2015;15:10;Langemarckstraße vor Haus-Nr. 11;113300;10,00
15.04.2015;15:12;Langemarckstraße vor Haus-Nr. 5;113280;10,00
15.04.2015;15:14;Langemarckstraße, Parkplatz;113280;10,00
15.04.2015;15:34;Friedrich-Wilhelm-Strasse vor Haus-Nr. 9;113320;10,00
15.04.2015;15:36;Friedrich-Wilhelm-Strasse vor Haus-Nr. 13;113320;10,00
16.04.2015;10:40;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 42;113300;10,00
16.04.2015;10:59;Am Rathaus ggü. Haus-Nr. 24;113320;10,00
16.04.2015;11:40;Arnold-Freund-Straße, Parkplatz;113320;10,00
16.04.2015;12:00;Friedrich-Wilhelm-Straße vor Haus-Nr. 10;113281;15,00
16.04.2015;10:44;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113281;15,00
16.04.2015;11:44;Arnold-Freund-Straße, Parkplatz;113281;15,00
16.04.2015;16:21;Am Rathaus vor Haus-Nr. 30;113300;10,00
16.04.2015;16:22;Am Rathaus vor Haus-Nr. 28;113300;10,00
16.04.2015;16:26;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
16.04.2015;16:28;St.-Rochus-Straße vor Haus-Nr. 24;113300;10,00
16.04.2015;16:43;Zaunstraße vor Haus-Nr. 51;112042;15,00
16.04.2015;17:11;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113300;10,00
16.04.2015;17:36;Graf-Salm-Straße vor Haus-Nr. 45;113300;10,00
16.04.2015;17:38;Graf-Salm-Straße vor Haus-Nr. 45;113300;10,00
16.04.2015;17:12;Friedrich-Wilhelm-Strasse vor Haus-Nr. 4;113300;10,00
16.04.2015;17:14;Friedrich-Wilhelm-Strasse vor Haus-Nr. 12;113282;20,00
17.04.2015;09:06;Klosterstraße neben Haus-Nr. 11;141312;15,00
17.04.2015;09:10;Klosterstraße, Krankenhaus;141312;15,00
17.04.2015;09:16;Kö, Parkplatz;113320;0,00
17.04.2015;09:20;Kölner Platz, Parkplatz;113300;10,00
17.04.2015;10:28;Am Rathaus vor Haus-Nr. 28;113300;10,00
17.04.2015;10:29;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
17.04.2015;10:31;Am Rathaus ggü. Haus-Nr. 24;113320;10,00
17.04.2015;10:42;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.04.2015;10:45;Zaunstraße vor Haus-Nr. 75;141312;15,00
17.04.2015;10:45;Arnold-Freund-Straße, Parkplatz;113300;10,00
17.04.2015;11:08;St.-Rochus-Straße, Rewe-Markt neben Haus-Nr.;112042;15,00
17.04.2015;11:37;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113300;10,00
17.04.2015;09:04;Klosterstraße in Höhe von Haus-Nr. 11;141312;15,00
18.04.2015;10:11;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113300;10,00
18.04.2015;10:19;Kölner Platz, Parkplatz;113300;10,00
18.04.2015;10:45;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10,00
18.04.2015;11:01;Arnold-Freund-Straße, Parkplatz;113300;10,00
18.04.2015;11:03;Arnold-Freund-Straße, Parkplatz;113300;10,00
18.04.2015;11:06;Arnold-Freund-Straße, Parkplatz;113300;10,00
18.04.2015;11:12;Graf-Salm-Straße in Höhe von Haus-Nr. 35;113282;20,00
18.04.2015;11:17;Lindenstraße in Höhe von Haus-Nr. 1;113280;10,00
18.04.2015;11:25;Lindenstraße in Höhe von Haus-Nr. 5;113300;10,00
18.04.2015;11:35;Langemarckstraße in Höhe von Haus-Nr. 5;113280;10,00
18.04.2015;11:40;Lindenstraße in Höhe von Haus-Nr. 29;113300;10,00
18.04.2015;11:48;Lindenstraße in Höhe von Haus-Nr. 32;113300;10,00
18.04.2015;12:11;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113280;10,00
18.04.2015;12:18;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113300;10,00
20.04.2015;10:34;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
20.04.2015;10:36;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
20.04.2015;13:51;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;112042;15,00
20.04.2015;15:00;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 15;113300;10,00
20.04.2015;15:31;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;112042;15,00
20.04.2015;16:05;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.04.2015;16:08;Arnold-Freund-Straße, Parkplatz;113300;10,00
20.04.2015;17:10;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113320;10,00
20.04.2015;07:13;Friedrich-Wilhelm-Straße 13  (Kaffee Kraus);112042;15,00
20.04.2015;07:15;Friedrich-Wilhelm-Straße 13  (Kaffee Kraus);112042;15,00
21.04.2015;06:30;Langemarckstraße auf Höhe HNr. 18;112402;20,00
21.04.2015;11:05;Brunnenstraße 75;112042;15,00
21.04.2015;11:10;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
21.04.2015;11:14;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
21.04.2015;10:30;Friedrich-Wilhelm-Strasse vor Haus-Nr. 41;113300;10,00
21.04.2015;10:32;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113280;10,00
21.04.2015;11:12;St.-Rochus-Straße vor Haus-Nr. 22;113320;10,00
21.04.2015;11:17;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
21.04.2015;12:13;Graf-Salm-Straße vor Haus-Nr. 38;113280;10,00
21.04.2015;12:15;Graf-Salm-Straße vor Haus-Nr. 44;113280;10,00
21.04.2015;12:19;Lindenstraße, Toom-Parkplatz;113300;10,00
21.04.2015;12:32;Arnold-Freund-Straße neben Haus-Nr. 1;113281;15,00
21.04.2015;12:35;Arnold-Freund-Straße, Parkplatz;113320;10,00
21.04.2015;12:37;Arnold-Freund-Straße, Parkplatz;113300;10,00
21.04.2015;14:57;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;113320;10,00
21.04.2015;15:01;Kölner Platz, Parkplatz;113300;10,00
21.04.2015;15:04;Kölner Platz, Parkplatz;113320;10,00
21.04.2015;15:11;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 15;112042;15,00
21.04.2015;15:16;Graf-Salm-Straße in Höhe von Haus-Nr. 26;113300;10,00
21.04.2015;15:19;Graf-Salm-Straße in Höhe von Haus-Nr. 25;113281;15,00
21.04.2015;15:22;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113300;10,00
21.04.2015;15:30;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113280;10,00
21.04.2015;15:35;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
21.04.2015;16:09;Arnold-Freund-Straße, Parkplatz;113320;10,00
21.04.2015;16:13;Arnold-Freund-Straße, Parkplatz;113300;10,00
21.04.2015;16:49;Arnold-Freund-Straße, Parkplatz;113300;10,00
21.04.2015;16:58;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113280;10,00
21.04.2015;17:02;Graf-Salm-Straße 23;113320;10,00
21.04.2015;17:09;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 38;113300;10,00
21.04.2015;17:11;Friedrich-Wilhelm-Straße 11;113281;15,00
21.04.2015;17:19;Kölner Platz, Parkplatz;113300;10,00
21.04.2015;17:22;Kölner Platz, Parkplatz;113300;10,00
21.04.2015;17:30;Kölner Platz, Parkplatz;113280;10,00
21.04.2015;17:33;Kölner Platz;113280;10,00
21.04.2015;17:36;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 28;113281;15,00
22.04.2015;10:14;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113320;10,00
22.04.2015;10:56;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.04.2015;11:00;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.04.2015;11:02;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.04.2015;10:16;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 41;113300;10,00
22.04.2015;10:39;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113300;10,00
22.04.2015;10:42;Graf-Salm-Straße in Höhe von Haus-Nr. 40;113281;15,00
22.04.2015;10:49;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
22.04.2015;11:04;Arnold-Freund-Straße, Parkplatz;113300;10,00
22.04.2015;11:09;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
22.04.2015;11:16;Lindenstraße in Höhe von Haus-Nr. 1;113282;20,00
22.04.2015;11:40;Lindenstraße, Toom-Parkplatz;113280;10,00
22.04.2015;12:10;Arnold-Freund-Straße, Parkplatz;113280;10,00
22.04.2015;12:17;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113280;10,00
22.04.2015;11:29;Lindenstraße ggü. Haus-Nr. 4;141015;10,00
22.04.2015;12:07;Arnold-Freund-Straße, Parkplatz;113300;10,00
23.04.2015;09:47;Zaunstraße neben Haus-Nr. 9;112402;20,00
23.04.2015;10:23;Graf-Wilhelm-Straße vor Haus-Nr. 24;112402;20,00
23.04.2015;10:51;Hauptstraße ggü. Haus-Nr. 8;141106;30,00
23.04.2015;11:05;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 15;113300;10,00
23.04.2015;11:18;St.-Rochus-Straße vor Haus-Nr. 18;113300;10,00
23.04.2015;11:19;St.-Rochus-Straße vor Haus-Nr. 16;113300;10,00
23.04.2015;11:31;Arnold-Freund-Straße, Parkplatz;113300;10,00
23.04.2015;11:31;Kölner Platz, Parkplatz;113300;10,00
23.04.2015;11:33;Arnold-Freund-Straße, Parkplatz;113300;10,00
23.04.2015;11:36;Arnold-Freund-Straße;113300;10,00
23.04.2015;11:45;Lindenstraße in Höhe von Haus-Nr. 1;113281;15,00
23.04.2015;12:06;Lindenstraße, Toom-Parkplatz;113300;10,00
23.04.2015;12:13;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
23.04.2015;12:26;Graf-Salm-Straße ggü. Haus-Nr. 23;113280;10,00
23.04.2015;10:21;Graf-Wilhelm-Straße ggü. Haus-Nr. 16;112402;20,00
24.04.2015;08:24;Klo in Höhe von Haus-Nr. 11;141312;15,00
24.04.2015;08:25;Klo in Höhe von Haus-Nr. 11;141312;15,00
24.04.2015;08:28;Klo;141312;15,00
24.04.2015;08:31;Klo;141312;15,00
24.04.2015;08:33;Klo in Höhe von Haus-Nr. 6;141312;15,00
24.04.2015;10:13;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 15;113300;10,00
24.04.2015;10:20;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113300;10,00
24.04.2015;10:23;Feldstraße vor Haus-Nr. 15;112042;15,00
24.04.2015;11:25;Adenauerstraße ggü. Haus-Nr. 3;112042;15,00
24.04.2015;11:31;St.-Rochus-Straße vor Haus-Nr. 12;113280;10,00
24.04.2015;11:36;Lin;113281;15,00
24.04.2015;18:38;Albert Schlangen Straße;112402;20,00
25.04.2015;12:01;Lindenstraße auf Höhe HNr.: 5;113280;10,00
25.04.2015;10:57;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
25.04.2015;10:59;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
25.04.2015;11:17;Pfarrer-Stein-Straße vor Haus-Nr. 25;112042;15,00
25.04.2015;12:23;Graf-Salm-Straße vor Haus-Nr. 23;113300;10,00
25.04.2015;12:37;Kölner Platz, Parkplatz;113300;10,00
25.04.2015;12:01;Lindenstraße vor Haus-Nr. 5;113280;10,00
25.04.2015;12:03;Lindenstraße vor Haus-Nr. 10;113320;10,00
25.04.2015;12:06;Langemarckstraße neben Haus-Nr. 1;141015;10,00
25.04.2015;12:17;Arnold-Freund-Straße, Parkplatz;113300;10,00
25.04.2015;12:43;Friedrich-Wilhelm-Strasse vor Haus-Nr. 39;113320;10,00
25.04.2015;12:45;Friedrich-Wilhelm-Strasse vor Haus-Nr. 39;113300;10,00
25.04.2015;12:46;Friedrich-Wilhelm-Strasse vor Haus-Nr. 42;113300;10,00
27.04.2015;10:12;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 5;113280;10,00
27.04.2015;10:15;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 13;113300;10,00
27.04.2015;10:53;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 28;113281;15,00
27.04.2015;11:05;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113300;10,00
27.04.2015;11:22;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
27.04.2015;11:25;St.-Rochus-Straße vor Haus-Nr. 8;113300;10,00
27.04.2015;11:26;Arnold-Freund-Straße, Parkplatz;113280;10,00
27.04.2015;11:28;Arnold-Freund-Straße, Parkplatz;113280;10,00
27.04.2015;11:28;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
27.04.2015;11:30;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
27.04.2015;11:31;Arnold-Freund-Straße, Parkplatz;113300;10,00
27.04.2015;11:33;Am Rathaus vor Haus-Nr. 28;113320;10,00
27.04.2015;11:34;Am Rathaus vor Haus-Nr. 30;113280;10,00
27.04.2015;12:17;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
27.04.2015;12:20;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113280;10,00
27.04.2015;16:51;Graf-Salm-Straße vor Haus-Nr. 26;113300;10,00
27.04.2015;17:06;Langemarckstraße vor Haus-Nr. 9;113300;10,00
27.04.2015;17:10;Lindenstraße vor Haus-Nr. 18;113300;10,00
27.04.2015;17:15;Lindenstraße vor Haus-Nr. 35 c;113320;10,00
27.04.2015;17:20;Arnold-Freund-Straße, Parkplatz;113300;10,00
27.04.2015;17:23;Arnold-Freund-Straße, Parkplatz;113300;10,00
27.04.2015;17:26;Arnold-Freund-Straße neben Haus-Nr. 1;113320;10,00
27.04.2015;16:49;Graf-Salm-Straße vor Haus-Nr. 26;113320;10,00
27.04.2015;10:15;Adolf-Silverberg-Straße Höhe Haus Nr.: 2;112402;20,00
27.04.2015;17:30;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
27.04.2015;10:15;Adolf-Silverberg-Straße Höhe HNr.: 2;112402;20,00
27.04.2015;10:15;Adolf-Silverberg-Straße Höhe HNr.: 2;112402;20,00
28.04.2015;17:21;Lindenstraße / alter Toom-Parkplatz;113300;10,00
28.04.2015;10:23;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
28.04.2015;11:24;Friedrich-Wilhelm-Strasse vor Haus-Nr. 36;113281;15,00
28.04.2015;11:25;Friedrich-Wilhelm-Strasse vor Haus-Nr. 39;113320;10,00
28.04.2015;11:28;Graf-Salm-Straße vor Haus-Nr. 26;113300;10,00
28.04.2015;11:30;Graf-Salm-Straße neben Haus-Nr. 34;112402;20,00
28.04.2015;11:40;Lindenstraße vor Haus-Nr. 18;113300;10,00
28.04.2015;11:42;Lindenstraße vor Haus-Nr. 33;113300;10,00
28.04.2015;12:06;Friedrich-Wilhelm-Strasse vor Haus-Nr. 40;113281;15,00
28.04.2015;12:23;Friedrich-Wilhelm-Strasse vor Haus-Nr. 9;112042;15,00
28.04.2015;12:26;Graf-Salm-Straße vor Haus-Nr. 37;112042;15,00
28.04.2015;15:18;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 42;113280;10,00
28.04.2015;15:25;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113281;15,00
28.04.2015;15:32;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 11;113300;10,00
28.04.2015;15:35;Kölner Platz, Parkplatz;113300;10,00
28.04.2015;15:42;Kölner Platz, Parkplatz;113300;10,00
28.04.2015;15:44;Kölner Platz, Parkplatz;113280;10,00
28.04.2015;15:51;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 27;113280;10,00
28.04.2015;15:59;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 42;141015;10,00
28.04.2015;16:04;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113300;10,00
28.04.2015;16:06;Friedrich-Wilhelm-Straße ggü. Haus-Nr. 43;113283;25,00
28.04.2015;16:13;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113281;15,00
28.04.2015;16:17;Graf-Salm-Straße 38;113281;0,00
28.04.2015;16:36;Arnold-Freund-Straße, Parkplatz;113300;10,00
28.04.2015;17:21;Lindenstraße, Toom-Parkplatz;113300;10,00
28.04.2015;16:40;Arnold-Freund-Straße, Parkplatz;113320;10,00
28.04.2015;16:47;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
28.04.2015;17:41;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113280;10,00
29.04.2015;10:19;Friedrich-Wilhelm-Straße in Höhe von Haus-Nr. 8;113280;10,00
29.04.2015;10:41;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113281;15,00
29.04.2015;10:51;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113320;10,00
29.04.2015;11:22;Graf-Salm-Straße in Höhe von Haus-Nr. 8;141015;10,00
29.04.2015;12:15;Lindenstraße, Toom-Parkplatz;113300;10,00
29.04.2015;10:56;Arnold-Freund-Straße, Parkplatz;113300;10,00
29.04.2015;11:52;Lindenstraße in Höhe von Haus-Nr. 19;113300;10,00
29.04.2015;12:13;Lindenstraße, Toom-Parkplatz;113300;10,00
30.04.2015;10:18;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;113300;10,00
30.04.2015;10:20;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;113300;10,00
30.04.2015;10:50;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 13;113300;10,00
30.04.2015;10:53;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 5;113320;10,00
30.04.2015;12:22;Arnold-Freund-Straße, Parkplatz;112402;20,00
30.04.2015;12:28;Arnold-Freund-Straße, Parkplatz;113300;10,00
30.04.2015;12:30;Arnold-Freund-Straße, Parkplatz;113300;10,00
30.04.2015;12:41;Arnold-Freund-Straße;113300;10,00
30.04.2015;14:35;Am Rathaus vor Haus-Nr. 26;113300;10,00
30.04.2015;14:38;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
30.04.2015;14:39;Am Rathaus ggü. Haus-Nr. 26;112402;20,00
30.04.2015;14:40;Am Rathaus ggü. Haus-Nr. 24;113300;10,00
30.04.2015;14:43;St.-Rochus-Straße vor Haus-Nr. 24;113281;15,00
30.04.2015;07:40;Adolf-Silverberg-Straße Höhe Haus Nr.: 2;112402;20,00
01.05.2015;19:40;Albert-Einstein-Straße 2-16 im Einmündungsbereich;112272;10,00
04.05.2015;09:29;Friedrich-Wilhelm-Straße vor Haus-Nr. 36;113300;10,00
04.05.2015;09:48;Lindenstraße zwischen Haus-Nr. 10;113320;10,00
04.05.2015;09:51;Langemarckstraße vor Haus-Nr. 9;112042;15,00
04.05.2015;10:02;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.05.2015;10:03;Arnold-Freund-Straße, Parkplatz;113320;10,00
04.05.2015;10:26;Finkenweg neben Haus-Nr. 9;141312;15,00
04.05.2015;15:28;Kölner Platz, Parkplatz;113300;10,00
04.05.2015;15:41;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 5;113280;10,00
04.05.2015;15:44;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113320;10,00
04.05.2015;15:56;Graf-Salm-Straße in Höhe von Haus-Nr. 34;112402;20,00
04.05.2015;16:00;Graf-Salm-Straße in Höhe von Haus-Nr. 20;113300;10,00
04.05.2015;16:55;Arnold-Freund-Straße ggü. Haus-Nr. 1;113300;10,00
04.05.2015;16:59;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.05.2015;17:02;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.05.2015;17:04;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.05.2015;17:06;Arnold-Freund-Straße, Parkplatz;113300;10,00
04.05.2015;17:13;Graf-Salm-Straße in Höhe von Haus-Nr. 38;113300;10,00
04.05.2015;17:18;Graf-Salm-Straße in Höhe von Haus-Nr. 23;113300;10,00
05.05.2015;15:11;Am Rathaus ggü. Haus-Nr. 26;113300;10,00
05.05.2015;15:14;Am Rathaus ggü. Haus-Nr. 22;113300;10,00
05.05.2015;15:15;St.-Rochus-Straße vor Haus-Nr. 14;113300;10,00
05.05.2015;15:17;St.-Rochus-Straße vor Haus-Nr. 10;113320;10,00
05.05.2015;17:35;Albert-Schlangen-Straße;112402;20,00
06.05.2015;09:46;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 38;113300;10,00
06.05.2015;10:14;Friedrich-Wilhelm-Strasse ggü. Haus-Nr. 43;113300;10,00
06.05.2015;10:34;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
06.05.2015;10:40;Graf-Salm-Straße in Höhe von Haus-Nr. 19;113281;15,00
06.05.2015;10:51;Arnold-Freund-Straße in Höhe von Haus-Nr. 1;113280;10,00
06.05.2015;11:44;Lindenstraße in Höhe von Haus-Nr. 38;113300;10,00
06.05.2015;11:50;Lindenstraße 14;113281;15,00
06.05.2015;12:07;Lindenstraße, Toom-Parkplatz;113300;10,00
06.05.2015;12:14;Arnold-Freund-Straße ggü. Haus-Nr. 1;113280;10,00
06.05.2015;12:34;Graf-Salm-Straße in Höhe von Haus-Nr. 37;113300;10,00
07.05.2015;10:09;Friedrich-Wilhelm-Strasse in Höhe von Haus-Nr. 11;113280;10,00
07.05.2015;10:13;Kölner Platz, Parkplatz;113300;10,00
07.05.2015;10:43;Am Rathaus vor Haus-Nr. 30;113300;10,00
