kommune,ereignisdatum,art,land,ags,plz,ort
Wesseling,02.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,03.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,03.03.2009,Wegzug,Deutschland,05315000,50859,Köln
Wesseling,03.03.2009,Wegzug,unbekannt,,51105,Köln
Wesseling,03.03.2009,Wegzug,Deutschland,05315000,51069,Köln
Wesseling,03.03.2009,Wegzug,Deutschland,05315000,50859,Köln
Wesseling,03.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,04.03.2009,Wegzug,Kanada,348,,Kelowna BC
Wesseling,04.03.2009,Wegzug,Kanada,348,,Kelowna BC
Wesseling,04.03.2009,Wegzug,Deutschland,05362008,50127,Bergheim
Wesseling,04.03.2009,Wegzug,Deutschland,05315000,50765,Köln
Wesseling,04.03.2009,Zuzug,Italien,137,,
Wesseling,05.03.2009,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,05.03.2009,Zuzug,Italien,137,,
Wesseling,05.03.2009,Zuzug,Türkei,163,,
Wesseling,05.03.2009,Zuzug,Deutschland,05315000,51063,Köln
Wesseling,05.03.2009,Zuzug,Deutschland,05314000,53111,Bonn
Wesseling,06.03.2009,Wegzug,Türkei,163,,
Wesseling,06.03.2009,Zuzug,Deutschland,05382024,53639,Königswinter
Wesseling,06.03.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,07.03.2009,Wegzug,Deutschland,05315000,51063,Köln
Wesseling,07.03.2009,Wegzug,Deutschland,05166036,47877,Willich
Wesseling,07.03.2009,Zuzug,Polen,152,,Brzeg
Wesseling,08.03.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,08.03.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,09.03.2009,Wegzug,Deutschland,07137069,56743,Mendig
Wesseling,09.03.2009,Wegzug,Deutschland,05315000,50827,Köln
Wesseling,09.03.2009,Wegzug,Deutschland,05315000,51145,Köln
Wesseling,09.03.2009,Zuzug,Deutschland,09184113,82065,Baierbrunn
Wesseling,09.03.2009,Zuzug,Deutschland,05362036,50259,Pulheim
Wesseling,09.03.2009,Zuzug,Deutschland,05166032,41751,Viersen
Wesseling,10.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,10.03.2009,Wegzug,Deutschland,05154004,47551,Bedburg-Hau
Wesseling,10.03.2009,Wegzug,China,479,,
Wesseling,11.03.2009,Wegzug,Deutschland,05315000,50969,Köln
Wesseling,11.03.2009,Wegzug,Deutschland,06435014,63452,Hanau
Wesseling,11.03.2009,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Wesseling,12.03.2009,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,12.03.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,12.03.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,12.03.2009,Wegzug,Deutschland,05315000,51105,Köln
Wesseling,12.03.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,12.03.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,12.03.2009,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,12.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,13.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,13.03.2009,Wegzug,Deutschland,05315000,50678,Köln
Wesseling,13.03.2009,Wegzug,Deutschland,05315000,50829,Köln
Wesseling,13.03.2009,Wegzug,Deutschland,07233080,54578,Walsdorf
Wesseling,13.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,13.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,13.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,13.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,13.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,14.03.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,14.03.2009,Wegzug,Deutschland,03453007,26169,Friesoythe
Wesseling,14.03.2009,Wegzug,Deutschland,03241010,30851,Langenhagen
Wesseling,14.03.2009,Zuzug,Rumänien,154,,
Wesseling,14.03.2009,Zuzug,Rumänien,154,,
Wesseling,14.03.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,15.03.2009,Wegzug,Deutschland,07138073,53572,Unkel
Wesseling,15.03.2009,Wegzug,Deutschland,02000000,20099,Hamburg
Wesseling,15.03.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,15.03.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,15.03.2009,Wegzug,Deutschland,05158004,40699,Erkrath
Wesseling,15.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,15.03.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,15.03.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,15.03.2009,Zuzug,Deutschland,05315000,50735,Köln
Wesseling,16.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,16.03.2009,Wegzug,Deutschland,03359038,21680,Stade
Wesseling,16.03.2009,Wegzug,Deutschland,05382060,53721,Siegburg
Wesseling,16.03.2009,Wegzug,Deutschland,05382060,53721,Siegburg
Wesseling,16.03.2009,Wegzug,Deutschland,05314000,53113,Bonn
Wesseling,16.03.2009,Wegzug,Deutschland,05162004,41541,Dormagen
Wesseling,16.03.2009,Wegzug,Deutschland,05382024,53639,Königswinter
Wesseling,16.03.2009,Wegzug,Deutschland,05382060,53721,Siegburg
Wesseling,16.03.2009,Wegzug,Deutschland,05314000,53113,Bonn
Wesseling,16.03.2009,Wegzug,Deutschland,03359038,21680,Stade
Wesseling,16.03.2009,Wegzug,Deutschland,05382024,53639,Königswinter
Wesseling,16.03.2009,Wegzug,Deutschland,05315000,50667,Köln
Wesseling,16.03.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,16.03.2009,Zuzug,Polen,152,66235,Baczow
Wesseling,16.03.2009,Zuzug,Deutschland,05354004,52477,Alsdorf
Wesseling,16.03.2009,Zuzug,Deutschland,05354004,52477,Alsdorf
Wesseling,16.03.2009,Zuzug,Deutschland,15002000,06132,Halle (Saale)
Wesseling,16.03.2009,Zuzug,Deutschland,05113000,45136,Essen
Wesseling,16.03.2009,Zuzug,Deutschland,05113000,45136,Essen
Wesseling,16.03.2009,Zuzug,unbekannt,,,Unbekannt
Wesseling,16.03.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,16.03.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,17.03.2009,Wegzug,Deutschland,05315000,51067,Köln
Wesseling,17.03.2009,Zuzug,Polen,152,,
Wesseling,17.03.2009,Zuzug,Deutschland,05362012,53332,Bornheim
Wesseling,18.03.2009,Zuzug,Polen,152,,
Wesseling,18.03.2009,Zuzug,Deutschland,05314000,53125,Bonn
Wesseling,18.03.2009,Zuzug,Deutschland,05314000,53229,Bonn
Wesseling,18.03.2009,Zuzug,Deutschland,05314000,53177,Bonn
Wesseling,18.03.2009,Zuzug,Deutschland,05314000,53177,Bonn
Wesseling,19.03.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,19.03.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,19.03.2009,Wegzug,unbekannt,,51147,Köln
Wesseling,19.03.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Wesseling,19.03.2009,Wegzug,Deutschland,05315000,51147,Köln
Wesseling,19.03.2009,Zuzug,Deutschland,05962016,58675,Hemer
Wesseling,19.03.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,19.03.2009,Zuzug,Deutschland,05314000,53175,Bonn
Wesseling,19.03.2009,Zuzug,Deutschland,05314000,53175,Bonn
Wesseling,19.03.2009,Zuzug,Deutschland,05314000,53175,Bonn
Wesseling,19.03.2009,Zuzug,Deutschland,05314000,53119,Bonn
Wesseling,19.03.2009,Zuzug,unbekannt,,,Unbekannt
Wesseling,20.03.2009,Wegzug,Deutschland,05316000,51379,Leverkusen
Wesseling,20.03.2009,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,20.03.2009,Wegzug,Deutschland,05315000,50668,Köln
Wesseling,20.03.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Wesseling,20.03.2009,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,20.03.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Wesseling,20.03.2009,Zuzug,Deutschland,05366044,53909,Zülpich
Wesseling,20.03.2009,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,20.03.2009,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,20.03.2009,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,20.03.2009,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,20.03.2009,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,20.03.2009,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,21.03.2009,Wegzug,Bosnien und Herzegowina,122,,
Wesseling,21.03.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,21.03.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,21.03.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,21.03.2009,Wegzug,Bosnien und Herzegowina,122,,
Wesseling,21.03.2009,Zuzug,Deutschland,05358048,52382,Niederzier
Wesseling,23.03.2009,Wegzug,Deutschland,05362036,50259,Pulheim
Wesseling,23.03.2009,Wegzug,Deutschland,08336050,79541,Lörrach
Wesseling,23.03.2009,Wegzug,Deutschland,05314000,53117,Bonn
Wesseling,23.03.2009,Zuzug,Deutschland,05358008,52351,Düren
Wesseling,23.03.2009,Zuzug,Deutschland,05358008,52351,Düren
Wesseling,23.03.2009,Zuzug,Rumänien,154,,
Wesseling,23.03.2009,Zuzug,Rumänien,154,,
Wesseling,23.03.2009,Zuzug,Rumänien,154,,
Wesseling,23.03.2009,Zuzug,Rumänien,154,,
Wesseling,23.03.2009,Zuzug,Deutschland,05358008,52351,Düren
Wesseling,23.03.2009,Zuzug,Polen,152,,Hindenburg
Wesseling,23.03.2009,Zuzug,Deutschland,13059002,17389,Anklam
Wesseling,23.03.2009,Zuzug,Deutschland,05970040,57076,Siegen
Wesseling,24.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,24.03.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,24.03.2009,Wegzug,Kroatien,130,,
Wesseling,24.03.2009,Zuzug,Rumänien,154,,Jimbolia
Wesseling,24.03.2009,Zuzug,Rumänien,154,,Jimbolia
Wesseling,24.03.2009,Zuzug,Rumänien,154,,Jimbolia
Wesseling,25.03.2009,Wegzug,Deutschland,05314000,53117,Bonn
Wesseling,25.03.2009,Wegzug,Deutschland,05314000,53117,Bonn
Wesseling,25.03.2009,Wegzug,Deutschland,05114000,47803,Krefeld
Wesseling,25.03.2009,Wegzug,Deutschland,05314000,53117,Bonn
Wesseling,25.03.2009,Zuzug,Rumänien,154,,Bucwusti
Wesseling,25.03.2009,Zuzug,Rumänien,154,,Mun.Bucuresti Sec. 4
Wesseling,25.03.2009,Zuzug,Niederlande,148,,
Wesseling,26.03.2009,Wegzug,Deutschland,05120000,42853,Remscheid
Wesseling,26.03.2009,Wegzug,Deutschland,05120000,42853,Remscheid
Wesseling,26.03.2009,Wegzug,Deutschland,05120000,42853,Remscheid
Wesseling,26.03.2009,Wegzug,Deutschland,05120000,42853,Remscheid
Wesseling,26.03.2009,Wegzug,Deutschland,07138062,53619,Rheinbreitbach
Wesseling,26.03.2009,Zuzug,Polen,152,34-61,Szopnice 196
Wesseling,26.03.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,26.03.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,27.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,27.03.2009,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,27.03.2009,Wegzug,Deutschland,05315000,50996,Köln
Wesseling,27.03.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,27.03.2009,Zuzug,Deutschland,05382064,53913,Swisttal
Wesseling,27.03.2009,Zuzug,Deutschland,06435026,61137,Schöneck
Wesseling,28.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,29.03.2009,Wegzug,Deutschland,05315000,50677,Köln
Wesseling,29.03.2009,Zuzug,Deutschland,05313000,52080,Aachen
Wesseling,30.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,30.03.2009,Wegzug,Deutschland,05378004,51427,Bergisch Gladbach
Wesseling,30.03.2009,Wegzug,Deutschland,05314000,53173,Bonn
Wesseling,30.03.2009,Wegzug,Deutschland,12062224,04916,Herzberg (Elster)
Wesseling,30.03.2009,Wegzug,Deutschland,05362020,50374,Erftstadt
Wesseling,30.03.2009,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Wesseling,30.03.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,30.03.2009,Zuzug,Kroatien,130,,Unbekannt
Wesseling,30.03.2009,Zuzug,Deutschland,05362008,50129,Bergheim
Wesseling,30.03.2009,Zuzug,Deutschland,08225014,74722,Buchen (Odenwald)
Wesseling,30.03.2009,Zuzug,Deutschland,08225014,53879,Euskirchen
Wesseling,31.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.03.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,31.03.2009,Wegzug,unbekannt,,,
Wesseling,31.03.2009,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,31.03.2009,Wegzug,Deutschland,05315000,50823,Köln
Wesseling,31.03.2009,Wegzug,unbekannt,,58730,Fröndenberg/Ruhr
Wesseling,31.03.2009,Zuzug,Griechenland,134,,
Wesseling,31.03.2009,Zuzug,Deutschland,07314000,67059,Ludwigshafen am Rhein
Wesseling,31.03.2009,Zuzug,Deutschland,07314000,67059,Ludwigshafen am Rhein
Wesseling,31.03.2009,Zuzug,Deutschland,07314000,67059,Ludwigshafen am Rhein
Wesseling,31.03.2009,Zuzug,Deutschland,05366040,53919,Weilerswist
Wesseling,31.03.2009,Zuzug,Polen,152,,
Wesseling,31.03.2009,Zuzug,Deutschland,05362028,50354,Hürth
Wesseling,31.03.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,31.03.2009,Zuzug,Polen,152,,
Wesseling,31.03.2009,Zuzug,Deutschland,05315000,50735,Köln
Wesseling,01.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,01.04.2009,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.04.2009,Wegzug,Deutschland,07131501,53520,Dümpelfeld
Wesseling,01.04.2009,Wegzug,Deutschland,07131501,53520,Dümpelfeld
Wesseling,01.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Wegzug,Deutschland,05119000,46049,Oberhausen
Wesseling,01.04.2009,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Wegzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.04.2009,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Wegzug,Deutschland,05362024,50226,Frechen
Wesseling,01.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Wegzug,Deutschland,07131090,53501,Grafschaft
Wesseling,01.04.2009,Wegzug,Deutschland,03157007,38159,Vechelde
Wesseling,01.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Wegzug,Niederlande,148,4373,Biggekeike/Veeren
Wesseling,01.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Wesseling,01.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Wegzug,Deutschland,05315000,50825,Köln
Wesseling,01.04.2009,Wegzug,Deutschland,05313000,52074,Aachen
Wesseling,01.04.2009,Wegzug,Deutschland,05111000,40221,Düsseldorf
Wesseling,01.04.2009,Wegzug,Deutschland,03157007,38159,Vechelde
Wesseling,01.04.2009,Wegzug,Deutschland,05366016,53879,Euskirchen
Wesseling,01.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Wegzug,Deutschland,03157007,38159,Vechelde
Wesseling,01.04.2009,Wegzug,Deutschland,03157007,38159,Vechelde
Wesseling,01.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,01.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Wegzug,Deutschland,08118028,74394,Hessigheim
Wesseling,01.04.2009,Wegzug,Deutschland,05315000,50999,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,08311000,79112,Freiburg im Breisgau
Wesseling,01.04.2009,Zuzug,Deutschland,05314000,53113,Bonn
Wesseling,01.04.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Zuzug,Rumänien,154,,Unbekannt
Wesseling,01.04.2009,Zuzug,Rumänien,154,,
Wesseling,01.04.2009,Zuzug,Rumänien,154,,Unbekannt
Wesseling,01.04.2009,Zuzug,Deutschland,05314000,53173,Bonn
Wesseling,01.04.2009,Zuzug,Deutschland,05354016,52134,Herzogenrath
Wesseling,01.04.2009,Zuzug,Polen,152,89410,Wiecbork
Wesseling,01.04.2009,Zuzug,Deutschland,08216007,77815,Bühl
Wesseling,01.04.2009,Zuzug,Deutschland,08216007,77815,Bühl
Wesseling,01.04.2009,Zuzug,Deutschland,05314000,53173,Bonn
Wesseling,01.04.2009,Zuzug,Deutschland,05362032,50170,Kerpen
Wesseling,01.04.2009,Zuzug,Deutschland,05382052,53809,Ruppichteroth
Wesseling,01.04.2009,Zuzug,Vereinigte Staaten, auch USA,368,,
Wesseling,01.04.2009,Zuzug,Vereinigte Staaten, auch USA,368,,
Wesseling,01.04.2009,Zuzug,Vereinigte Staaten, auch USA,368,,
Wesseling,01.04.2009,Zuzug,Vereinigte Staaten, auch USA,368,,
Wesseling,01.04.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Zuzug,Deutschland,05362032,50171,Kerpen
Wesseling,01.04.2009,Zuzug,Deutschland,05314000,53119,Bonn
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,50999,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,05314000,53225,Bonn
Wesseling,01.04.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.04.2009,Zuzug,Deutschland,05958004,59821,Arnsberg
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,50859,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,05970032,57250,Netphen
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,50935,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,50996,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,07138008,53572,Bruchhausen
Wesseling,01.04.2009,Zuzug,Deutschland,05314000,53225,Bonn
Wesseling,01.04.2009,Zuzug,Deutschland,05314000,53225,Bonn
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,50679,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,05122000,42659,Solingen
Wesseling,01.04.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,01.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,08437078,88605,Meßkirch
Wesseling,01.04.2009,Zuzug,Deutschland,05362032,50169,Kerpen
Wesseling,01.04.2009,Zuzug,unbekannt,,,Unbekannt
Wesseling,01.04.2009,Zuzug,Polen,152,,
Wesseling,01.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,50668,Köln
Wesseling,01.04.2009,Zuzug,Deutschland,05366016,53879,Euskirchen
Wesseling,01.04.2009,Zuzug,Deutschland,15087130,06295,Lutherstadt Eisleben
Wesseling,01.04.2009,Zuzug,Deutschland,05382036,53804,Much
Wesseling,01.04.2009,Zuzug,Polen,152,33340,Stary Sacz
Wesseling,01.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,01.04.2009,Zuzug,Deutschland,05382012,53332,Bornheim
Wesseling,01.04.2009,Zuzug,unbekannt,,,Unbekannt
Wesseling,01.04.2009,Zuzug,Deutschland,05315000,50939,Köln
Wesseling,02.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,02.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,02.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,02.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,02.04.2009,Zuzug,Deutschland,05315000,50678,Köln
Wesseling,02.04.2009,Zuzug,Deutschland,05315000,50678,Köln
Wesseling,02.04.2009,Zuzug,Deutschland,05554052,48624,Schöppingen
Wesseling,02.04.2009,Zuzug,Deutschland,05554052,48624,Schöppingen
Wesseling,02.04.2009,Zuzug,Nigeria,232,,
Wesseling,03.04.2009,Wegzug,Deutschland,05314000,53113,Bonn
Wesseling,03.04.2009,Wegzug,Deutschland,05314000,53113,Bonn
Wesseling,03.04.2009,Zuzug,Iran,439,,
Wesseling,03.04.2009,Zuzug,Deutschland,05315000,50969,Köln
Wesseling,03.04.2009,Zuzug,Rumänien,154,,
Wesseling,03.04.2009,Zuzug,Rumänien,154,,
Wesseling,03.04.2009,Zuzug,Rumänien,154,,
Wesseling,03.04.2009,Zuzug,Rumänien,154,,
Wesseling,04.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,04.04.2009,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Wesseling,04.04.2009,Zuzug,Bulgarien,125,,
Wesseling,04.04.2009,Zuzug,Deutschland,05315000,51105,Köln
Wesseling,04.04.2009,Zuzug,Deutschland,05315000,50997,Köln
Wesseling,05.04.2009,Zuzug,Deutschland,05314000,53117,Bonn
Wesseling,05.04.2009,Zuzug,Deutschland,05314000,53117,Bonn
Wesseling,06.04.2009,Wegzug,Deutschland,05315000,50678,Köln
Wesseling,07.04.2009,Zuzug,unbekannt,,,Unbekannt
Wesseling,07.04.2009,Zuzug,Deutschland,11000000,12347,Berlin
Wesseling,07.04.2009,Zuzug,Belgien,124,,
Wesseling,08.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,08.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,08.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,08.04.2009,Wegzug,Deutschland,05378024,51491,Overath
Wesseling,08.04.2009,Wegzug,Deutschland,07339043,55283,Nierstein
Wesseling,08.04.2009,Wegzug,Deutschland,07339043,55283,Nierstein
Wesseling,08.04.2009,Wegzug,Deutschland,07339043,55283,Nierstein
Wesseling,08.04.2009,Zuzug,unbekannt,,00000,Kabul
Wesseling,08.04.2009,Zuzug,Deutschland,07138003,53567,Asbach
Wesseling,08.04.2009,Zuzug,Afghanistan,423,,
Wesseling,09.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,09.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,09.04.2009,Wegzug,unbekannt,,,Unbekannt
Wesseling,09.04.2009,Wegzug,Deutschland,05315000,50737,Köln
Wesseling,09.04.2009,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,09.04.2009,Wegzug,Deutschland,05362028,50354,Hürth
Wesseling,09.04.2009,Zuzug,Deutschland,05515000,48167,Münster
Wesseling,09.04.2009,Zuzug,unbekannt,,,Unbekannt
Wesseling,10.04.2009,Wegzug,Deutschland,05315000,50679,Köln
Wesseling,10.04.2009,Wegzug,Deutschland,05315000,50767,Köln
Wesseling,10.04.2009,Zuzug,Türkei,163,,
Wesseling,13.04.2009,Wegzug,Deutschland,05314000,53225,Bonn
Wesseling,13.04.2009,Wegzug,Deutschland,05315000,50676,Köln
Wesseling,13.04.2009,Zuzug,Deutschland,05362012,50321,Brühl
Wesseling,13.04.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,14.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,14.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,14.04.2009,Wegzug,Deutschland,05382012,53332,Bornheim
Wesseling,14.04.2009,Wegzug,Deutschland,08127023,74427,Fichtenberg
Wesseling,14.04.2009,Zuzug,Deutschland,05362008,50126,Bergheim
Wesseling,15.04.2009,Wegzug,Deutschland,05314000,53179,Bonn
Wesseling,15.04.2009,Wegzug,Deutschland,05314000,53179,Bonn
Wesseling,15.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,15.04.2009,Wegzug,Deutschland,05362012,50321,Brühl
Wesseling,15.04.2009,Zuzug,Deutschland,09275152,94104,Tittling
Wesseling,15.04.2009,Zuzug,Deutschland,05362020,50374,Erftstadt
Wesseling,15.04.2009,Zuzug,Deutschland,05113000,45139,Essen
