﻿kommune,ereignisdatum,art,land,ags,plz,ort
Heimbach,28.09.2018,Wegzug,Deutschland,05334028,,
Heimbach,28.09.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,28.09.2018,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Heimbach,01.10.2018,Wegzug,Deutschland,05358044,52385,Nideggen, Stadt
Heimbach,01.10.2018,Wegzug,Deutschland,05370020,,
Heimbach,01.10.2018,Wegzug,Deutschland,05358044,,
Heimbach,01.10.2018,Wegzug,Deutschland,05358044,,
Heimbach,01.10.2018,Wegzug,Deutschland,05315000,,
Heimbach,01.10.2018,Wegzug,Deutschland,05124000,,
Heimbach,01.10.2018,Wegzug,Deutschland,05374012,,
Heimbach,01.10.2018,Wegzug,Deutschland,05315000,,
Heimbach,01.10.2018,Wegzug,Deutschland,12063357,,
Heimbach,01.10.2018,Wegzug,Deutschland,05124000,,
Heimbach,01.10.2018,Wegzug,Deutschland,05358060,,
Heimbach,01.10.2018,Wegzug,Deutschland,05358008,,
Heimbach,01.10.2018,Wegzug,Deutschland,05366036,,
Heimbach,01.10.2018,Wegzug,Deutschland,05366044,,
Heimbach,01.10.2018,Wegzug,Deutschland,09162000,,
Heimbach,01.10.2018,Wegzug,Polen,152,,
Heimbach,01.10.2018,Wegzug,Deutschland,09176123,,
Heimbach,01.10.2018,Zuzug,Deutschland,05366044,,
Heimbach,01.10.2018,Zuzug,Deutschland,05358060,,
Heimbach,02.10.2018,Wegzug,Deutschland,05315000,,
Heimbach,06.10.2018,Wegzug,unbekannt,,,
Heimbach,08.10.2018,Wegzug,Polen,152,,
Heimbach,10.10.2018,Wegzug,Deutschland,05366016,,
Heimbach,11.10.2018,Wegzug,Deutschland,05315000,,
Heimbach,12.10.2018,Wegzug,Deutschland,05334004,,
Heimbach,12.10.2018,Wegzug,Deutschland,05334004,,
Heimbach,15.10.2018,Wegzug,Deutschland,05362008,,
Heimbach,15.10.2018,Zuzug,Deutschland,05334020,,
Heimbach,16.10.2018,Wegzug,Polen,152,,
Heimbach,16.10.2018,Wegzug,Deutschland,05334032,,
Heimbach,16.10.2018,Zuzug,Deutschland,05362020,,
Heimbach,16.10.2018,Zuzug,Deutschland,05362020,,
Heimbach,18.10.2018,Wegzug,unbekannt,,,
Heimbach,18.10.2018,Wegzug,Deutschland,05358044,,
Heimbach,18.10.2018,Wegzug,unbekannt,,,
Heimbach,18.10.2018,Wegzug,unbekannt,,,
Heimbach,18.10.2018,Wegzug,unbekannt,,,
Heimbach,18.10.2018,Wegzug,unbekannt,,,
Heimbach,18.10.2018,Zuzug,unbekannt,,,
Heimbach,20.10.2018,Zuzug,Deutschland,05366004,,
Heimbach,20.10.2018,Zuzug,Deutschland,05366004,,
Heimbach,22.10.2018,Zuzug,Deutschland,05358048,,
Heimbach,27.10.2018,Zuzug,Deutschland,05366044,,
Heimbach,29.10.2018,Zuzug,Deutschland,05358044,,
Heimbach,29.10.2018,Zuzug,Deutschland,05358044,,
Heimbach,30.10.2018,Wegzug,Deutschland,05358008,,
Heimbach,30.10.2018,Wegzug,Deutschland,05358008,,
Heimbach,30.10.2018,Zuzug,unbekannt,,,
Heimbach,31.10.2018,Wegzug,Deutschland,05111000,,
Heimbach,01.11.2018,Wegzug,Deutschland,05315000,,
Heimbach,01.11.2018,Wegzug,Deutschland,05362020,,
Heimbach,01.11.2018,Wegzug,Deutschland,05362020,,
Heimbach,01.11.2018,Wegzug,Deutschland,05366028,,
Heimbach,01.11.2018,Wegzug,Deutschland,05334002,,
Heimbach,01.11.2018,Wegzug,Deutschland,05366028,,
Heimbach,01.11.2018,Wegzug,Niederlande,148,,
Heimbach,01.11.2018,Zuzug,Deutschland,05358048,,
Heimbach,01.11.2018,Zuzug,Deutschland,05358048,,
Heimbach,01.11.2018,Zuzug,Deutschland,05334032,,
Heimbach,01.11.2018,Zuzug,Deutschland,05334032,,
Heimbach,01.11.2018,Zuzug,Deutschland,05334032,,
Heimbach,01.11.2018,Zuzug,Deutschland,05334032,,
Heimbach,01.11.2018,Zuzug,Deutschland,05334032,,
Heimbach,01.11.2018,Zuzug,Deutschland,05158020,,
Heimbach,05.11.2018,Wegzug,Polen,152,,
Heimbach,05.11.2018,Zuzug,Deutschland,05358028,,
Heimbach,05.11.2018,Zuzug,Deutschland,05358028,,
Heimbach,06.11.2018,Wegzug,Deutschland,05316000,,
Heimbach,06.11.2018,Zuzug,Deutschland,05362020,,
Heimbach,07.11.2018,Zuzug,unbekannt,,,
Heimbach,07.11.2018,Zuzug,unbekannt,,,
Heimbach,10.11.2018,Zuzug,Deutschland,05358008,,
Heimbach,12.11.2018,Zuzug,Deutschland,05334012,,
Heimbach,12.11.2018,Zuzug,Deutschland,05358060,,
Heimbach,13.11.2018,Zuzug,Deutschland,05315000,,
Heimbach,15.11.2018,Zuzug,unbekannt,,,
Heimbach,22.11.2018,Wegzug,Deutschland,05358008,,
Heimbach,22.11.2018,Wegzug,Deutschland,05358008,,
Heimbach,26.11.2018,Zuzug,Deutschland,05358060,,
Heimbach,26.11.2018,Zuzug,Deutschland,05358060,,
Heimbach,26.11.2018,Zuzug,Deutschland,05366028,,
Heimbach,27.11.2018,Zuzug,Deutschland,05315000,,
Heimbach,28.11.2018,Zuzug,Deutschland,05358028,,
Heimbach,30.11.2018,Zuzug,Deutschland,05334020,,
Heimbach,30.11.2018,Zuzug,Deutschland,05366004,,
Heimbach,01.12.2018,Wegzug,Deutschland,08119008,,
Heimbach,01.12.2018,Wegzug,Deutschland,08119008,,
Heimbach,01.12.2018,Zuzug,Deutschland,05358060,,
Heimbach,01.12.2018,Zuzug,Deutschland,05334032,,
Heimbach,01.12.2018,Zuzug,Deutschland,05315000,,
Heimbach,01.12.2018,Zuzug,Deutschland,05315000,,
Heimbach,01.12.2018,Zuzug,Deutschland,05315000,,
Heimbach,01.12.2018,Zuzug,Deutschland,05362020,,
Heimbach,01.12.2018,Zuzug,Deutschland,05362020,,
Heimbach,01.12.2018,Zuzug,Deutschland,05334002,,
Heimbach,01.12.2018,Zuzug,Deutschland,05334002,,
Heimbach,01.12.2018,Zuzug,Deutschland,05358008,,
Heimbach,03.12.2018,Zuzug,Deutschland,05358008,,
Heimbach,06.12.2018,Zuzug,Deutschland,05382056,,
Heimbach,06.12.2018,Zuzug,Deutschland,05382056,,
Heimbach,06.12.2018,Zuzug,Deutschland,05362032,,
Heimbach,06.12.2018,Zuzug,Deutschland,05166032,,
Heimbach,06.12.2018,Zuzug,Deutschland,05166032,,
Heimbach,06.12.2018,Zuzug,Deutschland,05166032,,
Heimbach,07.12.2018,Wegzug,unbekannt,,,
Heimbach,10.12.2018,Zuzug,Deutschland,05366012,,
Heimbach,10.12.2018,Zuzug,Deutschland,05366012,,
Heimbach,10.12.2018,Zuzug,Deutschland,05366012,,
Heimbach,10.12.2018,Zuzug,Deutschland,05366012,,
Heimbach,11.12.2018,Wegzug,Deutschland,05334020,52156,Monschau, Stadt
Heimbach,11.12.2018,Zuzug,Deutschland,05366044,,
Heimbach,12.12.2018,Zuzug,Deutschland,05366016,53879,Euskirchen, Stadt
Heimbach,12.12.2018,Zuzug,Deutschland,05382004,53347,Alfter
Heimbach,12.12.2018,Zuzug,Deutschland,05566076,48431,Rheine, Stadt
Heimbach,14.12.2018,Wegzug,Rumänien,154,,
Heimbach,14.12.2018,Zuzug,Deutschland,05370040,,
Heimbach,14.12.2018,Zuzug,Deutschland,05366024,,
Heimbach,14.12.2018,Zuzug,Deutschland,05366024,,
Heimbach,15.12.2018,Zuzug,Deutschland,05358028,,
Heimbach,16.12.2018,Wegzug,Deutschland,05366036,,
Heimbach,16.12.2018,Wegzug,Polen,152,,
Heimbach,16.12.2018,Wegzug,Polen,152,,
Heimbach,17.12.2018,Wegzug,unbekannt,,,
Heimbach,17.12.2018,Zuzug,Deutschland,05566076,,
Heimbach,17.12.2018,Zuzug,Deutschland,05566076,,
Heimbach,17.12.2018,Zuzug,Deutschland,05566076,,
Heimbach,17.12.2018,Zuzug,Deutschland,05566076,,
Heimbach,17.12.2018,Zuzug,Deutschland,05566076,,
Heimbach,18.12.2018,Wegzug,Deutschland,12061329,15913,Märkische Heide
Heimbach,20.12.2018,Zuzug,Deutschland,05366028,,
Heimbach,21.12.2018,Zuzug,Deutschland,05334002,,
