bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amarachi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amaya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amelie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Amy,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anandi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Andreea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Angelina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anna,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Anni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Antonella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Antonia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Antonina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ariana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Arina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aseel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aurelia,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aurelie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ava,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ayda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Aylin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Barbara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bele,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Betelihem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bianka,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Bảo,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Carla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Caroline,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Cataleya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Cathrin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Celina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Cennet,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ceyda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Chanty,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Charlie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Chaymae,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Chloe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Chloé,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Clara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Cosma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dahlia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Daisy,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Daria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Darija,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Defne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Denise,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Destiny,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dijola,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dilana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dilara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Dunya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ece,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Edith,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eleanor,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elena,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eleni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elisabeth,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ella,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ellie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Elvana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emelie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emely,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emilia,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emily,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Emma,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Enaya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Erva,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Esila,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eslem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Esma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Evelin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Evin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Felina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fenja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Filiz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Fiona,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Firdaus,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Francesca,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Franziska,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Freya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Frieda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gabrielle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gisela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Giuliana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Grace,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Gülmina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hafize,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hailey,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hajar,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hanaa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hanah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hanna,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hannah,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hannelore,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hatice,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Haya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hedi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Helma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hermine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Herta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hidaya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hilal,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Hira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Holly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Iman,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Irina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Isalia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Iustina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jamie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jasleen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jenna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Joefine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Johanna,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Josefine,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jowita,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Jula,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Juliana,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Julie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kadidja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kainat,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kaja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kasandra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katarina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kathalina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Katharina,7
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kathi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kawthar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kaylee,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Keziban,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Klara,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Kristin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Latizia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Laura,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lawîn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Laya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lea,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leila,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leiré,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leliana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lema,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lenja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lenya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leokadia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lijana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilien,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilith,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lillyana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lina,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Linn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Liya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lizzy,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Loreen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lotti,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lou,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Louisa,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Loïs,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucienne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lucille,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luisa,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lujain,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Luna,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lydie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Madlene,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maike,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maila,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maja,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maleena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malgorzata,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malika,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Malissa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Manar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maren,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Margarethe,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maria,11
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mariam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marie,12
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marinella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marita,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marlena,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Marwa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mayleen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Maysam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Medea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Medina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melek,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Meryam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Meyra,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mia,5
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mila,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Minu,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Mirelle,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Myna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nazli,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nele,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nisa,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nohaila,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nour,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Nuria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Oghogho,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Patrisia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Paulina,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Pauline,3
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Pelin,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Queen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rabia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Radhya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rahel,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rebeca,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Regina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Riham,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Roeya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rofaida,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Romy,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Rosemary,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sabine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Safaa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Safiya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Salma,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Saniye,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sara,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sarah,4
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Shahyan,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Shayenne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sherin,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Simone,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Somaya,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophia,6
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sophie,8
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Steffi,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Stera,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Sude,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Suela,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Suhejla,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Talje,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tamina,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tasnim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tayra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tayyar,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Theresia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Thuraia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Tilda,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Timeea,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Urszula,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Valencia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Valentina,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Valerie,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Vivianne,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Vy,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Wateen,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Wiktoria,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yasmine,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yesim,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Yousra,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zeyneb,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zoey,2
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zofia,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zola,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Zuzanna,1
Ganzes Stadtgebiet,01.01.2018,31.12.2018,weiblich,Élise,1
