kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,11.03.2010,Wegzug,Deutschland,05358036,52441,Linnich
Kreuzau,12.03.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,12.03.2010,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,14.03.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,14.03.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,15.03.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.03.2010,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,15.03.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,15.03.2010,Zuzug,Deutschland,05370040,41844,Wegberg
Kreuzau,15.03.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,16.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,18.03.2010,Zuzug,Deutschland,05170008,46537,Dinslaken
Kreuzau,21.03.2010,Wegzug,Deutschland,05382056,53757,Sankt Augustin
Kreuzau,21.03.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,22.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,22.03.2010,Zuzug,Polen,152,,
Kreuzau,23.03.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,23.03.2010,Zuzug,Deutschland,05370016,52525,Heinsberg
Kreuzau,24.03.2010,Wegzug,Deutschland,05315000,50667,Köln
Kreuzau,25.03.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.03.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,25.03.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,26.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,26.03.2010,Zuzug,Deutschland,05170024,47447,Moers
Kreuzau,26.03.2010,Zuzug,Deutschland,05170024,47447,Moers
Kreuzau,26.03.2010,Zuzug,Deutschland,05170024,47447,Moers
Kreuzau,26.03.2010,Zuzug,Deutschland,05358020,52459,Inden
Kreuzau,27.03.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,28.03.2010,Zuzug,Deutschland,05334002,52074,Aachen
Kreuzau,28.03.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,29.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,29.03.2010,Wegzug,Deutschland,05362032,50169,Kerpen
Kreuzau,29.03.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.03.2010,Wegzug,Deutschland,05362032,50169,Kerpen
Kreuzau,29.03.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,29.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,29.03.2010,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,29.03.2010,Zuzug,Deutschland,15089015,06449,Aschersleben
Kreuzau,29.03.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,30.03.2010,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,30.03.2010,Wegzug,unbekannt,,,
Kreuzau,30.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.03.2010,Wegzug,unbekannt,,,
Kreuzau,30.03.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,30.03.2010,Wegzug,Polen,152,,
Kreuzau,31.03.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,31.03.2010,Wegzug,Deutschland,03257035,31655,Stadthagen
Kreuzau,31.03.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,31.03.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,31.03.2010,Wegzug,Deutschland,05158026,40789,Monheim am Rhein
Kreuzau,31.03.2010,Wegzug,unbekannt,,,
Kreuzau,31.03.2010,Wegzug,unbekannt,,,
Kreuzau,31.03.2010,Zuzug,Deutschland,05370012,52511,Geilenkirchen
Kreuzau,01.04.2010,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.04.2010,Wegzug,Deutschland,05162008,41516,Grevenbroich
Kreuzau,01.04.2010,Wegzug,Deutschland,05366016,53879,Euskirchen
Kreuzau,01.04.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2010,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05382068,53842,Troisdorf
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05315000,50823,Köln
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05154036,47533,Kleve
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.04.2010,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,01.04.2010,Wegzug,Deutschland,05315000,50674,Köln
Kreuzau,01.04.2010,Wegzug,Deutschland,11000000,12107,Berlin Tempelhof-Schöneber
Kreuzau,01.04.2010,Wegzug,Deutschland,05358020,52459,Inden
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05382068,53842,Troisdorf
Kreuzau,01.04.2010,Wegzug,Deutschland,05382068,53842,Troisdorf
Kreuzau,01.04.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05362008,50127,Bergheim
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Wegzug,Deutschland,05154036,47533,Kleve
Kreuzau,01.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,06534014,35041,Marburg
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Kreuzau,01.04.2010,Zuzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.04.2010,Zuzug,Deutschland,05362036,50259,Pulheim
Kreuzau,01.04.2010,Zuzug,Deutschland,05382028,53797,Lohmar
Kreuzau,01.04.2010,Zuzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Kreuzau,01.04.2010,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.04.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05315000,50858,Köln
Kreuzau,01.04.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,02.04.2010,Wegzug,Polen,152,,
Kreuzau,02.04.2010,Wegzug,Polen,152,,
Kreuzau,02.04.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,03.04.2010,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,03.04.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,06.04.2010,Wegzug,Deutschland,05116000,41063,Mönchengladbach
Kreuzau,06.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,07.04.2010,Zuzug,Polen,152,,
Kreuzau,08.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,08.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,09.04.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,09.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,10.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,10.04.2010,Zuzug,Neuseeland,536,,
Kreuzau,10.04.2010,Zuzug,Neuseeland,536,,
Kreuzau,10.04.2010,Zuzug,Neuseeland,536,,
Kreuzau,12.04.2010,Zuzug,Polen,152,,
Kreuzau,12.04.2010,Zuzug,Polen,152,,
Kreuzau,12.04.2010,Zuzug,Polen,152,,
Kreuzau,12.04.2010,Zuzug,Polen,152,,
Kreuzau,12.04.2010,Zuzug,Polen,152,,
Kreuzau,12.04.2010,Zuzug,Polen,152,,
Kreuzau,12.04.2010,Zuzug,Polen,152,,
Kreuzau,12.04.2010,Zuzug,Polen,152,,
Kreuzau,12.04.2010,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,12.04.2010,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,12.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.04.2010,Zuzug,Russische Föderation,160,,
Kreuzau,14.04.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,14.04.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,14.04.2010,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,15.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.04.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.04.2010,Wegzug,Deutschland,12054000,14480,Potsdam
Kreuzau,15.04.2010,Wegzug,Deutschland,15082015,06749,Bitterfeld
Kreuzau,15.04.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,15.04.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.04.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,16.04.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,17.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2010,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,18.04.2010,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,19.04.2010,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,20.04.2010,Wegzug,Deutschland,08311000,79115,Freiburg
Kreuzau,20.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,21.04.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,21.04.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,21.04.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,21.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.04.2010,Zuzug,Deutschland,05362028,50354,Hürth
Kreuzau,22.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.04.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,22.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,22.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,24.04.2010,Wegzug,Deutschland,09780139,87527,Sonthofen
Kreuzau,24.04.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.04.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.04.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.04.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,24.04.2010,Wegzug,Tschechische Republik,164,,
Kreuzau,26.04.2010,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,26.04.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.04.2010,Wegzug,Deutschland,05334002,52074,Aachen
Kreuzau,26.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.04.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,26.04.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.04.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.04.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.04.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.04.2010,Wegzug,Deutschland,10041517,66292,Riegelsberg
Kreuzau,27.04.2010,Wegzug,unbekannt,,,
Kreuzau,27.04.2010,Wegzug,Deutschland,10041517,66292,Riegelsberg
Kreuzau,27.04.2010,Wegzug,Deutschland,10041517,66292,Riegelsberg
Kreuzau,27.04.2010,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,27.04.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,27.04.2010,Zuzug,Deutschland,11000000,10367,Berlin
Kreuzau,28.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,28.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,28.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.04.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,29.04.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,29.04.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,29.04.2010,Zuzug,Polen,152,,
Kreuzau,29.04.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,30.04.2010,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.04.2010,Wegzug,unbekannt,,,Unbekannt
Kreuzau,30.04.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,30.04.2010,Wegzug,Deutschland,05315000,50670,Köln
Kreuzau,30.04.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,30.04.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,30.04.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,30.04.2010,Wegzug,Deutschland,05554008,46399,Bocholt
Kreuzau,30.04.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,30.04.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2010,Wegzug,unbekannt,,,Unbekannt
Kreuzau,01.05.2010,Wegzug,Deutschland,09190157,82362,Weilheim i.OB
Kreuzau,01.05.2010,Wegzug,unbekannt,,,
Kreuzau,01.05.2010,Wegzug,Deutschland,05315000,50667,Köln
Kreuzau,01.05.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2010,Wegzug,Deutschland,14626170,02779,Hainewalde
Kreuzau,01.05.2010,Wegzug,unbekannt,,28110,Algete (Madrid)
Kreuzau,01.05.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2010,Wegzug,unbekannt,,28110,Algete (Madrid)
Kreuzau,01.05.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2010,Wegzug,Deutschland,05315000,50679,Köln
Kreuzau,01.05.2010,Wegzug,unbekannt,,28110,Algete (Madrid)
Kreuzau,01.05.2010,Wegzug,unbekannt,,28110,Algete (Madrid)
Kreuzau,01.05.2010,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2010,Wegzug,Deutschland,05358056,52445,Titz
Kreuzau,01.05.2010,Wegzug,Deutschland,05334002,52064,Aachen
Kreuzau,01.05.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.05.2010,Wegzug,Deutschland,05366020,53940,Hellenthal
Kreuzau,01.05.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2010,Wegzug,unbekannt,,,
Kreuzau,01.05.2010,Zuzug,unbekannt,99999,,
Kreuzau,01.05.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Kreuzau,01.05.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,07137212,56330,Kobern-Gondorf
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05334008,52499,Baesweiler
Kreuzau,01.05.2010,Zuzug,Deutschland,09679205,97297,Waldbüttelbrunn
Kreuzau,01.05.2010,Zuzug,Deutschland,08128126,97990,Weikersheim
Kreuzau,01.05.2010,Zuzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.05.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kreuzau,01.05.2010,Zuzug,Deutschland,05362008,50127,Bergheim
Kreuzau,01.05.2010,Zuzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.05.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2010,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.05.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.05.2010,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.05.2010,Zuzug,Deutschland,05362008,50126,Bergheim
Kreuzau,03.05.2010,Wegzug,unbekannt,,,Unbekannt
Kreuzau,03.05.2010,Wegzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,03.05.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,03.05.2010,Wegzug,Deutschland,08115050,71263,Weil der Stadt
Kreuzau,04.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,04.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,04.05.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,04.05.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,05.05.2010,Wegzug,Deutschland,05370004,41812,Erkelenz
Kreuzau,05.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,05.05.2010,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,05.05.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,05.05.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,06.05.2010,Wegzug,Deutschland,05113000,45133,Essen
Kreuzau,08.05.2010,Wegzug,Deutschland,09763000,87435,Kempten (Allgäu)
Kreuzau,09.05.2010,Wegzug,Deutschland,06534006,35091,Cölbe
Kreuzau,09.05.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,09.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,09.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,10.05.2010,Wegzug,Deutschland,05117000,45473,Mülheim an der Ruhr
Kreuzau,10.05.2010,Wegzug,Deutschland,03459006,49214,Bad Rothenfelde
Kreuzau,10.05.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,10.05.2010,Wegzug,unbekannt,,,
Kreuzau,11.05.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,11.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,11.05.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.05.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,13.05.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,13.05.2010,Zuzug,Deutschland,05378012,51515,Kürten
Kreuzau,15.05.2010,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Kreuzau,15.05.2010,Wegzug,Deutschland,05162028,41569,Rommerskirchen
Kreuzau,15.05.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,16.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,16.05.2010,Wegzug,Deutschland,08336103,79669,Zell im Wiesental
Kreuzau,17.05.2010,Wegzug,Deutschland,05334002,52070,Aachen
Kreuzau,17.05.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,17.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.05.2010,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,20.05.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,20.05.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,21.05.2010,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,22.05.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,22.05.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,23.05.2010,Zuzug,Spanien,161,,
Kreuzau,24.05.2010,Zuzug,Deutschland,05162024,41468,Neuss
Kreuzau,25.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,25.05.2010,Wegzug,Deutschland,05362024,50226,Frechen
Kreuzau,25.05.2010,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,26.05.2010,Zuzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,26.05.2010,Zuzug,Deutschland,05366036,53937,Schleiden
Kreuzau,27.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.05.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.05.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,27.05.2010,Wegzug,Deutschland,05512000,46236,Bottrop
Kreuzau,27.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.05.2010,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,27.05.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,27.05.2010,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,27.05.2010,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,28.05.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.05.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.05.2010,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,28.05.2010,Wegzug,Deutschland,04011000,28199,Bremen
Kreuzau,28.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,29.05.2010,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.05.2010,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,31.05.2010,Zuzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kreuzau,01.06.2010,Wegzug,Deutschland,05358036,52441,Linnich
Kreuzau,01.06.2010,Wegzug,unbekannt,,,
Kreuzau,01.06.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.06.2010,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.06.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2010,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.06.2010,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.06.2010,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,01.06.2010,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.06.2010,Wegzug,Deutschland,05334002,52062,Aachen
Kreuzau,01.06.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.06.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
Kreuzau,01.06.2010,Wegzug,Deutschland,05334012,52249,Eschweiler
