Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
27.10.2017;13:37;Heimbach;Hengebachstraße 6;113240;10,00
27.10.2017;13:41;Heimbach;Hengebachstraße 55;113240;10,00
30.10.2017;15:12;Heimbach;Vogtplatz;113320;10,00
02.11.2017;12:16;Heimbach;Hengebachstraße 30;113260;10,00
02.11.2017;12:17;Heimbach;Hengebachstraße 30;113260;10,00
02.11.2017;11:50;Heimbach;Hengebachstraße 24;141118;15,00
02.11.2017;11:54;Heimbach;Hengebachstraße 6;112042;15,00
02.11.2017;11:57;Heimbach;Hengebachstraße 43;113240;10,00
02.11.2017;12:06;Heimbach;Hengebachstraße 21;113240;10,00
02.11.2017;12:07;Heimbach;Hengebachstraße 21;113240;10,00
02.11.2017;12:10;Heimbach;Seerandweg;112262;10,00
03.11.2017;15:24;Heimbach;Vogtplatz;113320;10,00
03.11.2017;15:26;Heimbach;Vogtplatz;113300;10,00
03.11.2017;15:29;Heimbach;Vogtplatz;113320;10,00
03.11.2017;15:33;Heimbach;Hengebachstraße 30;113260;10,00
03.11.2017;15:35;Heimbach;Hengebachstraße 30;113240;10,00
03.11.2017;15:39;Heimbach;Hengebachstraße 12;113240;10,00
03.11.2017;15:43;Heimbach;Über Rur;113140;10,00
06.11.2017;12:46;Heimbach;Hengebachstraße 30;113260;10,00
06.11.2017;12:50;Heimbach;Vogtplatz;113300;10,00
06.11.2017;12:59;Heimbach;Am Giebel ggü. Haus-Nr. 7;142103;10,00
06.11.2017;12:23;Heimbach;Über Rur;113140;10,00
07.11.2017;10:39;Heimbach;Hengebachstraße 12;113240;10,00
07.11.2017;10:59;Heimbach;Hengebachstraße 25;113240;10,00
07.11.2017;11:03;Heimbach;Hengebachstraße 21;113240;10,00
07.11.2017;10:56;Heimbach;Hengebachstraße ggü. Haus-Nr. 27;141118;15,00
07.11.2017;11:19;Heimbach;Vogtplatz;113320;10,00
09.11.2017;13:35;Heimbach;Hengebachstraße 10;113260;10,00
09.11.2017;13:19;Heimbach;Über Rur;113140;10,00
09.11.2017;13:33;Heimbach;Hengebachstraße 43;113240;10,00
13.11.2017;11:45;Heimbach;Hengebachstraße 30;113260;10,00
13.11.2017;11:50;Heimbach;Hengebachstraße 6;113260;10,00
14.11.2017;15:28;Heimbach;Hengebachstraße 35;113240;10,00
14.11.2017;15:40;Heimbach;Seerandweg;113240;10,00
14.11.2017;16:04;Heimbach;Vogtplatz;113320;10,00
14.11.2017;15:20;Heimbach;Hengebachstraße 57;113240;10,00
14.11.2017;15:22;Heimbach;Hengebachstraße 55;113240;10,00
14.11.2017;15:24;Heimbach;Hengebachstraße 51;113240;10,00
15.11.2017;11:37;Heimbach;Hengebachstraße 51;113240;10,00
15.11.2017;11:50;Heimbach;Hengebachstraße 6;113260;10,00
15.11.2017;11:52;Heimbach;Hengebachstraße zwischen Haus-Nr. 39;113240;10,00
15.11.2017;12:15;Heimbach;Vogtplatz;113320;10,00
20.11.2017;11:48;Heimbach;Hengebachstraße 30;113240;10,00
20.11.2017;11:54;Heimbach;Vogtplatz;113300;10,00
20.11.2017;11:56;Heimbach;Vogtplatz;113300;10,00
20.11.2017;12:02;Heimbach;Hengebachstraße 55;113240;10,00
20.11.2017;12:05;Heimbach;Hengebachstraße 37;112042;15,00
20.11.2017;12:07;Heimbach;Hengebachstraße 4;112042;15,00
20.11.2017;11:36;Heimbach;Hengebachstraße 39;112042;15,00
22.11.2017;14:59;Heimbach;Vogtplatz;113300;10,00
22.11.2017;15:03;Heimbach;Hengebachstraße 30;113260;10,00
27.11.2017;14:59;Heimbach;Vogtplatz;113320;10,00
27.11.2017;14:57;Heimbach;Vogtplatz;113300;10,00
27.11.2017;15:01;Heimbach;Vogtplatz;113300;10,00
27.11.2017;15:05;Heimbach;Vogtplatz;113300;10,00
27.11.2017;15:07;Heimbach;Vogtplatz;113300;10,00
28.11.2017;15:27;Heimbach;Hengebachstraße 55;113240;10,00
28.11.2017;15:30;Heimbach;Hengebachstraße 4;113240;10,00
29.11.2017;11:41;Heimbach;Vogtplatz;113300;10,00
29.11.2017;11:43;Heimbach;Vogtplatz;113320;10,00
29.11.2017;11:58;Heimbach;Hengebachstraße 30;113260;10,00
29.11.2017;12:00;Heimbach;Hengebachstraße 28;112402;20,00
04.12.2017;11:23;Heimbach;Vogtplatz;113300;10,00
04.12.2017;12:17;Heimbach;Vogtplatz;113320;10,00
04.12.2017;11:21;Heimbach;Vogtplatz;113300;10,00
05.12.2017;15:04;Heimbach;Hengebachstraße 57;113240;10,00
05.12.2017;15:52;Heimbach;Vogtplatz;113320;10,00
07.12.2017;15:39;Heimbach;Vogtplatz;113300;10,00
07.12.2017;15:44;Heimbach;Auf Wissen Woog;113140;10,00
12.12.2017;11:30;Heimbach;Vogtplatz;113320;10,00
12.12.2017;11:32;Heimbach;Vogtplatz;113300;10,00
14.12.2017;15:27;Heimbach;Hengebachstraße 30;113260;10,00
14.12.2017;15:31;Heimbach;Hengebachstraße 12;113260;10,00
14.12.2017;15:33;Heimbach;Hengebachstraße 10;113260;10,00
14.12.2017;15:36;Heimbach;Hengebachstraße 39;113240;10,00
18.12.2017;11:46;Heimbach;Vogtplatz;113320;10,00
20.12.2017;16:08;Heimbach;Vogtplatz;113320;10,00
20.12.2017;16:00;Heimbach;Vogtplatz;113300;10,00
20.12.2017;16:03;Heimbach;Vogtplatz;113300;10,00
20.12.2017;16:04;Heimbach;Vogtplatz;113300;10,00
20.12.2017;16:06;Heimbach;Vogtplatz;113300;10,00
20.12.2017;16:10;Heimbach;Vogtplatz;113300;10,00
21.12.2017;11:16;Heimbach;Vogtplatz;113320;10,00
27.12.2017;15:10;Heimbach;Vogtplatz;113320;10,00
27.12.2017;15:11;Heimbach;Vogtplatz;113320;10,00
27.12.2017;15:24;Heimbach;Über Rur;113140;10,00
27.12.2017;15:07;Heimbach;Vogtplatz;113300;10,00
27.12.2017;15:14;Heimbach;Vogtplatz;113300;10,00
27.12.2017;15:19;Heimbach;Über Rur;113140;10,00
27.12.2017;15:21;Heimbach;Über Rur;113140;10,00
27.12.2017;15:25;Heimbach;Über Rur;113140;10,00
28.12.2017;14:23;Heimbach;Hengebach Straße 4;113240;10,00
28.12.2017;14:25;Heimbach;Hengebach Straße 10;113240;10,00
28.12.2017;14:55;Heimbach;Vogtplatz;113300;10,00
28.12.2017;14:57;Heimbach;Vogtplatz;113300;10,00
28.12.2017;14:59;Heimbach;Vogtplatz;113320;10,00
28.12.2017;15:01;Heimbach;Vogtplatz;113320;10,00
29.12.2017;11:36;Heimbach;Vogtplatz;113300;10,00
29.12.2017;11:52;Heimbach;Über Rur;113140;10,00
29.12.2017;11:58;Heimbach;Über Rur;113140;10,00
29.12.2017;12:02;Heimbach;Über Rur;113140;10,00
