﻿kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,29.04.2019,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,29.04.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,29.04.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,29.04.2019,Zuzug,unbekannt,,,
Jülich,29.04.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,29.04.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,29.04.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,29.04.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,29.04.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,29.04.2019,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,29.04.2019,Zuzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,29.04.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,30.04.2019,Wegzug,unbekannt,,,
Jülich,30.04.2019,Wegzug,unbekannt,,,
Jülich,30.04.2019,Wegzug,unbekannt,,,
Jülich,30.04.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,30.04.2019,Wegzug,Deutschland,05114000,47803,Krefeld, Stadt
Jülich,30.04.2019,Wegzug,Polen,152,,
Jülich,30.04.2019,Wegzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,30.04.2019,Wegzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,30.04.2019,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,30.04.2019,Zuzug,Deutschland,06531005,35390,Gießen, Universitätsstadt
Jülich,30.04.2019,Zuzug,unbekannt,,,
Jülich,30.04.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.05.2019,Wegzug,unbekannt,,,
Jülich,01.05.2019,Wegzug,unbekannt,,,
Jülich,01.05.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,09171125,84524,Neuötting, St
Jülich,01.05.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05913000,44135,Dortmund, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Wegzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.05.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358020,52459,Inden
Jülich,01.05.2019,Wegzug,Deutschland,09188120,82131,Gauting
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,01.05.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05978040,59368,Werne, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05362016,50189,Elsdorf, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.05.2019,Wegzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.05.2019,Wegzug,Deutschland,05154036,47533,Kleve, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,07131070,53424,Remagen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,01.05.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.05.2019,Wegzug,Deutschland,06412000,60311,Frankfurt am Main, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,01.05.2019,Wegzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05162008,41515,Grevenbroich, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,09472119,95463,Bindlach
Jülich,01.05.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Wegzug,Deutschland,08119020,70734,Fellbach, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.05.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Wegzug,Mongolei,457,,
Jülich,01.05.2019,Zuzug,Deutschland,07315000,55116,Mainz, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05334016,52134,Herzogenrath, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2019,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.05.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Zuzug,Deutschland,05334036,52146,Würselen, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.05.2019,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Jülich,01.05.2019,Zuzug,Deutschland,09472131,95488,Eckersdorf
Jülich,01.05.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.05.2019,Zuzug,Deutschland,14713000,04109,Leipzig, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2019,Zuzug,Deutschland,05358060,52391,Vettweiß
Jülich,01.05.2019,Zuzug,Deutschland,14713000,04109,Leipzig, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05382060,53721,Siegburg, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,09561000,91522,Ansbach
Jülich,01.05.2019,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.05.2019,Zuzug,Deutschland,05370040,41844,Wegberg, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05334036,52146,Würselen, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05374012,51643,Gummersbach, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,07313000,76829,Landau in der Pfalz, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,06632002,36251,Bad Hersfeld, Kreisstadt
Jülich,01.05.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.05.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05358052,52388,Nörvenich
Jülich,01.05.2019,Zuzug,unbekannt,,,
Jülich,01.05.2019,Zuzug,unbekannt,,,
Jülich,01.05.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05954036,58452,Witten, Stadt
Jülich,01.05.2019,Zuzug,unbekannt,,,
Jülich,01.05.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05370024,52538,Selfkant
Jülich,01.05.2019,Zuzug,Deutschland,05370024,52538,Selfkant
Jülich,01.05.2019,Zuzug,unbekannt,,,
Jülich,01.05.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.05.2019,Zuzug,unbekannt,,,
Jülich,01.05.2019,Zuzug,unbekannt,,,
Jülich,01.05.2019,Zuzug,Deutschland,05358020,52459,Inden
Jülich,01.05.2019,Zuzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,01.05.2019,Zuzug,unbekannt,,,
Jülich,01.05.2019,Zuzug,Deutschland,05382012,53332,Bornheim, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,01.05.2019,Zuzug,unbekannt,,,
Jülich,01.05.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05158026,40789,Monheim am Rhein, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05122000,42651,Solingen, Klingenstadt
Jülich,01.05.2019,Zuzug,Deutschland,08116078,70771,Leinfelden-Echterdingen, S
Jülich,01.05.2019,Zuzug,Deutschland,08236025,71296,Heimsheim, Stadt
Jülich,01.05.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.05.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,02.05.2019,Wegzug,Deutschland,05162024,41460,Neuss, Stadt
Jülich,02.05.2019,Wegzug,Deutschland,08116049,72622,Nürtingen, Stadt
Jülich,02.05.2019,Zuzug,Deutschland,09162000,80331,München, Landeshauptstadt
Jülich,02.05.2019,Zuzug,unbekannt,,,
Jülich,02.05.2019,Zuzug,Deutschland,05913000,44135,Dortmund, Stadt
Jülich,02.05.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,03.05.2019,Wegzug,unbekannt,,,
Jülich,03.05.2019,Wegzug,Deutschland,05370020,41836,Hückelhoven, Stadt
Jülich,03.05.2019,Zuzug,Deutschland,05162004,41539,Dormagen, Stadt
Jülich,04.05.2019,Wegzug,Deutschland,05382044,53859,Niederkassel, Stadt
Jülich,04.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,04.05.2019,Wegzug,Griechenland,134,,
Jülich,04.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,04.05.2019,Wegzug,Griechenland,134,,
Jülich,04.05.2019,Zuzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,04.05.2019,Zuzug,unbekannt,,,
Jülich,05.05.2019,Wegzug,Kroatien,130,,
Jülich,06.05.2019,Wegzug,Deutschland,05334008,52499,Baesweiler, Stadt
Jülich,06.05.2019,Zuzug,Deutschland,08126046,74653,Künzelsau, Stadt
Jülich,06.05.2019,Zuzug,unbekannt,,,
Jülich,06.05.2019,Zuzug,Deutschland,15001000,06844,Dessau-Roßlau, Stadt
Jülich,06.05.2019,Zuzug,Deutschland,15001000,06844,Dessau-Roßlau, Stadt
Jülich,06.05.2019,Zuzug,Deutschland,15001000,06844,Dessau-Roßlau, Stadt
Jülich,07.05.2019,Wegzug,China,479,,
Jülich,07.05.2019,Wegzug,China,479,,
Jülich,07.05.2019,Wegzug,China,479,,
Jülich,07.05.2019,Wegzug,China,479,,
Jülich,07.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,07.05.2019,Wegzug,Polen,152,,
Jülich,07.05.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,07.05.2019,Zuzug,Deutschland,05113000,45127,Essen, Stadt
Jülich,08.05.2019,Wegzug,Deutschland,05114000,47803,Krefeld, Stadt
Jülich,08.05.2019,Wegzug,Deutschland,05114000,47803,Krefeld, Stadt
Jülich,08.05.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,08.05.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,08.05.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,08.05.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,08.05.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,08.05.2019,Wegzug,Deutschland,05111000,40213,Düsseldorf, Stadt
Jülich,08.05.2019,Zuzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,08.05.2019,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Jülich,08.05.2019,Zuzug,unbekannt,,,
Jülich,09.05.2019,Wegzug,Belgien,124,,
Jülich,09.05.2019,Wegzug,Belgien,124,,
Jülich,10.05.2019,Wegzug,Deutschland,16068051,99610,Sömmerda, Stadt
Jülich,11.05.2019,Wegzug,Deutschland,05124000,42275,Wuppertal, Stadt
Jülich,11.05.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,11.05.2019,Zuzug,Deutschland,09173135,83661,Lenggries
Jülich,11.05.2019,Zuzug,Deutschland,09574112,90518,Altdorf b.Nürnberg, St
Jülich,11.05.2019,Zuzug,Deutschland,05358020,52459,Inden
Jülich,12.05.2019,Wegzug,Deutschland,05162020,41352,Korschenbroich, Stadt
Jülich,12.05.2019,Wegzug,China,479,,
Jülich,12.05.2019,Wegzug,China,479,,
Jülich,12.05.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,12.05.2019,Zuzug,unbekannt,,,
Jülich,12.05.2019,Zuzug,Deutschland,05358032,52379,Langerwehe
Jülich,13.05.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,13.05.2019,Wegzug,Deutschland,05711000,33602,Bielefeld, Stadt
Jülich,13.05.2019,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,13.05.2019,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,13.05.2019,Wegzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Jülich,13.05.2019,Wegzug,Deutschland,02000000,20038,Hamburg, Freie und Hansest
Jülich,13.05.2019,Wegzug,Ukraine,166,,
Jülich,13.05.2019,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,13.05.2019,Zuzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,13.05.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,14.05.2019,Wegzug,Deutschland,09461000,96047,Bamberg
Jülich,14.05.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,15.05.2019,Wegzug,unbekannt,,,
Jülich,15.05.2019,Wegzug,Deutschland,05314000,53111,Bonn, Stadt
Jülich,15.05.2019,Wegzug,Deutschland,05315000,50667,Köln, Stadt
Jülich,15.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,15.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,15.05.2019,Wegzug,Deutschland,05358028,52372,Kreuzau
Jülich,15.05.2019,Wegzug,Deutschland,05370016,52525,Heinsberg, Stadt
Jülich,15.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,15.05.2019,Zuzug,Deutschland,05566048,49504,Lotte
Jülich,15.05.2019,Zuzug,unbekannt,,,
Jülich,15.05.2019,Zuzug,Deutschland,05112000,47051,Duisburg, Stadt
Jülich,15.05.2019,Zuzug,unbekannt,,,
Jülich,15.05.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,15.05.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Jülich,15.05.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Jülich,15.05.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Jülich,15.05.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Jülich,15.05.2019,Zuzug,Deutschland,05362032,50171,Kerpen, Kolpingstadt
Jülich,15.05.2019,Zuzug,Deutschland,05566048,49504,Lotte
Jülich,15.05.2019,Zuzug,Deutschland,04011000,28195,Bremen, Stadt
Jülich,15.05.2019,Zuzug,Deutschland,04011000,28195,Bremen, Stadt
Jülich,16.05.2019,Wegzug,unbekannt,,,
Jülich,16.05.2019,Wegzug,unbekannt,,,
Jülich,16.05.2019,Wegzug,China,479,,
Jülich,16.05.2019,Wegzug,Deutschland,03151009,38518,Gifhorn, Stadt
Jülich,16.05.2019,Zuzug,unbekannt,,,
Jülich,16.05.2019,Zuzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,16.05.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,16.05.2019,Zuzug,unbekannt,,,
Jülich,16.05.2019,Zuzug,unbekannt,,,
Jülich,17.05.2019,Wegzug,Kolumbien,349,,
Jülich,17.05.2019,Wegzug,China,479,,
Jülich,17.05.2019,Zuzug,unbekannt,,,
Jülich,17.05.2019,Zuzug,unbekannt,,,
Jülich,18.05.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,18.05.2019,Wegzug,Deutschland,05358008,52349,Düren, Stadt
Jülich,18.05.2019,Wegzug,Deutschland,03153002,38667,Bad Harzburg, Stadt
Jülich,18.05.2019,Wegzug,China,479,,
Jülich,18.05.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,18.05.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,18.05.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,18.05.2019,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,20.05.2019,Wegzug,unbekannt,,,
Jülich,20.05.2019,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,20.05.2019,Wegzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,20.05.2019,Wegzug,Deutschland,05112000,47051,Duisburg, Stadt
Jülich,20.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,21.05.2019,Wegzug,Deutschland,06535016,63679,Schotten, Stadt
Jülich,21.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,21.05.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,21.05.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,21.05.2019,Wegzug,Deutschland,09162000,80331,München, Landeshauptstadt
Jülich,21.05.2019,Wegzug,Deutschland,05358044,52385,Nideggen, Stadt
Jülich,21.05.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,21.05.2019,Zuzug,Deutschland,05370012,52511,Geilenkirchen, Stadt
Jülich,21.05.2019,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Jülich,22.05.2019,Wegzug,Vereinigte Staaten,368,,
Jülich,22.05.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,22.05.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,22.05.2019,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Jülich,22.05.2019,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Jülich,22.05.2019,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Jülich,22.05.2019,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Jülich,22.05.2019,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Jülich,22.05.2019,Zuzug,Deutschland,05366044,53909,Zülpich, Stadt
Jülich,22.05.2019,Zuzug,Deutschland,16073076,07407,Rudolstadt, Stadt
Jülich,22.05.2019,Zuzug,Deutschland,05358012,52396,Heimbach, Stadt
Jülich,23.05.2019,Wegzug,unbekannt,,,
Jülich,23.05.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,23.05.2019,Wegzug,China,479,,
Jülich,23.05.2019,Zuzug,unbekannt,,,
Jülich,23.05.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,23.05.2019,Zuzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,23.05.2019,Zuzug,unbekannt,,,
Jülich,23.05.2019,Zuzug,Deutschland,10046114,66625,Nohfelden
Jülich,23.05.2019,Zuzug,Deutschland,10046114,66625,Nohfelden
Jülich,24.05.2019,Wegzug,Deutschland,05334008,52499,Baesweiler, Stadt
Jülich,24.05.2019,Wegzug,Deutschland,05382024,53639,Königswinter, Stadt
Jülich,24.05.2019,Wegzug,Deutschland,05382024,53639,Königswinter, Stadt
Jülich,24.05.2019,Wegzug,Deutschland,03153018,38678,Clausthal-Zellerfeld, Berg
Jülich,24.05.2019,Wegzug,Deutschland,03153018,38678,Clausthal-Zellerfeld, Berg
Jülich,24.05.2019,Wegzug,Iran,439,,
Jülich,24.05.2019,Zuzug,Deutschland,05124000,42275,Wuppertal, Stadt
Jülich,24.05.2019,Zuzug,unbekannt,,,
Jülich,24.05.2019,Zuzug,Deutschland,05124000,42275,Wuppertal, Stadt
Jülich,24.05.2019,Zuzug,Deutschland,05124000,42275,Wuppertal, Stadt
Jülich,24.05.2019,Zuzug,Deutschland,05358056,52445,Titz
Jülich,24.05.2019,Zuzug,unbekannt,,,
Jülich,25.05.2019,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,25.05.2019,Wegzug,Deutschland,05358036,52441,Linnich, Stadt
Jülich,26.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,26.05.2019,Wegzug,Deutschland,05114000,47803,Krefeld, Stadt
Jülich,26.05.2019,Zuzug,Deutschland,14521530,08289,Schneeberg, Stadt
Jülich,26.05.2019,Zuzug,Deutschland,08426021,88400,Biberach an der Riß, Stadt
Jülich,26.05.2019,Zuzug,Deutschland,08426021,88400,Biberach an der Riß, Stadt
Jülich,26.05.2019,Zuzug,Deutschland,08426021,88400,Biberach an der Riß, Stadt
Jülich,26.05.2019,Zuzug,unbekannt,,,
Jülich,26.05.2019,Zuzug,unbekannt,,,
Jülich,26.05.2019,Zuzug,unbekannt,,,
Jülich,26.05.2019,Zuzug,unbekannt,,,
Jülich,26.05.2019,Zuzug,Deutschland,05358024,52428,Jülich, Stadt
Jülich,27.05.2019,Wegzug,Deutschland,05358032,52379,Langerwehe
Jülich,27.05.2019,Wegzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,27.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,27.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,27.05.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,27.05.2019,Wegzug,Rumänien,154,,
Jülich,27.05.2019,Zuzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,27.05.2019,Zuzug,Deutschland,11000000,10178,Berlin, Stadt
Jülich,28.05.2019,Wegzug,unbekannt,,,
Jülich,28.05.2019,Wegzug,unbekannt,,,
Jülich,28.05.2019,Wegzug,Deutschland,06411000,64283,Darmstadt, Wissenschaftsst
Jülich,28.05.2019,Wegzug,Deutschland,05358004,52457,Aldenhoven
Jülich,28.05.2019,Zuzug,Deutschland,05334012,52249,Eschweiler, Stadt
Jülich,28.05.2019,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Jülich,28.05.2019,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Jülich,28.05.2019,Zuzug,Deutschland,05166020,41372,Niederkrüchten
Jülich,28.05.2019,Zuzug,Deutschland,10043116,66578,Schiffweiler
Jülich,28.05.2019,Zuzug,unbekannt,,,
Jülich,29.05.2019,Zuzug,unbekannt,,,
Jülich,29.05.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,29.05.2019,Zuzug,Deutschland,05382020,53773,Hennef (Sieg), Stadt
Jülich,29.05.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,29.05.2019,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,30.05.2019,Wegzug,Deutschland,05370028,52531,Übach-Palenberg, Stadt
Jülich,30.05.2019,Wegzug,Deutschland,05370016,52525,Heinsberg, Stadt
Jülich,30.05.2019,Wegzug,Deutschland,05370016,52525,Heinsberg, Stadt
Jülich,30.05.2019,Wegzug,Deutschland,05370016,52525,Heinsberg, Stadt
Jülich,30.05.2019,Wegzug,Deutschland,05370016,52525,Heinsberg, Stadt
Jülich,31.05.2019,Wegzug,unbekannt,,,
Jülich,31.05.2019,Wegzug,Deutschland,05158028,40878,Ratingen, Stadt
Jülich,31.05.2019,Wegzug,Deutschland,08226012,69221,Dossenheim
Jülich,31.05.2019,Wegzug,Kolumbien,349,,
Jülich,31.05.2019,Wegzug,Deutschland,05334002,52062,Aachen, Stadt
Jülich,31.05.2019,Wegzug,China,479,,
Jülich,31.05.2019,Wegzug,Deutschland,05358056,52445,Titz
Jülich,31.05.2019,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.), Kupferst
Jülich,31.05.2019,Wegzug,Mazedonien,144,,
Jülich,31.05.2019,Wegzug,Polen,152,,
Jülich,31.05.2019,Zuzug,Deutschland,15002000,06108,Halle (Saale), Stadt
Jülich,31.05.2019,Zuzug,Deutschland,05113000,45127,Essen, Stadt
Jülich,31.05.2019,Zuzug,unbekannt,,,
Jülich,31.05.2019,Zuzug,Deutschland,05334004,52477,Alsdorf, Stadt
Jülich,01.06.2019,Wegzug,unbekannt,,,
Jülich,01.06.2019,Wegzug,unbekannt,,,
Jülich,01.06.2019,Wegzug,Deutschland,05358052,52388,Nörvenich
Jülich,01.06.2019,Wegzug,Deutschland,07232018,54634,Bitburg, Stadt
Jülich,01.06.2019,Wegzug,Deutschland,05116000,41061,Mönchengladbach, Stadt
Jülich,01.06.2019,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,01.06.2019,Wegzug,Deutschland,05358040,52399,Merzenich
