bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Emma,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Erina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eriona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Erva,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Esma,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Eva,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ewa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Felicia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fenja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Fiona,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Firdaous,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Francesca,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Francisca,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Frida,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gabriela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Giorgia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Greta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Gülfidan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Güneş,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hailey,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hannah,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Harlow,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Hayrunnisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Helin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Inas,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Inaya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ines,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Inez,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Isra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Israa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Izabela,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jane,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jennate,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jessica,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jiamei,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Johanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Julia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kaja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Karina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Karla,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Karolina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Khadija,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Kimberly,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Laila,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lara,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Larissa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Laura,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Laureen,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lea,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leandra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lejla,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lena,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leni,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lina,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liobar,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Liwia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lorena,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Luzia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Lynn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Magdalena,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Malak,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Manal,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Manolya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marcella,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Margareta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maria,8
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marie,9
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marla,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Marwa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maryam,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mathilda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Maylin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Medya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melanie,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melinda,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melisa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melissa,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Melody,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Meta,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Meva,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mia,6
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Michelle,4
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Michèle,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mina,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Molly,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Müjgan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Naila,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Natalia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Natalie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nicol,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nisha,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nissrine,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Nolwenn,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ophranel,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Patrycja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Piera,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Pongo,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Raluca,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Regina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Romy,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Ruby,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Safija,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Saidovna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Salome,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Samba,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sanem,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Saphira,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sarah,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sarmina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Schahida,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sefora,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Selina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Shirin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Simona,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sofia,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophia,5
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sophie,13
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Stefania,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sumeja,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Susanna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Susanne,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Sydney,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Teresa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Tusem,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Valerie,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Veronic,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Viktoria,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Vita,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Weronika,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Wiktoria,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yasmin,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yasmina,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Yousra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zainab,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zayna,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zehra,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zeynep,3
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zilan,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Zora,1
Ganzes Stadtgebiet,01.01.2014,31.12.2014,weiblich,Şirin,1
