﻿kommune,ereignisdatum,art,land,ags,plz,ort
Jülich,16.03.2018,Wegzug,Deutschland,05111000,,
Jülich,16.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Jülich,17.03.2018,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,17.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Jülich,17.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Jülich,17.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Jülich,17.03.2018,Zuzug,Deutschland,05116000,41179,Mönchengladbach
Jülich,17.03.2018,Zuzug,unbekannt,,,
Jülich,18.03.2018,Wegzug,Deutschland,09562000,91058,Erlangen
Jülich,19.03.2018,Wegzug,Deutschland,07131007,,
Jülich,19.03.2018,Wegzug,Deutschland,05362020,50374,Erftstadt
Jülich,19.03.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,19.03.2018,Wegzug,Deutschland,05382040,53819,Neunkirchen-Seelscheid
Jülich,19.03.2018,Wegzug,unbekannt,,,Unbekannt
Jülich,19.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,19.03.2018,Wegzug,Kroatien,130,,
Jülich,19.03.2018,Wegzug,Kroatien,130,,
Jülich,19.03.2018,Zuzug,Deutschland,05334008,52499,Baesweiler
Jülich,19.03.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,20.03.2018,Wegzug,unbekannt,,,Unbekannt
Jülich,20.03.2018,Wegzug,Deutschland,05334012,52249,Eschweiler
Jülich,20.03.2018,Wegzug,Deutschland,15001000,06849,Dessau-Roßlau
Jülich,20.03.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,20.03.2018,Zuzug,Deutschland,08127008,74572,Blaufelden
Jülich,21.03.2018,Wegzug,Deutschland,05358048,52382,Niederzier
Jülich,21.03.2018,Wegzug,Deutschland,05315000,51067,Köln
Jülich,21.03.2018,Wegzug,Deutschland,05315000,50858,Köln
Jülich,21.03.2018,Zuzug,Rumänien,154,,Pitesti
Jülich,21.03.2018,Zuzug,Albanien,121,,Malik
Jülich,21.03.2018,Zuzug,Deutschland,07211000,54296,Trier
Jülich,21.03.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,21.03.2018,Zuzug,Russische Föderation,160,,
Jülich,22.03.2018,Zuzug,Deutschland,05362008,50127,Bergheim
Jülich,22.03.2018,Zuzug,Libanon,451,,
Jülich,22.03.2018,Zuzug,Libanon,451,,
Jülich,22.03.2018,Zuzug,Deutschland,05358020,52459,Inden
Jülich,23.03.2018,Zuzug,Deutschland,05358040,52399,Merzenich
Jülich,23.03.2018,Zuzug,Marokko,252,,
Jülich,24.03.2018,Wegzug,Deutschland,01056048,25436,Tornesch
Jülich,24.03.2018,Wegzug,Deutschland,05370016,52525,Heinsberg
Jülich,24.03.2018,Wegzug,Deutschland,05358020,52459,Inden
Jülich,24.03.2018,Wegzug,Deutschland,05370016,52525,Heinsberg
Jülich,24.03.2018,Wegzug,Deutschland,05358020,52459,Inden
Jülich,24.03.2018,Zuzug,Deutschland,05358008,52349,Düren
Jülich,25.03.2018,Wegzug,Deutschland,05358004,,
Jülich,25.03.2018,Wegzug,Deutschland,05358004,,
Jülich,25.03.2018,Zuzug,Deutschland,16061045,37308,Heilbad Heiligenstadt
Jülich,25.03.2018,Zuzug,Deutschland,16061045,37308,Heilbad Heiligenstadt
Jülich,25.03.2018,Zuzug,Mexiko,353,,
Jülich,26.03.2018,Wegzug,unbekannt,,,
Jülich,26.03.2018,Wegzug,unbekannt,,,
Jülich,26.03.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,26.03.2018,Wegzug,Deutschland,05358008,52355,Düren
Jülich,26.03.2018,Zuzug,Deutschland,05382060,53721,Siegburg
Jülich,26.03.2018,Zuzug,Indien,436,,
Jülich,26.03.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,26.03.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,27.03.2018,Wegzug,Deutschland,05362004,,
Jülich,27.03.2018,Wegzug,Deutschland,15002000,06132,Halle (Saale)
Jülich,27.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Jülich,27.03.2018,Zuzug,Deutschland,05911000,44801,Bochum
Jülich,28.03.2018,Wegzug,Deutschland,08215096,76307,Karlsbad
Jülich,28.03.2018,Wegzug,Deutschland,05314000,53121,Bonn
Jülich,28.03.2018,Wegzug,China,479,,
Jülich,28.03.2018,Wegzug,China,479,,
Jülich,28.03.2018,Zuzug,Deutschland,05315000,51065,Köln
Jülich,28.03.2018,Zuzug,Vereinigtes Königreich,168,,
Jülich,28.03.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,29.03.2018,Wegzug,Deutschland,05358008,52349,Düren
Jülich,29.03.2018,Wegzug,Deutschland,05314000,53121,Bonn
Jülich,29.03.2018,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,29.03.2018,Wegzug,China,479,,
Jülich,29.03.2018,Wegzug,Polen,152,,
Jülich,29.03.2018,Wegzug,Italien,137,,
Jülich,29.03.2018,Zuzug,Deutschland,05114000,47809,Krefeld
Jülich,29.03.2018,Zuzug,Mazedonien,144,,
Jülich,29.03.2018,Zuzug,Deutschland,05112000,47053,Duisburg
Jülich,29.03.2018,Zuzug,Deutschland,05112000,47053,Duisburg
Jülich,29.03.2018,Zuzug,Deutschland,05112000,47053,Duisburg
Jülich,29.03.2018,Zuzug,Deutschland,05112000,47053,Duisburg
Jülich,29.03.2018,Zuzug,Deutschland,05112000,47053,Duisburg
Jülich,29.03.2018,Zuzug,Deutschland,05358008,52353,Düren
Jülich,29.03.2018,Zuzug,Deutschland,08115045,71069,Sindelfingen
Jülich,29.03.2018,Zuzug,Deutschland,05334002,52074,Aachen
Jülich,29.03.2018,Zuzug,unbekannt,,,
Jülich,30.03.2018,Wegzug,Deutschland,05358004,,
Jülich,30.03.2018,Wegzug,Deutschland,05358060,,
Jülich,30.03.2018,Wegzug,Deutschland,05358060,,
Jülich,30.03.2018,Wegzug,Deutschland,05358060,,
Jülich,30.03.2018,Wegzug,Rumänien,154,,
Jülich,30.03.2018,Zuzug,Deutschland,05370040,41844,Wegberg
Jülich,31.03.2018,Wegzug,Russische Föderation,160,,
Jülich,31.03.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,31.03.2018,Wegzug,China,479,,
Jülich,31.03.2018,Wegzug,Polen,152,,
Jülich,31.03.2018,Zuzug,Deutschland,05162028,,
Jülich,31.03.2018,Zuzug,Deutschland,10041100,,
Jülich,31.03.2018,Zuzug,Deutschland,05358008,,
Jülich,01.04.2018,Wegzug,Deutschland,05358028,,
Jülich,01.04.2018,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.04.2018,Wegzug,Deutschland,05334002,,
Jülich,01.04.2018,Wegzug,Deutschland,05562024,,
Jülich,01.04.2018,Wegzug,Deutschland,05334002,52064,Aachen
Jülich,01.04.2018,Wegzug,Deutschland,05370012,,
Jülich,01.04.2018,Wegzug,Deutschland,05116000,,
Jülich,01.04.2018,Wegzug,Deutschland,05358056,,
Jülich,01.04.2018,Wegzug,Schweiz,158,,
Jülich,01.04.2018,Wegzug,Deutschland,05315000,,
Jülich,01.04.2018,Wegzug,Deutschland,05362004,,
Jülich,01.04.2018,Wegzug,Deutschland,05334002,,
Jülich,01.04.2018,Wegzug,Deutschland,05315000,,
Jülich,01.04.2018,Wegzug,Deutschland,05358048,,
Jülich,01.04.2018,Wegzug,Deutschland,05314000,,
Jülich,01.04.2018,Wegzug,Deutschland,05762020,,
Jülich,01.04.2018,Wegzug,Deutschland,05162004,41540,Dormagen
Jülich,01.04.2018,Wegzug,Deutschland,09573134,90513,Zirndorf
Jülich,01.04.2018,Wegzug,Deutschland,05314000,,
Jülich,01.04.2018,Wegzug,Deutschland,11000000,,
Jülich,01.04.2018,Wegzug,Deutschland,05314000,53121,Bonn
Jülich,01.04.2018,Wegzug,Deutschland,05116000,,
Jülich,01.04.2018,Wegzug,Deutschland,08116077,,
Jülich,01.04.2018,Wegzug,China,479,,
Jülich,01.04.2018,Wegzug,Deutschland,05370020,,
Jülich,01.04.2018,Wegzug,Deutschland,05911000,44892,Bochum
Jülich,01.04.2018,Wegzug,Deutschland,06436011,,
Jülich,01.04.2018,Wegzug,Deutschland,05762020,,
Jülich,01.04.2018,Wegzug,Deutschland,05762020,,
Jülich,01.04.2018,Wegzug,Deutschland,05911000,,
Jülich,01.04.2018,Wegzug,Deutschland,05334002,,
Jülich,01.04.2018,Wegzug,Deutschland,05334002,,
Jülich,01.04.2018,Wegzug,unbekannt,,,
Jülich,01.04.2018,Wegzug,Deutschland,05562024,,
Jülich,01.04.2018,Wegzug,Deutschland,05334004,52477,Alsdorf
Jülich,01.04.2018,Wegzug,Indien,436,,
Jülich,01.04.2018,Wegzug,Deutschland,05334032,,
Jülich,01.04.2018,Wegzug,Deutschland,05334016,52134,Herzogenrath
Jülich,01.04.2018,Wegzug,Deutschland,05358008,52353,Düren
Jülich,01.04.2018,Wegzug,Deutschland,05334002,52068,Aachen
Jülich,01.04.2018,Wegzug,Deutschland,05162024,41460,Neuss
Jülich,01.04.2018,Wegzug,Deutschland,05370020,,
Jülich,01.04.2018,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Jülich,01.04.2018,Wegzug,unbekannt,,,
Jülich,01.04.2018,Wegzug,Deutschland,05162024,41460,Neuss
Jülich,01.04.2018,Wegzug,Deutschland,03454019,,
Jülich,01.04.2018,Wegzug,Deutschland,05334002,,
Jülich,01.04.2018,Wegzug,Deutschland,14612000,,
Jülich,01.04.2018,Wegzug,Deutschland,05366036,,
Jülich,01.04.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Jülich,01.04.2018,Wegzug,Deutschland,05358052,52388,Nörvenich
Jülich,01.04.2018,Wegzug,Deutschland,05334002,52070,Aachen
Jülich,01.04.2018,Wegzug,Deutschland,05334004,,
Jülich,01.04.2018,Wegzug,Deutschland,05358032,,
Jülich,01.04.2018,Wegzug,Deutschland,05315000,,
Jülich,01.04.2018,Wegzug,Deutschland,05362036,50259,Pulheim
Jülich,01.04.2018,Wegzug,Deutschland,05334002,,
Jülich,01.04.2018,Wegzug,Deutschland,05334002,,
Jülich,01.04.2018,Wegzug,Deutschland,09162000,,
Jülich,01.04.2018,Wegzug,Deutschland,05358020,,
Jülich,01.04.2018,Zuzug,Deutschland,08315013,79268,Bötzingen
Jülich,01.04.2018,Zuzug,Deutschland,05370020,41836,Hückelhoven
Jülich,01.04.2018,Zuzug,Deutschland,03403000,,
Jülich,01.04.2018,Zuzug,Deutschland,05334008,,
Jülich,01.04.2018,Zuzug,unbekannt,,,
Jülich,01.04.2018,Zuzug,Deutschland,05358004,52457,Aldenhoven
Jülich,01.04.2018,Zuzug,Deutschland,05370016,52525,Heinsberg
Jülich,01.04.2018,Zuzug,Deutschland,08118046,70806,Kornwestheim
Jülich,01.04.2018,Zuzug,Deutschland,08118046,70806,Kornwestheim
Jülich,01.04.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.04.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.04.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.04.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.04.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.04.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.04.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.04.2018,Zuzug,Marokko,252,,
Jülich,01.04.2018,Zuzug,Deutschland,05515000,48165,Münster
Jülich,01.04.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2018,Zuzug,Deutschland,05358036,52441,Linnich
Jülich,01.04.2018,Zuzug,Deutschland,05334036,52146,Würselen
Jülich,01.04.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.04.2018,Zuzug,Deutschland,05358048,52382,Niederzier
Jülich,01.04.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.04.2018,Zuzug,Deutschland,05358056,52445,Titz
Jülich,01.04.2018,Zuzug,Deutschland,05334002,52062,Aachen
Jülich,01.04.2018,Zuzug,Deutschland,05334002,52078,Aachen
Jülich,01.04.2018,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,01.04.2018,Zuzug,Deutschland,05334002,52070,Aachen
Jülich,01.04.2018,Zuzug,Marokko,252,,
Jülich,01.04.2018,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Jülich,01.04.2018,Zuzug,Deutschland,05358008,52353,Düren
Jülich,01.04.2018,Zuzug,Deutschland,09562000,91054,Erlangen
Jülich,01.04.2018,Zuzug,Deutschland,05358036,,
Jülich,01.04.2018,Zuzug,Deutschland,05334002,,
Jülich,01.04.2018,Zuzug,Deutschland,05370020,,
Jülich,01.04.2018,Zuzug,Deutschland,05370004,,
Jülich,01.04.2018,Zuzug,Deutschland,05334004,,
Jülich,01.04.2018,Zuzug,Deutschland,01002000,,
Jülich,01.04.2018,Zuzug,Deutschland,07111000,,
Jülich,01.04.2018,Zuzug,Deutschland,05358008,,
Jülich,01.04.2018,Zuzug,Deutschland,05382068,,
Jülich,01.04.2018,Zuzug,Deutschland,05334036,,
Jülich,01.04.2018,Zuzug,Deutschland,05358036,,
Jülich,01.04.2018,Zuzug,Deutschland,15082180,,
Jülich,01.04.2018,Zuzug,Deutschland,09161000,,
Jülich,01.04.2018,Zuzug,Deutschland,05358036,,
Jülich,01.04.2018,Zuzug,Deutschland,05962032,,
Jülich,01.04.2018,Zuzug,unbekannt,,,
Jülich,01.04.2018,Zuzug,Deutschland,05358004,,
Jülich,01.04.2018,Zuzug,unbekannt,,,
Jülich,01.04.2018,Zuzug,Deutschland,05358004,,
Jülich,01.04.2018,Zuzug,Deutschland,05358056,,
Jülich,01.04.2018,Zuzug,Deutschland,05122000,,
Jülich,01.04.2018,Zuzug,Deutschland,05122000,,
Jülich,01.04.2018,Zuzug,Deutschland,05954032,,
Jülich,01.04.2018,Zuzug,Deutschland,05954032,,
Jülich,01.04.2018,Zuzug,Deutschland,05358008,,
Jülich,01.04.2018,Zuzug,Deutschland,05358008,,
Jülich,01.04.2018,Zuzug,Deutschland,05358056,,
Jülich,01.04.2018,Zuzug,Deutschland,05358036,,
Jülich,01.04.2018,Zuzug,Deutschland,07131007,,
Jülich,01.04.2018,Zuzug,Deutschland,05111000,,
Jülich,01.04.2018,Zuzug,Deutschland,05366024,,
Jülich,01.04.2018,Zuzug,Deutschland,05358040,,
Jülich,01.04.2018,Zuzug,Deutschland,05334008,,
Jülich,01.04.2018,Zuzug,Deutschland,08221000,,
Jülich,01.04.2018,Zuzug,Deutschland,05362016,,
Jülich,01.04.2018,Zuzug,Deutschland,05358016,,
Jülich,01.04.2018,Zuzug,Deutschland,05370012,,
Jülich,01.04.2018,Zuzug,Deutschland,05370012,,
Jülich,01.04.2018,Zuzug,Deutschland,02000000,,
Jülich,01.04.2018,Zuzug,Deutschland,05370036,,
Jülich,02.04.2018,Zuzug,Deutschland,05334012,52249,Eschweiler
Jülich,02.04.2018,Zuzug,Deutschland,09180132,,
Jülich,03.04.2018,Wegzug,Deutschland,05114000,47809,Krefeld
Jülich,03.04.2018,Wegzug,Deutschland,05112000,47229,Duisburg
Jülich,03.04.2018,Wegzug,Deutschland,05358056,52445,Titz
Jülich,03.04.2018,Wegzug,Deutschland,08311000,79110,Freiburg Im Breisgau
Jülich,03.04.2018,Wegzug,Deutschland,05382012,53332,Bornheim
Jülich,03.04.2018,Wegzug,Deutschland,05358008,52349,Düren
Jülich,03.04.2018,Wegzug,Brasilien,327,,
Jülich,03.04.2018,Wegzug,Italien,137,,
Jülich,03.04.2018,Zuzug,unbekannt,,,
Jülich,03.04.2018,Zuzug,Deutschland,05762020,,
Jülich,04.04.2018,Wegzug,China,479,,
Jülich,04.04.2018,Wegzug,unbekannt,,,
Jülich,04.04.2018,Zuzug,China,479,,
Jülich,05.04.2018,Wegzug,Deutschland,08125058,74211,Leingarten
Jülich,05.04.2018,Wegzug,Deutschland,09761000,,
Jülich,05.04.2018,Wegzug,unbekannt,,,Unbekannt
Jülich,05.04.2018,Wegzug,Vereinigte Staaten,368,,
Jülich,05.04.2018,Zuzug,Polen,152,,Kamionka
Jülich,05.04.2018,Zuzug,Deutschland,05358048,,
Jülich,06.04.2018,Wegzug,Deutschland,05358036,,
Jülich,06.04.2018,Wegzug,Italien,137,,
Jülich,06.04.2018,Wegzug,Deutschland,05334002,,
Jülich,06.04.2018,Wegzug,unbekannt,,,
Jülich,06.04.2018,Wegzug,unbekannt,,,
Jülich,07.04.2018,Zuzug,Deutschland,05358036,,
Jülich,07.04.2018,Zuzug,Deutschland,05358036,,
Jülich,08.04.2018,Zuzug,unbekannt,,,
Jülich,09.04.2018,Wegzug,Deutschland,09274184,84137,Vilsbiburg
Jülich,09.04.2018,Wegzug,Deutschland,05315000,,
Jülich,09.04.2018,Zuzug,Polen,152,,
Jülich,09.04.2018,Zuzug,Deutschland,05370020,,
Jülich,09.04.2018,Zuzug,unbekannt,,,
Jülich,09.04.2018,Zuzug,Deutschland,05358004,,
Jülich,10.04.2018,Wegzug,Deutschland,05358048,,
Jülich,10.04.2018,Wegzug,Deutschland,05370036,,
Jülich,10.04.2018,Wegzug,Deutschland,05334002,,
Jülich,10.04.2018,Wegzug,Deutschland,05358028,,
Jülich,10.04.2018,Wegzug,Griechenland,134,,
Jülich,10.04.2018,Zuzug,Deutschland,08126066,,
Jülich,10.04.2018,Zuzug,unbekannt,,,
Jülich,11.04.2018,Wegzug,Belgien,124,,
Jülich,11.04.2018,Wegzug,Deutschland,13075039,,
Jülich,11.04.2018,Zuzug,Deutschland,10041100,,
Jülich,11.04.2018,Zuzug,unbekannt,,,
Jülich,12.04.2018,Wegzug,Deutschland,05334012,,
Jülich,12.04.2018,Wegzug,Deutschland,05334012,,
Jülich,12.04.2018,Wegzug,Deutschland,05315000,,
Jülich,12.04.2018,Zuzug,Deutschland,05370016,,
Jülich,12.04.2018,Zuzug,Deutschland,05370016,,
Jülich,12.04.2018,Zuzug,Deutschland,05370016,,
Jülich,12.04.2018,Zuzug,Deutschland,05370016,,
Jülich,12.04.2018,Zuzug,Deutschland,05370016,,
Jülich,12.04.2018,Zuzug,Deutschland,05370016,,
Jülich,12.04.2018,Zuzug,Deutschland,05370016,,
Jülich,12.04.2018,Zuzug,unbekannt,,,
Jülich,13.04.2018,Wegzug,Deutschland,05358036,,
Jülich,13.04.2018,Zuzug,unbekannt,,,
Jülich,13.04.2018,Zuzug,unbekannt,,,
Jülich,13.04.2018,Zuzug,unbekannt,,,
Jülich,14.04.2018,Zuzug,unbekannt,,,
Jülich,14.04.2018,Zuzug,unbekannt,,,
Jülich,14.04.2018,Zuzug,Deutschland,07137226,,
Jülich,15.04.2018,Wegzug,Deutschland,05334002,,
Jülich,15.04.2018,Wegzug,Deutschland,05334032,,
Jülich,15.04.2018,Wegzug,Deutschland,05334002,,
Jülich,15.04.2018,Wegzug,Deutschland,06412000,,
Jülich,15.04.2018,Wegzug,Deutschland,05334002,,
Jülich,15.04.2018,Wegzug,Deutschland,12054000,,
Jülich,15.04.2018,Wegzug,Niederlande,148,,
Jülich,15.04.2018,Wegzug,Deutschland,05334002,,
Jülich,15.04.2018,Wegzug,Deutschland,05334002,,
Jülich,15.04.2018,Wegzug,Deutschland,05315000,,
Jülich,15.04.2018,Zuzug,Deutschland,05562012,,
Jülich,15.04.2018,Zuzug,unbekannt,,,
Jülich,15.04.2018,Zuzug,unbekannt,,,
Jülich,15.04.2018,Zuzug,unbekannt,,,
Jülich,15.04.2018,Zuzug,unbekannt,,,
Jülich,15.04.2018,Zuzug,Deutschland,05334032,,
Jülich,15.04.2018,Zuzug,Deutschland,05334032,,
Jülich,15.04.2018,Zuzug,Deutschland,05358036,,
Jülich,15.04.2018,Zuzug,Deutschland,05358036,,
Jülich,15.04.2018,Zuzug,Deutschland,05334004,,
Jülich,15.04.2018,Zuzug,unbekannt,,,
Jülich,15.04.2018,Zuzug,Deutschland,05358036,,
Jülich,15.04.2018,Zuzug,Deutschland,05114000,,
Jülich,15.04.2018,Zuzug,Deutschland,05114000,,
Jülich,15.04.2018,Zuzug,Deutschland,05114000,,
Jülich,15.04.2018,Zuzug,Deutschland,16070029,,
Jülich,15.04.2018,Zuzug,Deutschland,05334002,,
Jülich,16.04.2018,Wegzug,Deutschland,05358004,,
Jülich,16.04.2018,Wegzug,Deutschland,05358036,,
Jülich,16.04.2018,Wegzug,Deutschland,05111000,,
Jülich,16.04.2018,Wegzug,Deutschland,05358036,,
Jülich,16.04.2018,Wegzug,Deutschland,05362004,,
Jülich,16.04.2018,Wegzug,Deutschland,05358028,,
Jülich,16.04.2018,Wegzug,Deutschland,05358008,,
Jülich,16.04.2018,Wegzug,Deutschland,05362004,,
Jülich,16.04.2018,Wegzug,Deutschland,05358008,,
Jülich,16.04.2018,Wegzug,Deutschland,05358008,,
Jülich,16.04.2018,Wegzug,Deutschland,05358008,,
Jülich,16.04.2018,Wegzug,Deutschland,05362004,,
Jülich,16.04.2018,Zuzug,Deutschland,05334002,,
Jülich,16.04.2018,Zuzug,unbekannt,,,
Jülich,16.04.2018,Zuzug,Deutschland,06440008,,
Jülich,16.04.2018,Zuzug,Deutschland,05358008,,
Jülich,16.04.2018,Zuzug,Deutschland,05315000,,
Jülich,16.04.2018,Zuzug,Deutschland,05334004,,
Jülich,16.04.2018,Zuzug,Deutschland,05334004,,
Jülich,16.04.2018,Zuzug,unbekannt,,,
Jülich,16.04.2018,Zuzug,unbekannt,,,
Jülich,16.04.2018,Zuzug,Deutschland,05911000,,
Jülich,16.04.2018,Zuzug,Deutschland,05334002,,
Jülich,17.04.2018,Wegzug,Ukraine,166,,
Jülich,17.04.2018,Zuzug,Deutschland,05334002,,
Jülich,18.04.2018,Zuzug,unbekannt,,,
Jülich,18.04.2018,Zuzug,Deutschland,11000000,,
Jülich,18.04.2018,Zuzug,unbekannt,,,
Jülich,19.04.2018,Zuzug,Deutschland,05358008,,
Jülich,19.04.2018,Zuzug,Deutschland,05358008,,
Jülich,19.04.2018,Zuzug,Deutschland,05358008,,
Jülich,19.04.2018,Zuzug,Deutschland,05762012,,
Jülich,19.04.2018,Zuzug,Deutschland,05762012,,
Jülich,19.04.2018,Zuzug,Deutschland,05334012,,
Jülich,20.04.2018,Wegzug,Schweiz,158,,
Jülich,20.04.2018,Zuzug,unbekannt,,,
Jülich,20.04.2018,Zuzug,Deutschland,05358056,,
Jülich,21.04.2018,Wegzug,Deutschland,05358004,,
Jülich,21.04.2018,Wegzug,Deutschland,05358036,,
Jülich,21.04.2018,Zuzug,Deutschland,05358036,,
Jülich,21.04.2018,Zuzug,Deutschland,05358036,,
Jülich,21.04.2018,Zuzug,Deutschland,05358036,,
Jülich,21.04.2018,Zuzug,Deutschland,05358036,,
Jülich,21.04.2018,Zuzug,Deutschland,05358004,,
Jülich,21.04.2018,Zuzug,Deutschland,05358004,,
Jülich,22.04.2018,Zuzug,Deutschland,05334036,,
Jülich,23.04.2018,Wegzug,Deutschland,07111000,,
Jülich,23.04.2018,Wegzug,Deutschland,05334002,,
Jülich,23.04.2018,Wegzug,Deutschland,05154016,,
Jülich,23.04.2018,Zuzug,unbekannt,,,
Jülich,23.04.2018,Zuzug,unbekannt,,,
Jülich,23.04.2018,Zuzug,Deutschland,05158028,,
Jülich,23.04.2018,Zuzug,Deutschland,05158028,,
Jülich,23.04.2018,Zuzug,Deutschland,05158028,,
Jülich,23.04.2018,Zuzug,Deutschland,05158028,,
Jülich,23.04.2018,Zuzug,Deutschland,05158028,,
Jülich,23.04.2018,Zuzug,Deutschland,05158028,,
Jülich,23.04.2018,Zuzug,Deutschland,05334002,,
Jülich,23.04.2018,Zuzug,Deutschland,05358020,,
Jülich,23.04.2018,Zuzug,Deutschland,05358020,,
Jülich,23.04.2018,Zuzug,Deutschland,05358020,,
Jülich,24.04.2018,Wegzug,Deutschland,06411000,,
Jülich,24.04.2018,Wegzug,Pakistan,461,,
Jülich,24.04.2018,Wegzug,Pakistan,461,,
Jülich,24.04.2018,Wegzug,Pakistan,461,,
Jülich,24.04.2018,Zuzug,Deutschland,05362032,,
Jülich,24.04.2018,Zuzug,Deutschland,05362032,,
Jülich,25.04.2018,Wegzug,Polen,152,,
Jülich,25.04.2018,Zuzug,Deutschland,05358008,,
Jülich,25.04.2018,Zuzug,Deutschland,08226018,,
Jülich,25.04.2018,Zuzug,Deutschland,05358004,,
Jülich,26.04.2018,Wegzug,Deutschland,05358056,,
Jülich,26.04.2018,Wegzug,Deutschland,05358056,,
Jülich,26.04.2018,Wegzug,Deutschland,11000000,,
Jülich,26.04.2018,Wegzug,unbekannt,,,
Jülich,26.04.2018,Zuzug,Deutschland,05358008,,
Jülich,26.04.2018,Zuzug,unbekannt,,,
Jülich,26.04.2018,Zuzug,unbekannt,,,
Jülich,26.04.2018,Zuzug,unbekannt,,,
Jülich,26.04.2018,Zuzug,unbekannt,,,
Jülich,26.04.2018,Zuzug,unbekannt,,,
Jülich,26.04.2018,Zuzug,unbekannt,,,
Jülich,27.04.2018,Wegzug,Deutschland,05315000,,
Jülich,27.04.2018,Zuzug,Deutschland,05362032,,
Jülich,27.04.2018,Zuzug,Deutschland,05358008,,
Jülich,27.04.2018,Zuzug,Deutschland,05358008,,
Jülich,27.04.2018,Zuzug,unbekannt,,,
Jülich,28.04.2018,Wegzug,Deutschland,05358008,,
Jülich,29.04.2018,Wegzug,Deutschland,05370012,,
Jülich,29.04.2018,Zuzug,unbekannt,,,
Jülich,30.04.2018,Wegzug,unbekannt,,,
Jülich,30.04.2018,Wegzug,unbekannt,,,
Jülich,30.04.2018,Wegzug,unbekannt,,,
Jülich,30.04.2018,Wegzug,Portugal,153,,
Jülich,30.04.2018,Wegzug,Portugal,153,,
Jülich,30.04.2018,Wegzug,Deutschland,05334002,,
Jülich,30.04.2018,Wegzug,China,479,,
Jülich,30.04.2018,Wegzug,China,479,,
Jülich,30.04.2018,Wegzug,unbekannt,,,
Jülich,30.04.2018,Wegzug,Deutschland,05334002,,
Jülich,30.04.2018,Wegzug,China,479,,
Jülich,30.04.2018,Wegzug,unbekannt,,,
Jülich,30.04.2018,Wegzug,Deutschland,05358004,,
Jülich,30.04.2018,Wegzug,Deutschland,05370004,,
Jülich,30.04.2018,Wegzug,Deutschland,10044116,,
Jülich,30.04.2018,Wegzug,unbekannt,,,
Jülich,30.04.2018,Wegzug,unbekannt,,,
Jülich,30.04.2018,Zuzug,Deutschland,08125102,,
Jülich,30.04.2018,Zuzug,unbekannt,,,
Jülich,30.04.2018,Zuzug,Deutschland,05362008,,
Jülich,30.04.2018,Zuzug,unbekannt,,,
Jülich,01.05.2018,Wegzug,Deutschland,05158008,,
Jülich,01.05.2018,Wegzug,Deutschland,05370020,,
Jülich,01.05.2018,Wegzug,Deutschland,05358020,,
Jülich,01.05.2018,Wegzug,Deutschland,05370020,,
Jülich,01.05.2018,Wegzug,Deutschland,12073452,,
Jülich,01.05.2018,Wegzug,Frankreich,129,,
Jülich,01.05.2018,Wegzug,Deutschland,05334002,,
Jülich,01.05.2018,Wegzug,Deutschland,05358008,,
Jülich,01.05.2018,Wegzug,Deutschland,05382056,,
Jülich,01.05.2018,Wegzug,Deutschland,05358036,,
Jülich,01.05.2018,Wegzug,Deutschland,05358048,,
Jülich,01.05.2018,Wegzug,Deutschland,05358020,,
Jülich,01.05.2018,Wegzug,Deutschland,05358020,,
Jülich,01.05.2018,Wegzug,Deutschland,05358004,,
