kommune,ereignisdatum,art,land,ags,plz,ort
Kreuzau,01.03.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.03.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.03.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2016,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,01.03.2016,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,01.03.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2016,Wegzug,Deutschland,05358024,52428,Jülich
Kreuzau,01.03.2016,Wegzug,Deutschland,05366036,53937,Schleiden
Kreuzau,01.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,01.03.2016,Wegzug,Deutschland,05158020,40764,Langenfeld (Rhld.)
Kreuzau,01.03.2016,Wegzug,Deutschland,05366024,53925,Kall
Kreuzau,01.03.2016,Wegzug,Vereinigte Staaten, auch USA,368,,
Kreuzau,01.03.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05334004,52477,Alsdorf
Kreuzau,01.03.2016,Zuzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.03.2016,Zuzug,Deutschland,05334002,52070,Aachen
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Ungarn,165,,
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05114000,47805,Krefeld
Kreuzau,01.03.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.03.2016,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.03.2016,Zuzug,Deutschland,07331072,55597,Wöllstein
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,02.03.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,02.03.2016,Zuzug,Deutschland,03352061,27639,Wurster Nordseeküste
Kreuzau,02.03.2016,Zuzug,Deutschland,03352061,27639,Wurster Nordseeküste
Kreuzau,02.03.2016,Zuzug,Deutschland,03352061,27639,Wurster Nordseeküste
Kreuzau,02.03.2016,Zuzug,Deutschland,03352061,27639,Wurster Nordseeküste
Kreuzau,02.03.2016,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,02.03.2016,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,02.03.2016,Zuzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,02.03.2016,Zuzug,Libanon,451,,
Kreuzau,02.03.2016,Zuzug,Libanon,451,,
Kreuzau,03.03.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,03.03.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,03.03.2016,Zuzug,Deutschland,05366040,53919,Weilerswist
Kreuzau,03.03.2016,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,03.03.2016,Zuzug,Guinea,261,,
Kreuzau,04.03.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,04.03.2016,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Kreuzau,04.03.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,04.03.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,04.03.2016,Zuzug,Angola,223,,
Kreuzau,04.03.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,04.03.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,04.03.2016,Zuzug,Deutschland,05362024,50226,Frechen
Kreuzau,05.03.2016,Wegzug,Deutschland,05315000,50676,Köln
Kreuzau,05.03.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,05.03.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,05.03.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,05.03.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,05.03.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,05.03.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,05.03.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,07.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.03.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,07.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,07.03.2016,Wegzug,Deutschland,05314000,53177,Bonn
Kreuzau,07.03.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,07.03.2016,Zuzug,Syrien,475,,
Kreuzau,07.03.2016,Zuzug,Libanon,451,,
Kreuzau,08.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,08.03.2016,Zuzug,Deutschland,05314000,53113,Bonn
Kreuzau,08.03.2016,Zuzug,Deutschland,05314000,53177,Bonn
Kreuzau,09.03.2016,Zuzug,Deutschland,05316000,51373,Leverkusen
Kreuzau,09.03.2016,Zuzug,Deutschland,05316000,51373,Leverkusen
Kreuzau,09.03.2016,Zuzug,Deutschland,05316000,51373,Leverkusen
Kreuzau,10.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,10.03.2016,Wegzug,Deutschland,03252008,31020,Salzhemmendorf
Kreuzau,10.03.2016,Zuzug,Deutschland,05315000,50670,Köln
Kreuzau,10.03.2016,Zuzug,Thailand,476,,
Kreuzau,10.03.2016,Zuzug,Nigeria,232,,
Kreuzau,10.03.2016,Zuzug,Nigeria,232,,
Kreuzau,10.03.2016,Zuzug,Ghana,238,,
Kreuzau,10.03.2016,Zuzug,Kongo, Dem. Rep.,246,,
Kreuzau,10.03.2016,Zuzug,Nigeria,232,,
Kreuzau,11.03.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,12.03.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,12.03.2016,Wegzug,Irak,438,,
Kreuzau,12.03.2016,Wegzug,Irak,438,,
Kreuzau,12.03.2016,Wegzug,Irak,438,,
Kreuzau,12.03.2016,Wegzug,Irak,438,,
Kreuzau,12.03.2016,Zuzug,Deutschland,09663000,97072,Würzburg
Kreuzau,12.03.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,12.03.2016,Zuzug,Deutschland,05315000,50676,Köln
Kreuzau,12.03.2016,Zuzug,Deutschland,05315000,50676,Köln
Kreuzau,12.03.2016,Zuzug,Deutschland,05315000,50676,Köln
Kreuzau,13.03.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,13.03.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,14.03.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,14.03.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,14.03.2016,Zuzug,Irak,438,,
Kreuzau,14.03.2016,Zuzug,Irak,438,,
Kreuzau,14.03.2016,Zuzug,Irak,438,,
Kreuzau,14.03.2016,Zuzug,Irak,438,,
Kreuzau,14.03.2016,Zuzug,Irak,438,,
Kreuzau,14.03.2016,Zuzug,Irak,438,,
Kreuzau,15.03.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,15.03.2016,Wegzug,Deutschland,08335043,78467,Konstanz
Kreuzau,15.03.2016,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,15.03.2016,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,15.03.2016,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,15.03.2016,Wegzug,Deutschland,05334016,52134,Herzogenrath
Kreuzau,15.03.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.03.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.03.2016,Zuzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,15.03.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.03.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.03.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,15.03.2016,Zuzug,Deutschland,05358048,52382,Niederzier
Kreuzau,15.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,16.03.2016,Wegzug,Deutschland,05362032,50171,Kerpen
Kreuzau,16.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,17.03.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,17.03.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,17.03.2016,Zuzug,Iran,439,,
Kreuzau,17.03.2016,Zuzug,Iran,439,,
Kreuzau,17.03.2016,Zuzug,Iran,439,,
Kreuzau,17.03.2016,Zuzug,Iran,439,,
Kreuzau,18.03.2016,Wegzug,Deutschland,05315000,50674,Köln
Kreuzau,18.03.2016,Wegzug,Deutschland,05315000,50674,Köln
Kreuzau,18.03.2016,Wegzug,Deutschland,05315000,51143,Köln
Kreuzau,18.03.2016,Wegzug,Deutschland,05315000,51143,Köln
Kreuzau,18.03.2016,Wegzug,Deutschland,05116000,41061,Mönchengladbach
Kreuzau,18.03.2016,Wegzug,Deutschland,05558012,48653,Coesfeld
Kreuzau,18.03.2016,Wegzug,Deutschland,05558012,48653,Coesfeld
Kreuzau,18.03.2016,Wegzug,Deutschland,05558012,48653,Coesfeld
Kreuzau,18.03.2016,Wegzug,Deutschland,05116000,41065,Mönchengladbach
Kreuzau,18.03.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,18.03.2016,Zuzug,Syrien,475,,
Kreuzau,18.03.2016,Zuzug,Syrien,475,,
Kreuzau,18.03.2016,Zuzug,Syrien,475,,
Kreuzau,18.03.2016,Zuzug,Syrien,475,,
Kreuzau,18.03.2016,Zuzug,Syrien,475,,
Kreuzau,19.03.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,21.03.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,21.03.2016,Zuzug,Iran,439,,
Kreuzau,21.03.2016,Zuzug,Iran,439,,
Kreuzau,21.03.2016,Zuzug,Iran,439,,
Kreuzau,21.03.2016,Zuzug,Iran,439,,
Kreuzau,21.03.2016,Zuzug,Irak,438,,
Kreuzau,21.03.2016,Zuzug,Irak,438,,
Kreuzau,21.03.2016,Zuzug,Irak,438,,
Kreuzau,22.03.2016,Zuzug,Deutschland,05378032,42929,Wermelskirchen
Kreuzau,22.03.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,22.03.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,23.03.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,23.03.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,23.03.2016,Zuzug,Deutschland,05970040,57076,Siegen
Kreuzau,24.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,24.03.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,24.03.2016,Wegzug,Deutschland,05315000,51149,Köln
Kreuzau,24.03.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,25.03.2016,Zuzug,Deutschland,05370040,41844,Wegberg
Kreuzau,25.03.2016,Zuzug,Deutschland,05370040,41844,Wegberg
Kreuzau,26.03.2016,Wegzug,Deutschland,05362028,50354,Hürth
Kreuzau,28.03.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,28.03.2016,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,29.03.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,29.03.2016,Wegzug,Deutschland,05358012,52396,Heimbach
Kreuzau,29.03.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,29.03.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,29.03.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,29.03.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,29.03.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,29.03.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,29.03.2016,Zuzug,Nigeria,232,,
Kreuzau,29.03.2016,Zuzug,Ghana,238,,
Kreuzau,29.03.2016,Zuzug,Ghana,238,,
Kreuzau,29.03.2016,Zuzug,Nigeria,232,,
Kreuzau,29.03.2016,Zuzug,Ghana,238,,
Kreuzau,30.03.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,30.03.2016,Zuzug,Deutschland,03152012,37073,Göttingen
Kreuzau,30.03.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,31.03.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,31.03.2016,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,31.03.2016,Zuzug,Deutschland,05366032,53947,Nettersheim
Kreuzau,31.03.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,31.03.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,31.03.2016,Zuzug,Deutschland,05966024,57462,Olpe
Kreuzau,31.03.2016,Zuzug,Deutschland,07137110,56729,Weiler
Kreuzau,01.04.2016,Wegzug,Deutschland,11000000,12681,Berlin
Kreuzau,01.04.2016,Wegzug,Deutschland,05358032,52379,Langerwehe
Kreuzau,01.04.2016,Wegzug,Deutschland,05334002,52080,Aachen
Kreuzau,01.04.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2016,Wegzug,Deutschland,05315000,50735,Köln
Kreuzau,01.04.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,01.04.2016,Wegzug,Deutschland,05315000,50969,Köln
Kreuzau,01.04.2016,Wegzug,Deutschland,07143309,56479,Westernohe
Kreuzau,01.04.2016,Wegzug,Deutschland,05111000,40591,Düsseldorf
Kreuzau,01.04.2016,Wegzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2016,Wegzug,Deutschland,05911000,44801,Bochum
Kreuzau,01.04.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2016,Wegzug,Deutschland,09472166,95511,Mistelbach
Kreuzau,01.04.2016,Wegzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2016,Wegzug,Deutschland,05315000,50733,Köln
Kreuzau,01.04.2016,Wegzug,Deutschland,05315000,50677,Köln
Kreuzau,01.04.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.04.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.04.2016,Wegzug,Deutschland,05358052,52388,Nörvenich
Kreuzau,01.04.2016,Wegzug,Deutschland,05362032,50170,Kerpen
Kreuzau,01.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,01.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,01.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,01.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,01.04.2016,Wegzug,Unbekanntes Ausland,996,,
Kreuzau,01.04.2016,Wegzug,Deutschland,05358004,52457,Aldenhoven
Kreuzau,01.04.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2016,Zuzug,Südafrika,263,,
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,01059075,24837,Schleswig
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52351,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,01.04.2016,Zuzug,Spanien,161,,
Kreuzau,01.04.2016,Zuzug,Spanien,161,,
Kreuzau,01.04.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2016,Zuzug,Deutschland,05358060,52391,Vettweiß
Kreuzau,01.04.2016,Zuzug,Deutschland,06636006,37235,Hessisch Lichtenau
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,01.04.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2016,Zuzug,Deutschland,05358044,52385,Nideggen
Kreuzau,01.04.2016,Zuzug,Deutschland,05358016,52393,Hürtgenwald
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,01.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,04.04.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,05.04.2016,Zuzug,Syrien,475,,
Kreuzau,05.04.2016,Zuzug,Syrien,475,,
Kreuzau,05.04.2016,Zuzug,Syrien,475,,
Kreuzau,05.04.2016,Zuzug,Syrien,475,,
Kreuzau,05.04.2016,Zuzug,Syrien,475,,
Kreuzau,05.04.2016,Zuzug,Syrien,475,,
Kreuzau,06.04.2016,Wegzug,Deutschland,05111000,40597,Düsseldorf
Kreuzau,06.04.2016,Wegzug,Deutschland,05111000,40597,Düsseldorf
Kreuzau,06.04.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,06.04.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,06.04.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,06.04.2016,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,06.04.2016,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,06.04.2016,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,06.04.2016,Zuzug,Deutschland,05362012,50321,Brühl
Kreuzau,06.04.2016,Zuzug,Deutschland,05366044,53909,Zülpich
Kreuzau,07.04.2016,Wegzug,Deutschland,05382068,53842,Troisdorf
Kreuzau,07.04.2016,Zuzug,Deutschland,11000000,10551,Berlin
Kreuzau,07.04.2016,Zuzug,Irak,438,,
Kreuzau,07.04.2016,Zuzug,Irak,438,,
Kreuzau,07.04.2016,Zuzug,Irak,438,,
Kreuzau,07.04.2016,Zuzug,Angola,223,,
Kreuzau,07.04.2016,Zuzug,Angola,223,,
Kreuzau,07.04.2016,Zuzug,Angola,223,,
Kreuzau,08.04.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,08.04.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,08.04.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,08.04.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,08.04.2016,Wegzug,Deutschland,05512000,46238,Bottrop
Kreuzau,08.04.2016,Wegzug,Polen,152,,
Kreuzau,08.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,08.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,08.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,09.04.2016,Wegzug,Deutschland,05334032,52223,Stolberg (Rhld.)
Kreuzau,09.04.2016,Zuzug,Polen,152,,
Kreuzau,11.04.2016,Wegzug,Deutschland,05334002,52066,Aachen
Kreuzau,11.04.2016,Wegzug,Deutschland,05315000,50825,Köln
Kreuzau,11.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,11.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,11.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,11.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,11.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,12.04.2016,Wegzug,Deutschland,05112000,47119,Duisburg
Kreuzau,12.04.2016,Zuzug,Deutschland,06533007,65589,Hadamar
Kreuzau,12.04.2016,Zuzug,Deutschland,05358012,52396,Heimbach
Kreuzau,12.04.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,13.04.2016,Wegzug,unbekannt,,,Unbekannt
Kreuzau,13.04.2016,Wegzug,Deutschland,05124000,42349,Wuppertal
Kreuzau,13.04.2016,Wegzug,Deutschland,05358040,52399,Merzenich
Kreuzau,13.04.2016,Wegzug,Deutschland,05913000,44339,Dortmund
Kreuzau,13.04.2016,Wegzug,Deutschland,05913000,44339,Dortmund
Kreuzau,13.04.2016,Wegzug,Deutschland,05913000,44339,Dortmund
Kreuzau,13.04.2016,Wegzug,Deutschland,05913000,44339,Dortmund
Kreuzau,13.04.2016,Wegzug,Deutschland,05913000,44339,Dortmund
Kreuzau,13.04.2016,Wegzug,Deutschland,05913000,44339,Dortmund
Kreuzau,13.04.2016,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kreuzau,13.04.2016,Wegzug,Deutschland,05116000,41236,Mönchengladbach
Kreuzau,13.04.2016,Wegzug,Deutschland,05112000,47259,Duisburg
Kreuzau,13.04.2016,Wegzug,Deutschland,05112000,47259,Duisburg
Kreuzau,13.04.2016,Zuzug,Nigeria,232,,
Kreuzau,14.04.2016,Zuzug,Deutschland,05334036,52146,Würselen
Kreuzau,14.04.2016,Zuzug,Ghana,238,,
Kreuzau,15.04.2016,Wegzug,Deutschland,05334036,52146,Würselen
Kreuzau,15.04.2016,Wegzug,Deutschland,05162008,41517,Grevenbroich
Kreuzau,15.04.2016,Wegzug,Deutschland,08226082,69198,Schriesheim
Kreuzau,15.04.2016,Wegzug,Deutschland,05358044,52385,Nideggen
Kreuzau,15.04.2016,Wegzug,Deutschland,01054168,25980,Sylt
Kreuzau,15.04.2016,Wegzug,Deutschland,01054168,25980,Sylt
Kreuzau,15.04.2016,Zuzug,Deutschland,05358040,52399,Merzenich
Kreuzau,15.04.2016,Zuzug,Deutschland,05334002,52062,Aachen
Kreuzau,15.04.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.04.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.04.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.04.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.04.2016,Zuzug,Deutschland,05358008,52353,Düren
Kreuzau,15.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,15.04.2016,Zuzug,Deutschland,05358008,52349,Düren
Kreuzau,16.04.2016,Wegzug,Deutschland,05358008,52351,Düren
Kreuzau,16.04.2016,Wegzug,Ungarn,165,,
Kreuzau,16.04.2016,Wegzug,Deutschland,11000000,10997,Berlin Friedrichshain-Kre
Kreuzau,17.04.2016,Wegzug,Österreich,151,,
Kreuzau,17.04.2016,Wegzug,Österreich,151,,
Kreuzau,18.04.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,18.04.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,18.04.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,18.04.2016,Wegzug,Deutschland,05366044,53909,Zülpich
Kreuzau,18.04.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,18.04.2016,Zuzug,Deutschland,05366016,53881,Euskirchen
Kreuzau,18.04.2016,Zuzug,Deutschland,05358008,52355,Düren
Kreuzau,19.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,19.04.2016,Wegzug,Deutschland,05366028,53894,Mechernich
Kreuzau,19.04.2016,Zuzug,Syrien,475,,
Kreuzau,19.04.2016,Zuzug,Syrien,475,,
Kreuzau,19.04.2016,Zuzug,Syrien,475,,
Kreuzau,19.04.2016,Zuzug,Syrien,475,,
Kreuzau,19.04.2016,Zuzug,Syrien,475,,
Kreuzau,19.04.2016,Zuzug,Syrien,475,,
Kreuzau,19.04.2016,Zuzug,Syrien,475,,
Kreuzau,19.04.2016,Zuzug,Syrien,475,,
Kreuzau,19.04.2016,Zuzug,Libanon,451,,
Kreuzau,19.04.2016,Zuzug,Libanon,451,,
Kreuzau,19.04.2016,Zuzug,Syrien,475,,
Kreuzau,19.04.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,19.04.2016,Zuzug,Deutschland,05362032,50171,Kerpen
Kreuzau,19.04.2016,Zuzug,Deutschland,05334032,52224,Stolberg (Rhld.)
Kreuzau,19.04.2016,Zuzug,Libanon,451,,
Kreuzau,20.04.2016,Wegzug,Deutschland,05374012,51643,Gummersbach
Kreuzau,20.04.2016,Zuzug,Mazedonien,144,,
Kreuzau,20.04.2016,Zuzug,Mazedonien,144,,
Kreuzau,20.04.2016,Zuzug,Mazedonien,144,,
Kreuzau,20.04.2016,Zuzug,Deutschland,05378004,51465,Bergisch Gladbach
Kreuzau,21.04.2016,Wegzug,Deutschland,05358008,52349,Düren
Kreuzau,21.04.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.04.2016,Wegzug,Deutschland,05358008,52355,Düren
Kreuzau,21.04.2016,Wegzug,Deutschland,05358008,52355,Düren
