kommune,ereignisdatum,art,land,ags,plz,ort
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,02.03.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,03.03.2017,Wegzug,Deutschland,08437104,72488,Sigmaringen
Kall,03.03.2017,Wegzug,Deutschland,08437104,72488,Sigmaringen
Kall,03.03.2017,Wegzug,Deutschland,08437104,72488,Sigmaringen
Kall,05.03.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,06.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,06.03.2017,Wegzug,Deutschland,05362008,50126,Bergheim
Kall,06.03.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,06.03.2017,Wegzug,Deutschland,05315000,51067,Köln
Kall,06.03.2017,Wegzug,Deutschland,05358028,52372,Kreuzau
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,07.03.2017,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,07.03.2017,Wegzug,Deutschland,05382020,53773,Hennef (Sieg)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05112000,47198,Duisburg
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Wegzug,Deutschland,05974056,58739,Wickede (Ruhr)
Kall,07.03.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,07.03.2017,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,08.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,08.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,08.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,08.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,08.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,08.03.2017,Wegzug,Polen,152,,
Kall,08.03.2017,Wegzug,Polen,152,,
Kall,09.03.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kall,09.03.2017,Wegzug,Deutschland,05358024,52428,Jülich
Kall,09.03.2017,Wegzug,Deutschland,05378020,51519,Odenthal
Kall,09.03.2017,Wegzug,Deutschland,05378020,51519,Odenthal
Kall,09.03.2017,Wegzug,Deutschland,05378020,51519,Odenthal
Kall,09.03.2017,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,11.03.2017,Zuzug,Deutschland,04011000,28325,Bremen
Kall,11.03.2017,Zuzug,Deutschland,04011000,28325,Bremen
Kall,11.03.2017,Zuzug,Deutschland,04011000,28325,Bremen
Kall,11.03.2017,Zuzug,Deutschland,04011000,28325,Bremen
Kall,11.03.2017,Zuzug,Deutschland,04011000,28325,Bremen
Kall,13.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,13.03.2017,Wegzug,Deutschland,05315000,50823,Köln
Kall,13.03.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,13.03.2017,Zuzug,Deutschland,07233240,54589,Stadtkyll
Kall,15.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,15.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,15.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,15.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,15.03.2017,Wegzug,Deutschland,05111000,40211,Düsseldorf
Kall,15.03.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.03.2017,Wegzug,Deutschland,05314000,53111,Bonn
Kall,15.03.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.03.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.03.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.03.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.03.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.03.2017,Wegzug,Deutschland,05113000,45144,Essen
Kall,15.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.03.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,15.03.2017,Zuzug,Deutschland,05334002,52068,Aachen
Kall,16.03.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,16.03.2017,Wegzug,Deutschland,05111000,40629,Düsseldorf
Kall,16.03.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.03.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.03.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.03.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,19.03.2017,Zuzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Kall,19.03.2017,Zuzug,Deutschland,05378016,42799,Leichlingen (Rheinland)
Kall,20.03.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,21.03.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,22.03.2017,Wegzug,Deutschland,09773125,89407,Dillingen a.d.Donau
Kall,22.03.2017,Zuzug,Deutschland,05314000,53111,Bonn
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,23.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,24.03.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,24.03.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,24.03.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,24.03.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,25.03.2017,Wegzug,Deutschland,05358008,52349,Düren
Kall,26.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,26.03.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,27.03.2017,Wegzug,unbekannt,,,Unbekannt
Kall,27.03.2017,Wegzug,Deutschland,05382024,53639,Königswinter
Kall,27.03.2017,Wegzug,Deutschland,07233501,54550,Daun
Kall,28.03.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,28.03.2017,Zuzug,Deutschland,07211000,54290,Trier
Kall,29.03.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.03.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,31.03.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,31.03.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,31.03.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,31.03.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,31.03.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2017,Wegzug,unbekannt,,,Unbekannt
Kall,01.04.2017,Wegzug,Deutschland,05315000,50676,Köln
Kall,01.04.2017,Wegzug,Deutschland,05162020,41352,Korschenbroich
Kall,01.04.2017,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2017,Wegzug,Deutschland,05315000,50672,Köln
Kall,01.04.2017,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2017,Wegzug,Deutschland,05314000,53117,Bonn
Kall,01.04.2017,Wegzug,Deutschland,05315000,50676,Köln
Kall,01.04.2017,Wegzug,Deutschland,05334002,52078,Aachen
Kall,01.04.2017,Wegzug,Deutschland,06434008,61440,Oberursel (Taunus)
Kall,01.04.2017,Wegzug,Deutschland,09162000,80689,München
Kall,01.04.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.04.2017,Wegzug,Deutschland,07231502,54497,Morbach
Kall,01.04.2017,Wegzug,Deutschland,07131070,53424,Remagen
Kall,01.04.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Wegzug,Deutschland,01055022,23777,Heringsdorf
Kall,01.04.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2017,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.04.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2017,Zuzug,Deutschland,16051000,99089,Erfurt
Kall,01.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Zuzug,Deutschland,05315000,51147,Köln
Kall,01.04.2017,Zuzug,Deutschland,05315000,51147,Köln
Kall,01.04.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2017,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Kall,01.04.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.04.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.04.2017,Zuzug,Deutschland,09190141,82377,Penzberg
Kall,01.04.2017,Zuzug,Deutschland,09274113,84032,Altdorf
Kall,01.04.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.04.2017,Zuzug,Polen,152,,Luszowice
Kall,01.04.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.04.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.04.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,01.04.2017,Zuzug,Deutschland,05562024,45772,Marl
Kall,01.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.04.2017,Zuzug,Deutschland,05362024,50226,Frechen
Kall,01.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,03.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,04.04.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,04.04.2017,Zuzug,Deutschland,05334002,52066,Aachen
Kall,06.04.2017,Wegzug,Deutschland,05116000,41066,Mönchengladbach
Kall,08.04.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,10.04.2017,Wegzug,unbekannt,,,Unbekannt
Kall,12.04.2017,Wegzug,unbekannt,,,Unbekannt
Kall,13.04.2017,Wegzug,Deutschland,05382060,53721,Siegburg
Kall,13.04.2017,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,13.04.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,13.04.2017,Wegzug,Deutschland,05315000,51143,Köln
Kall,13.04.2017,Wegzug,Deutschland,05315000,51143,Köln
Kall,14.04.2017,Wegzug,Deutschland,09189160,83246,Unterwössen
Kall,14.04.2017,Wegzug,Deutschland,09189160,83246,Unterwössen
Kall,15.04.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2017,Zuzug,Deutschland,05158012,42579,Heiligenhaus
Kall,15.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.04.2017,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,15.04.2017,Zuzug,Deutschland,02000000,22761,Hamburg
Kall,15.04.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.04.2017,Zuzug,Polen,152,63200,Golina
Kall,15.04.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,18.04.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,18.04.2017,Zuzug,Deutschland,05315000,50677,Köln
Kall,19.04.2017,Wegzug,Deutschland,05120000,42857,Remscheid
Kall,19.04.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.04.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.04.2017,Zuzug,Ruanda,265,,
Kall,20.04.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,20.04.2017,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,21.04.2017,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,21.04.2017,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,23.04.2017,Wegzug,Italien,137,,
Kall,23.04.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,24.04.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.04.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.04.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,24.04.2017,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,24.04.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,24.04.2017,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,25.04.2017,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,25.04.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,25.04.2017,Zuzug,Deutschland,05370040,41844,Wegberg
Kall,25.04.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,25.04.2017,Zuzug,Unbekanntes Ausland,996,,
Kall,27.04.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2017,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,27.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.04.2017,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,27.04.2017,Zuzug,Deutschland,05970004,57319,Bad Berleburg
Kall,28.04.2017,Wegzug,Deutschland,05314000,53123,Bonn
Kall,28.04.2017,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,28.04.2017,Zuzug,Deutschland,05113000,45239,Essen
Kall,30.04.2017,Zuzug,Polen,152,45867,Opolo
Kall,01.05.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2017,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2017,Wegzug,Deutschland,05366032,53947,Nettersheim
