kommune,ereignisdatum,art,land,ags,plz,ort
Kerpen,01.03.2011,Wegzug,Deutschland,07132109,57614,Stürzelbach
Kerpen,01.03.2011,Wegzug,Deutschland,05358052,52388,Nörvenich
Kerpen,01.03.2011,Wegzug,unbekannt,,,
Kerpen,01.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Wegzug,Deutschland,05316000,51377,Leverkusen
Kerpen,01.03.2011,Wegzug,Deutschland,05316000,51377,Leverkusen
Kerpen,01.03.2011,Wegzug,Deutschland,05315000,51103,Köln
Kerpen,01.03.2011,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,01.03.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,01.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Wegzug,Deutschland,10041513,66265,Heusweiler
Kerpen,01.03.2011,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kerpen,01.03.2011,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Kerpen,01.03.2011,Wegzug,Deutschland,08226032,68766,Hockenheim
Kerpen,01.03.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.03.2011,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,01.03.2011,Wegzug,Deutschland,05316000,51377,Leverkusen
Kerpen,01.03.2011,Wegzug,Deutschland,05315000,50737,Köln
Kerpen,01.03.2011,Wegzug,Deutschland,05358008,52351,Düren
Kerpen,01.03.2011,Wegzug,Deutschland,05170024,47443,Moers
Kerpen,01.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Kerpen,01.03.2011,Wegzug,Deutschland,05116000,41069,Mönchengladbach
Kerpen,01.03.2011,Wegzug,Deutschland,05334002,52076,Aachen
Kerpen,01.03.2011,Wegzug,Deutschland,09162000,81675,München
Kerpen,01.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Wegzug,Deutschland,02000000,22045,Hamburg
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,01.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,50827,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,14626040,02747,Berthelsdorf
Kerpen,01.03.2011,Zuzug,Deutschland,14626040,02747,Berthelsdorf
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2011,Zuzug,Deutschland,05382052,53809,Ruppichteroth
Kerpen,01.03.2011,Zuzug,Deutschland,05570028,59302,Oelde
Kerpen,01.03.2011,Zuzug,Deutschland,05570028,59302,Oelde
Kerpen,01.03.2011,Zuzug,Deutschland,05358008,52351,Düren
Kerpen,01.03.2011,Zuzug,Deutschland,09182120,83607,Holzkirchen
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,50858,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,12065256,16515,Oranienburg
Kerpen,01.03.2011,Zuzug,Deutschland,05334002,52068,Aachen
Kerpen,01.03.2011,Zuzug,Deutschland,05358004,52457,Aldenhoven
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,51143,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05378008,51399,Burscheid
Kerpen,01.03.2011,Zuzug,Deutschland,05378008,51399,Burscheid
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05314000,53119,Bonn
Kerpen,01.03.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,01.03.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.03.2011,Zuzug,Spanien,161,,
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05913000,44225,Dortmund
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,51105,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05382004,53347,Alfter
Kerpen,01.03.2011,Zuzug,Deutschland,05358008,52353,Düren
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,51063,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,08111000,70374,Stuttgart
Kerpen,01.03.2011,Zuzug,Deutschland,05512000,46240,Bottrop
Kerpen,01.03.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05314000,53173,Bonn
Kerpen,01.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2011,Zuzug,Deutschland,05358040,52399,Merzenich
Kerpen,01.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,01.03.2011,Zuzug,Deutschland,03241005,30827,Garbsen
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05314000,53175,Bonn
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,50825,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,50679,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05370016,52525,Heinsberg
Kerpen,01.03.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,01.03.2011,Zuzug,Deutschland,05124000,42103,Wuppertal
Kerpen,01.03.2011,Zuzug,Deutschland,07111000,56076,Koblenz
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,51103,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05358008,52349,Düren
Kerpen,01.03.2011,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Kerpen,01.03.2011,Zuzug,Deutschland,05358060,52391,Vettweiß
Kerpen,01.03.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.03.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,51061,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05170024,47443,Moers
Kerpen,01.03.2011,Zuzug,Polen,152,,
Kerpen,01.03.2011,Zuzug,Deutschland,05362028,50354,Hürth
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,50667,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05315000,50667,Köln
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,01.03.2011,Zuzug,Deutschland,05314000,53177,Bonn
Kerpen,01.03.2011,Zuzug,Deutschland,05314000,53177,Bonn
Kerpen,01.03.2011,Zuzug,Deutschland,05314000,53177,Bonn
Kerpen,01.03.2011,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,01.03.2011,Zuzug,Deutschland,05382060,53721,Siegburg
Kerpen,02.03.2011,Wegzug,unbekannt,,,
Kerpen,02.03.2011,Wegzug,Deutschland,05358020,52459,Inden
Kerpen,02.03.2011,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,02.03.2011,Zuzug,Vereinigtes Königreich,168,00168,
Kerpen,02.03.2011,Zuzug,Kosovo,150,,
Kerpen,02.03.2011,Zuzug,Deutschland,000,,
Kerpen,02.03.2011,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,02.03.2011,Zuzug,Deutschland,05315000,50968,Köln
Kerpen,02.03.2011,Zuzug,Spanien,161,,
Kerpen,03.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,03.03.2011,Zuzug,Deutschland,05119000,46049,Oberhausen
Kerpen,03.03.2011,Zuzug,Deutschland,05124000,42369,Wuppertal
Kerpen,03.03.2011,Zuzug,Deutschland,12068320,16816,Neuruppin
Kerpen,04.03.2011,Wegzug,Deutschland,05770028,32469,Petershagen
Kerpen,04.03.2011,Wegzug,Deutschland,03252006,31785,Hameln
Kerpen,04.03.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,04.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,04.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,04.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,04.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,05.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,05.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,05.03.2011,Zuzug,Deutschland,05116000,41236,Mönchengladbach
Kerpen,05.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,05.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,05.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,05.03.2011,Zuzug,Deutschland,14713000,04209,Leipzig
Kerpen,06.03.2011,Wegzug,Deutschland,06611000,34117,Kassel
Kerpen,07.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,07.03.2011,Wegzug,Deutschland,05358032,52379,Langerwehe
Kerpen,07.03.2011,Wegzug,Deutschland,11000000,14129,Berlin Steglitz-Zehlendorf
Kerpen,07.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,07.03.2011,Wegzug,Deutschland,05315000,50968,Köln
Kerpen,07.03.2011,Wegzug,Deutschland,05314000,53225,Bonn
Kerpen,07.03.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,07.03.2011,Zuzug,Deutschland,07137060,56729,Langenfeld
Kerpen,07.03.2011,Zuzug,Brasilien,327,,
Kerpen,07.03.2011,Zuzug,Deutschland,05362004,50181,Bedburg
Kerpen,08.03.2011,Wegzug,Deutschland,05315000,50735,Köln
Kerpen,08.03.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,08.03.2011,Wegzug,Deutschland,05362028,50354,Hürth
Kerpen,08.03.2011,Wegzug,Deutschland,05316000,51373,Leverkusen
Kerpen,08.03.2011,Wegzug,Deutschland,05358028,52372,Kreuzau
Kerpen,08.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,08.03.2011,Zuzug,Deutschland,09678175,97523,Schwanfeld
Kerpen,08.03.2011,Zuzug,Polen,152,,
Kerpen,08.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,08.03.2011,Zuzug,Polen,152,,
Kerpen,08.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Kerpen,08.03.2011,Zuzug,Deutschland,05315000,50937,Köln
Kerpen,08.03.2011,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,09.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,09.03.2011,Wegzug,Deutschland,05315000,51109,Köln
Kerpen,09.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,09.03.2011,Wegzug,Deutschland,11000000,12681,Berlin Marzahn-Hellersdorf
Kerpen,09.03.2011,Wegzug,Deutschland,11000000,12681,Berlin Marzahn-Hellersdorf
Kerpen,09.03.2011,Wegzug,Deutschland,11000000,12681,Berlin Marzahn-Hellersdorf
Kerpen,09.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,09.03.2011,Zuzug,Deutschland,05358032,52379,Langerwehe
Kerpen,09.03.2011,Zuzug,Deutschland,05315000,50769,Köln
Kerpen,09.03.2011,Zuzug,Deutschland,05315000,50823,Köln
Kerpen,10.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,10.03.2011,Wegzug,Deutschland,05358044,52385,Nideggen
Kerpen,10.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,10.03.2011,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,10.03.2011,Wegzug,Deutschland,06434005,61462,Königstein im Taunus
Kerpen,10.03.2011,Zuzug,Deutschland,05315000,50676,Köln
Kerpen,10.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,10.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,10.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,10.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Kerpen,10.03.2011,Zuzug,Deutschland,04011000,28719,Bremen
Kerpen,10.03.2011,Zuzug,Polen,152,,
Kerpen,10.03.2011,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,10.03.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,10.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,11.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,11.03.2011,Wegzug,Deutschland,05315000,51147,Köln
Kerpen,11.03.2011,Wegzug,Deutschland,05358040,52399,Merzenich
Kerpen,11.03.2011,Wegzug,Deutschland,05315000,51147,Köln
Kerpen,11.03.2011,Wegzug,Deutschland,05378024,51491,Overath
Kerpen,11.03.2011,Wegzug,unbekannt,,,
Kerpen,11.03.2011,Wegzug,unbekannt,,,
Kerpen,11.03.2011,Zuzug,Deutschland,03358022,29664,Walsrode
Kerpen,12.03.2011,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,12.03.2011,Wegzug,Deutschland,05315000,50827,Köln
Kerpen,12.03.2011,Wegzug,Deutschland,05315000,50765,Köln
Kerpen,12.03.2011,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,12.03.2011,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,12.03.2011,Zuzug,Deutschland,07141030,56379,Dörnberg
Kerpen,12.03.2011,Zuzug,Schweiz,158,,
Kerpen,12.03.2011,Zuzug,Schweiz,158,,
Kerpen,12.03.2011,Zuzug,Schweiz,158,,
Kerpen,12.03.2011,Zuzug,Schweiz,158,,
Kerpen,12.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,12.03.2011,Zuzug,Deutschland,08222000,68305,Mannheim
Kerpen,12.03.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,12.03.2011,Zuzug,Deutschland,07141030,56379,Dörnberg
Kerpen,12.03.2011,Zuzug,Deutschland,07141030,56379,Dörnberg
Kerpen,12.03.2011,Zuzug,Deutschland,07141030,56379,Dörnberg
Kerpen,13.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,13.03.2011,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,13.03.2011,Zuzug,Deutschland,05114000,47805,Krefeld
Kerpen,13.03.2011,Zuzug,Deutschland,05913000,44145,Dortmund
Kerpen,14.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,14.03.2011,Wegzug,Deutschland,05315000,50969,Köln
Kerpen,14.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,14.03.2011,Wegzug,Deutschland,05315000,50969,Köln
Kerpen,14.03.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,14.03.2011,Wegzug,Deutschland,05358024,52428,Jülich
Kerpen,14.03.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,14.03.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,14.03.2011,Wegzug,unbekannt,,,
Kerpen,14.03.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,14.03.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,14.03.2011,Wegzug,unbekannt,,,
Kerpen,14.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,14.03.2011,Wegzug,Deutschland,05334002,52070,Aachen
Kerpen,14.03.2011,Zuzug,Deutschland,05358052,52388,Nörvenich
Kerpen,14.03.2011,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,14.03.2011,Zuzug,Deutschland,05315000,51067,Köln
Kerpen,14.03.2011,Zuzug,Deutschland,05315000,50999,Köln
Kerpen,14.03.2011,Zuzug,Deutschland,03241001,30159,Hannover
Kerpen,14.03.2011,Zuzug,Deutschland,05562020,45699,Herten
Kerpen,14.03.2011,Zuzug,Deutschland,05362036,50259,Pulheim
Kerpen,15.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,15.03.2011,Wegzug,Deutschland,05366028,53894,Mechernich
Kerpen,15.03.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.03.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,15.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,15.03.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,15.03.2011,Wegzug,Deutschland,05315000,50677,Köln
Kerpen,15.03.2011,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,15.03.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2011,Wegzug,Deutschland,05315000,50825,Köln
Kerpen,15.03.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Kerpen,15.03.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2011,Wegzug,Deutschland,05315000,50668,Köln
Kerpen,15.03.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.03.2011,Wegzug,Deutschland,05111000,40239,Düsseldorf
Kerpen,15.03.2011,Wegzug,Deutschland,05111000,40239,Düsseldorf
Kerpen,15.03.2011,Wegzug,Deutschland,05362012,50321,Brühl
Kerpen,15.03.2011,Wegzug,Deutschland,05334002,52074,Aachen
Kerpen,15.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,15.03.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,15.03.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,15.03.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,15.03.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,15.03.2011,Wegzug,Deutschland,05362008,50129,Bergheim
Kerpen,15.03.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,15.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2011,Zuzug,Vereinigtes Königreich,168,,
Kerpen,15.03.2011,Zuzug,Deutschland,05315000,51067,Köln
Kerpen,15.03.2011,Zuzug,Deutschland,05358024,52428,Jülich
Kerpen,15.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,15.03.2011,Zuzug,Türkei,163,,
Kerpen,15.03.2011,Zuzug,Ungarn,165,,
Kerpen,15.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,15.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,16.03.2011,Wegzug,Deutschland,05111000,40233,Düsseldorf
Kerpen,16.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,16.03.2011,Wegzug,Deutschland,05362008,50126,Bergheim
Kerpen,16.03.2011,Zuzug,Deutschland,05362008,50129,Bergheim
Kerpen,16.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,16.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,16.03.2011,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,17.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.03.2011,Wegzug,unbekannt,,,Unbekannt
Kerpen,17.03.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,17.03.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,17.03.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,17.03.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,17.03.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,17.03.2011,Wegzug,unbekannt,,,
Kerpen,17.03.2011,Wegzug,unbekannt,,,
Kerpen,17.03.2011,Wegzug,unbekannt,,,
Kerpen,17.03.2011,Zuzug,Deutschland,05162022,40667,Meerbusch
Kerpen,17.03.2011,Zuzug,Deutschland,05362008,50126,Bergheim
Kerpen,17.03.2011,Zuzug,Deutschland,05315000,50670,Köln
Kerpen,18.03.2011,Wegzug,Deutschland,05315000,50935,Köln
Kerpen,18.03.2011,Wegzug,Deutschland,05315000,50674,Köln
Kerpen,18.03.2011,Wegzug,Deutschland,05362016,50189,Elsdorf
Kerpen,18.03.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,18.03.2011,Zuzug,Deutschland,12065256,16515,Oranienburg
Kerpen,18.03.2011,Zuzug,Deutschland,05382032,53340,Meckenheim
Kerpen,18.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,18.03.2011,Zuzug,Deutschland,12065256,16515,Oranienburg
Kerpen,19.03.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,19.03.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,19.03.2011,Wegzug,Deutschland,05374032,51588,Nümbrecht
Kerpen,19.03.2011,Wegzug,Deutschland,05362024,50226,Frechen
Kerpen,19.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,19.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,19.03.2011,Wegzug,Deutschland,08211000,76534,Baden-Baden
Kerpen,19.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,19.03.2011,Zuzug,Deutschland,05122000,42697,Solingen
Kerpen,19.03.2011,Zuzug,Deutschland,05370004,41812,Erkelenz
Kerpen,19.03.2011,Zuzug,Deutschland,08111000,70329,Stuttgart
Kerpen,19.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,19.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,20.03.2011,Wegzug,Deutschland,05315000,50858,Köln
Kerpen,20.03.2011,Wegzug,Deutschland,05362008,50127,Bergheim
Kerpen,20.03.2011,Zuzug,Deutschland,08335098,78351,Bodman-Ludwigshafen
Kerpen,20.03.2011,Zuzug,Deutschland,08335098,78351,Bodman-Ludwigshafen
Kerpen,20.03.2011,Zuzug,Deutschland,08335098,78351,Bodman-Ludwigshafen
Kerpen,21.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,21.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,21.03.2011,Wegzug,Deutschland,09563000,90768,Fürth
Kerpen,21.03.2011,Wegzug,Deutschland,05911000,44807,Bochum
Kerpen,21.03.2011,Wegzug,Deutschland,05358008,52353,Düren
Kerpen,21.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Kerpen,21.03.2011,Wegzug,Deutschland,05113000,45307,Essen
Kerpen,21.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,21.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,21.03.2011,Zuzug,Deutschland,05362008,50127,Bergheim
Kerpen,21.03.2011,Zuzug,Deutschland,05316000,51371,Leverkusen
Kerpen,21.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,21.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,21.03.2011,Zuzug,Deutschland,05362012,50321,Brühl
Kerpen,21.03.2011,Zuzug,Deutschland,11000000,10249,Berlin
Kerpen,21.03.2011,Zuzug,Polen,152,,
Kerpen,21.03.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,21.03.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,21.03.2011,Zuzug,Deutschland,05362016,50189,Elsdorf
Kerpen,21.03.2011,Zuzug,Deutschland,05315000,50997,Köln
Kerpen,21.03.2011,Zuzug,Deutschland,05315000,50997,Köln
Kerpen,21.03.2011,Zuzug,Deutschland,05315000,50997,Köln
Kerpen,21.03.2011,Zuzug,Deutschland,05315000,50997,Köln
Kerpen,22.03.2011,Wegzug,Deutschland,05362004,50181,Bedburg
Kerpen,22.03.2011,Wegzug,Deutschland,05315000,51063,Köln
Kerpen,22.03.2011,Wegzug,unbekannt,,,
Kerpen,22.03.2011,Zuzug,Deutschland,05774032,33104,Paderborn
Kerpen,22.03.2011,Zuzug,Deutschland,05774032,33104,Paderborn
Kerpen,22.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,22.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,22.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Kerpen,22.03.2011,Zuzug,Deutschland,05358024,52428,Jülich
