Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarngeld/Geldbusse
14.05.2015;0915;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;0920;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0921;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141722;80
14.05.2015;0923;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;0923;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
14.05.2015;0924;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
14.05.2015;0925;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0926;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;0926;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;0927;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0928;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0931;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0932;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0932;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0932;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;0933;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
14.05.2015;0933;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141723;120
14.05.2015;0936;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;0936;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;0937;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
14.05.2015;0938;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0939;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
14.05.2015;0940;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0941;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0941;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;0943;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;12
14.05.2015;0943;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;0943;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
14.05.2015;0945;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;0947;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
14.05.2015;0948;Blankenheim-Freilingen, L115;FR Ahrhütte;141240;20
14.05.2015;0950;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0952;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;0952;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;0953;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0954;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0954;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141680;160
14.05.2015;0954;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
14.05.2015;0955;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
14.05.2015;0956;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;0956;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;0956;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141723;12
14.05.2015;0956;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141723;120
14.05.2015;0958;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;0959;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1000;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1000;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
14.05.2015;1001;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1001;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1001;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
14.05.2015;1003;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141228;25
14.05.2015;1003;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141723;12
14.05.2015;1003;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141723;120
14.05.2015;1003;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141723;120
14.05.2015;1004;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1005;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1005;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
14.05.2015;1006;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141722;80
14.05.2015;1006;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
14.05.2015;1007;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141240;20
14.05.2015;1008;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1008;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1008;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1010;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;1013;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1015;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1015;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141679;95
14.05.2015;1017;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1017;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;1020;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1020;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;87,5
14.05.2015;1021;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1021;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1021;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1021;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25
14.05.2015;1021;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25
14.05.2015;1022;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1022;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1025;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1025;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1026;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1026;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1026;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
14.05.2015;1028;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
14.05.2015;1029;Blankenheim-Nord, B51 Abzw. B258;FR A1;141721;70
14.05.2015;1031;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1031;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1031;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141722;80
14.05.2015;1031;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;1031;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
14.05.2015;1032;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141722;80
14.05.2015;1035;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1036;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1038;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
14.05.2015;1038;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103762;80
14.05.2015;1039;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1039;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1039;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
14.05.2015;1041;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1042;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
14.05.2015;1043;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1043;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;1043;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
14.05.2015;1044;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1045;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1045;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;1045;Blankenheim-Nord, B51 Abzw. B258;FR A1;141722;80
14.05.2015;1046;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1047;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1047;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1047;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
14.05.2015;1050;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1051;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
14.05.2015;1052;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30
14.05.2015;1053;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1053;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
14.05.2015;1054;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1054;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1054;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1054;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
14.05.2015;1054;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141241;30
14.05.2015;1056;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1056;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
14.05.2015;1059;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
14.05.2015;1100;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1100;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1101;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
14.05.2015;1103;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1103;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
14.05.2015;1104;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1104;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1104;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141228;25
14.05.2015;1104;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141241;30
14.05.2015;1105;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1105;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;1106;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1108;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1109;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141722;80
14.05.2015;1110;Euskirchen, L264, Mercator Kaserne;FR BAB A1;141721;70
14.05.2015;1111;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
14.05.2015;1113;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
14.05.2015;1115;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1116;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1117;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1117;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;1119;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1120;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1120;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1120;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1121;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1121;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1121;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1121;Zülpich, B265 Abzweig Römerallee;FR Rövenich;141241;30
14.05.2015;1122;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1123;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1123;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1125;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1125;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141722;80
14.05.2015;1125;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141722;80
14.05.2015;1128;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1128;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1128;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
14.05.2015;1129;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1129;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1130;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1131;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30
14.05.2015;1132;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141228;25
14.05.2015;1132;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141722;80
14.05.2015;1133;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1133;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1134;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1134;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1137;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1139;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1140;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1140;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141723;120
14.05.2015;1140;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
14.05.2015;1141;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141240;20
14.05.2015;1143;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1143;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
14.05.2015;1144;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141721;70
14.05.2015;1144;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
14.05.2015;1145;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1149;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1149;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1155;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1155;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1155;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103203;25
14.05.2015;1155;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141240;20
14.05.2015;1156;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1159;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1204;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1204;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1204;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
14.05.2015;1205;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1208;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1208;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1211;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141228;25
14.05.2015;1211;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;1212;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1212;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1213;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
14.05.2015;1213;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70
14.05.2015;1214;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;1216;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1217;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1217;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1217;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1218;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1220;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141241;30
14.05.2015;1221;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1221;Blankenheim-Freilingen, L115;FR Ahrhütte;141241;30
14.05.2015;1222;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1222;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1222;Euskirchen, L264, Mercator Kaserne;FR Euskirchen;141241;30
14.05.2015;1224;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
14.05.2015;1227;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1229;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
14.05.2015;1232;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141723;120
14.05.2015;1233;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1233;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1233;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141721;70
14.05.2015;1234;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1235;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
14.05.2015;1241;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1241;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1241;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1241;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141677;70
14.05.2015;1241;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
14.05.2015;1241;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30
14.05.2015;1242;Blankenheim-Nord, B51 Abzw. B258;FR A1;141240;20
14.05.2015;1246;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;123624;60
14.05.2015;1246;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141241;30
14.05.2015;1246;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141241;30
14.05.2015;1246;Zülpich-Füssenich, Brüsseler Str., B56, Kreuzung K;82   FR Zülpich;141721;70
14.05.2015;1248;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1248;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1248;Blankenheim-Freilingen, L115;FR Ahrhütte;141721;70
14.05.2015;1251;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1252;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1252;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141723;120
14.05.2015;1252;Blankenheim-Nord, B51 Abzw. B258;FR A1;141241;30
14.05.2015;1252;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
14.05.2015;1252;Euskirchen, B266, Ecke Enzener Str.;FR BAB A1;141722;80
14.05.2015;1253;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
14.05.2015;1256;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
14.05.2015;1256;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
14.05.2015;1257;Dahlem-Schmidtheim, B51 Abzw. L204;FR Trier;141240;20
14.05.2015;1259;Weilerswist-Vernich, Trierer Str., OA;FR Euskirchen;103202;15
14.05.2015;1300;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1301;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1304;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1304;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141240;20
14.05.2015;1304;Mechernich-Kalenberg, B266 Abzw. Kalenberg;FR Roggendorf;141240;20
14.05.2015;1305;53942 Blankenheim;125 Blankenheim-Neuhof, B258/Parplatz, FR Ahrdorf;141241;30
