bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Miray,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Mirea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Naima,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Naisha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Namika,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Naz,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Naziha,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Neele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nephele,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nicole,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nisanur,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Nur,5
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pakize,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Paula,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pauline,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Philina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Pria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rafailia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Regina,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Regine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Romy,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Ronja,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Samiye,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sara,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sarah,4
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sare,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Shinda,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Siya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sofia,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Solin,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sophie,12
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Sylvia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Syrine,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tamanna,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Thea,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Tilda,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Türkay,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Vanessa,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Viktoria,3
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Vivian,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Weixi,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Xhoia,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Xiaotong,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yasmin,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Yuki,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zahra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoe,2
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zoé,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Zümra,1
Ganzes Stadtgebiet,01.01.2016,31.12.2016,weiblich,Élodie,1
