bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hannah,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hayat,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Helen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Helene,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Helga,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Henriette,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Henrike,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Hümeyra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ifeyimwa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ilayda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Irem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Irmaksu,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Isabell,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Isabella,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jade,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jamie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jana,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jane,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jarin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jasmin,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jayla,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Johanna,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolien,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jolina,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jona,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Josefine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Josie,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jouhaina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Joy,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Judith,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Julia,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Juliana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Justina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Karla,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katharina,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Katja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Kübra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laetitia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lara,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Larissa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laronna,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laura,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Laureen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lea,6
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lena,8
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leni,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leonie,10
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Leyla,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Liandra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Licia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilli,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lina,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lisa,5
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Liska,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lissa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lotte,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luca,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Luise,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Léa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Madeleine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maissa,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maja,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Malin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Manar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mandy,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marcella,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mareike,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Margaret,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maria,8
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Marie,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mariella,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Martha,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maxi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Maya,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Melek,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Merin,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Meryem,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mia,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Michelle,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mila,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Milena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mirabelle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mirja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Monique,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Mushimiye,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nada,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nadine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nazar,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Neomi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ngaire,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nika,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nila,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Norielle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Nur,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Oumnia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Patricia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Paula,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Paulina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pauline,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Philine,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Pina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rahiq,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ricarda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Robynn,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Romaissa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Romi,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Rose,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Safiya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Salome,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Samia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sarah,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sarina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Saskia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sena,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Shaleen,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sharelle,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Shia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sila,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Silvia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sina,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sofie,3
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophia,4
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sophie,7
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Soraya,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sude,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sudenaz,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Suhaila,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Summer,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Sylvana,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tamara,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tessa,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tia,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Tülay,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Valeria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Verena,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Viktoria,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Vivien,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Vivienne,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Wiebke,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Xhenete,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yagmur,2
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Yousra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zahra,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zerda,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zoë,1
Ganzes Stadtgebiet,01.01.2009,31.12.2009,weiblich,Zümra,3
