Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
14.03.2020;11:08;Jülich;Große Rurstr., auf dem Parkplatz;113300;10,00
14.03.2020;12:14;Jülich;Kölnstr. ggü. Haus-Nr. 32;113300;10,00
14.03.2020;12:15;Jülich;Kölnstr. neben Haus-Nr. 28;112402;20,00
14.03.2020;12:21;Jülich;Baierstr., Neben Stadthotel;141106;30,00
14.03.2020;12:21;Jülich;Baierstr. neben Haus-Nr. 4;141106;30,00
14.03.2020;12:22;Jülich;Baierstr. neben Haus-Nr. 4a;141106;30,00
14.03.2020;12:24;Jülich;Kapuzinerstr. neben Haus-Nr. 11;113300;10,00
14.03.2020;11:56;Jülich;Kartäuserstr., Parkplatz;113300;0,00
14.03.2020;11:57;Jülich;Kartäuserstr., Parkplatz;113300;10,00
14.03.2020;12:16;Jülich;Kölnstr. ggü. Haus-Nr. 30;113300;10,00
14.03.2020;12:28;Jülich;Düsseldorfer Str. ggü. Haus-Nr. 6;141106;30,00
14.03.2020;12:29;Jülich;Düsseldorfer Str. neben Haus-Nr. 6;141106;30,00
14.03.2020;12:37;Jülich;Poststr. in Höhe von Haus-Nr. 16;113300;10,00
14.03.2020;11:54;Jülich;Kartäuserstr., Parkplatz;113300;10,00
14.03.2020;10:24;Jülich;Düsseldorfer Str. in Höhe von Haus-Nr. 10;142103;10,00
14.03.2020;10:38;Jülich;Kleine Rurstr. neben Haus-Nr. 19;142103;10,00
14.03.2020;10:46;Jülich;Wallramplatz;113300;10,00
14.03.2020;11:01;Jülich;Große Rurstr. in Höhe von Haus-Nr. 33;113300;10,00
14.03.2020;11:05;Jülich;Große Rurstr. in Höhe von Haus-Nr. 54;113300;10,00
14.03.2020;11:10;Jülich;Große Rurstr. neben Haus-Nr. 44;141313;25,00
14.03.2020;09:37;Jülich;Große Rurstr. neben Haus-Nr. 11;113300;10,00
14.03.2020;10:11;Jülich;Parkdeck Zitadelle;113300;10,00
14.03.2020;10:11;Jülich;Parkdeck Zitadelle, Parkplatz;113300;10,00
14.03.2020;10:13;Jülich;Parkdeck Zitadelle, Parkplatz;113300;10,00
14.03.2020;10:18;Jülich;Parkdeck Zitadelle, Parkplatz;113300;10,00
14.03.2020;10:18;Jülich;Parkdeck Zitadelle;113300;10,00
14.03.2020;10:22;Jülich;Düsseldorfer Str., Ecke Bocksgasse;142103;10,00
14.03.2020;10:27;Jülich;Kapuzinerstr. ggü. Haus-Nr. 1;142103;10,00
14.03.2020;10:29;Jülich;Raderstr., Ecke Düsseldorfer Str.;142103;0,00
14.03.2020;10:33;Jülich;Kleine Rurstr. ggü. Haus-Nr. 1;113300;10,00
14.03.2020;10:36;Jülich;Kleine Rurstr. in Höhe von Haus-Nr. 6;142103;0,00
14.03.2020;10:37;Jülich;Kleine Rurstr. ggü. Haus-Nr. 13;142103;10,00
14.03.2020;10:42;Jülich;Wallramplatz, auf dem Parkplatz;113300;10,00
14.03.2020;10:58;Jülich;Große Rurstr. neben Haus-Nr. 51;113300;10,00
14.03.2020;11:04;Jülich;Große Rurstr. neben Haus-Nr. 54;113300;10,00
14.03.2020;12:01;Jülich;Große Rurstr. neben Haus-Nr. 15a;112402;20,00
14.03.2020;12:04;Jülich;Große Rurstr. ggü. Haus-Nr. 33;113300;10,00
14.03.2020;12:25;Jülich;Kapuzinerstr. ggü. Haus-Nr. 1;112402;20,00
14.03.2020;12:40;Jülich;Große Rurstr., Apotheke;141422;10,00
14.03.2020;10:50;52428 Jülich;Schlesische Straße neben Hausnr. 6;112403;30,00
14.03.2020;12:39;Jülich;Große Rurstr., auf dem Parkplatz;142278;35,00
14.03.2020;09:36;Jülich;Große Rurstr. ggü. Haus-Nr. 22;113300;10,00
14.03.2020;09:51;Jülich;Kölnstr. ggü. Haus-Nr. 30;113300;10,00
14.03.2020;10:12;Jülich;Parkdeck Zitadelle, Parkplatz;113300;10,00
14.03.2020;10:15;Jülich;Parkdeck Zitadelle, Parkplatz;113300;0,00
14.03.2020;09:48;Jülich;Kölnstr. ggü. Haus-Nr. 34;113300;10,00
14.03.2020;09:49;Jülich;Kölnstr. ggü. Haus-Nr. 34;113300;10,00
14.03.2020;09:50;Jülich;Kölnstr. 30;113300;0,00
14.03.2020;09:54;Jülich;Kölnstr., Parfümerie Becker ggü. Haus-Nr.;113300;10,00
14.03.2020;10:09;Jülich;Parkdeck Zitadelle;113300;10,00
14.03.2020;10:17;Jülich;Parkdeck Zitadelle;113300;10,00
14.03.2020;10:19;Jülich;Parkdeck Zitadelle, Parkplatz;113300;0,00
14.03.2020;11:55;Jülich;Kartäuserstr., Parkplatz;113300;10,00
14.03.2020;12:06;Jülich;Große Rurstr. neben Haus-Nr. 33;113300;10,00
14.03.2020;12:17;Jülich;Kölnstr. ggü. Haus-Nr. 28;113320;10,00
14.03.2020;12:26;Jülich;Düsseldorfer Str. neben Haus-Nr. 13;113303;25,00
14.03.2020;10:22;Jülich;Düsseldorfer Str. neben Haus-Nr. 17;142103;10,00
14.03.2020;12:28;Jülich;Düsseldorfer Str. ggü. Haus-Nr. 6;141106;30,00
14.03.2020;10:35;Jülich;Kleine Rurstr. neben Haus-Nr. 5;113300;10,00
14.03.2020;10:39;Jülich;Kleine Rurstr. neben Haus-Nr. 23;142103;10,00
14.03.2020;10:44;Jülich;Wallramplatz, auf dem Parkplatz;113300;10,00
14.03.2020;10:47;Jülich;Wallramplatz;113300;10,00
14.03.2020;10:49;Jülich;Wallramplatz;113300;10,00
14.03.2020;10:56;Jülich;Große Rurstr. neben Haus-Nr. 61;113300;10,00
16.03.2020;11:38;Jülich;Grünstr. neben Haus-Nr. 1/3;142103;10,00
16.03.2020;11:45;Jülich;Grünstr. neben Haus-Nr. 1/3;113140;10,00
16.03.2020;12:02;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
16.03.2020;12:02;Jülich;Bocksgasse neben Haus-Nr. 4;141392;15,00
16.03.2020;12:08;Jülich;Große Rurstr. neben Haus-Nr. 58;113120;10,00
16.03.2020;12:21;Jülich;Kölnstr. ggü. Haus-Nr. 22;113120;0,00
16.03.2020;12:31;Jülich;Schützenstr. neben Haus-Nr. 18;113140;10,00
16.03.2020;13:10;Jülich;Wallramplatz, Parkplatz;113140;10,00
16.03.2020;13:12;Jülich;Große Rurstr. neben Haus-Nr. 8;113140;10,00
16.03.2020;13:23;Jülich;Kurfürstenstr., Neben Krankenhaus;113120;10,00
16.03.2020;13:27;Jülich;Kurfürstenstr., Neben Krankenhaus;113120;10,00
16.03.2020;13:28;Jülich;Kurfürstenstr., Neben Krankenhaus;113140;10,00
16.03.2020;13:38;Jülich;Am Wallgraben, Parkplatz;113320;10,00
16.03.2020;15:11;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
16.03.2020;14:36;Jülich;Schlossstraße ggü. Haus-Nr. 22;113120;10,00
16.03.2020;14:41;Jülich;Poststr. neben Haus-Nr. 6;113120;10,00
16.03.2020;14:46;Jülich;Marktstr ggü. Haus-Nr. 1a;142103;10,00
16.03.2020;12:16;Jülich;Kirchplatz;141106;30,00
16.03.2020;10:32;Jülich;Kapuzinerstr. neben Haus-Nr. 15;113140;0,00
16.03.2020;10:37;Jülich;Schloßstr., gegenüber Schloßplatz;142252;0,00
16.03.2020;12:50;Jülich;Wallramplatz, auf dem Parkplatz;113120;10,00
16.03.2020;13:48;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
16.03.2020;13:55;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
16.03.2020;14:08;Jülich;Baierstr., Neben Liebevoll;141106;30,00
16.03.2020;14:22;Jülich;Kölnstr. ggü. Haus-Nr. 22;113140;10,00
16.03.2020;14:24;Jülich;Kölnstr. ggü. Haus-Nr. 28;113120;10,00
16.03.2020;12:33;Jülich;Kurfürstenstr. ggü. Haus-Nr. 8;113120;10,00
16.03.2020;13:51;Jülich;Parkdeck Zitadelle, Parkplatz;113143;25,00
16.03.2020;14:13;Jülich;Große Rurstr. neben Haus-Nr. 54;113140;10,00
16.03.2020;14:15;Jülich;Große Rurstr. neben Haus-Nr. 52;113120;10,00
16.03.2020;14:20;Jülich;Kölnstr. ggü. Haus-Nr. 20;112402;20,00
16.03.2020;15:02;Jülich;Kurfürstenstr. ggü. Haus-Nr. 2;113120;10,00
16.03.2020;14:58;Jülich;Kurfürstenstr., Ecke Kölnstr.;113140;10,00
16.03.2020;15:06;Jülich;Große Rurstr. ggü. Haus-Nr. 14;113120;10,00
16.03.2020;14:25;Jülich;Große Rurstr., auf dem Parkplatz;113120;10,00
16.03.2020;14:39;Jülich;Poststr., Gegenüber heinrichs ggü. Haus-Nr.;112402;20,00
16.03.2020;14:40;Jülich;Baierstr., Neben Alte Post;141106;30,00
16.03.2020;14:52;Jülich;Stiftsherrenstr. neben Haus-Nr. 9;113320;10,00
16.03.2020;11:07;Jülich;Baierstr. neben Haus-Nr. 4a;141106;30,00
16.03.2020;11:12;Jülich;Düsseldorfer Str. neben Haus-Nr. 6;141106;30,00
16.03.2020;11:22;Jülich;Kleine Rurstr., Vor Zonenschild;113300;10,00
16.03.2020;12:55;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
16.03.2020;12:55;Jülich;Wallramplatz, Parkplatz;113143;25,00
16.03.2020;12:57;Jülich;Bahnhofstr., auf dem Parkplatz;113300;10,00
16.03.2020;13:01;Jülich;Wallramplatz, Parkplatz;113140;10,00
16.03.2020;13:04;Jülich;Wilhelmstr. ggü. Haus-Nr. 15;113140;10,00
16.03.2020;12:54;Jülich;Wallramplatz, Parkplatz;113140;10,00
16.03.2020;13:16;Jülich;Kurfürstenstr. neben Haus-Nr. 18;113140;10,00
16.03.2020;13:19;Jülich;Kurfürstenstr., Parkplatz;113120;10,00
16.03.2020;13:25;Jülich;Große Rurstr. neben Haus-Nr. 86;113140;10,00
16.03.2020;13:32;Jülich;Breslauer Str., auf dem Parkplatz;113140;10,00
16.03.2020;13:39;Jülich;Stiftsherrenstr. neben Haus-Nr. 17;142103;10,00
16.03.2020;09:46;Jülich;Siemensstr., Schräg ggü. 6;112062;15,00
16.03.2020;10:07;Jülich;Große Rurstr. neben Haus-Nr. 44;141312;0,00
16.03.2020;10:45;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
16.03.2020;11:24;Jülich;Marktstr. neben Haus-Nr. 1a;142103;10,00
16.03.2020;11:25;Jülich;Marktstr., Haltestelle Bürgerbus ggü. Haus-Nr. 1a;142104;15,00
16.03.2020;15:01;Jülich;Kurfürstenstr., Parkplatz ggü. Haus-Nr. 2;113141;15,00
16.03.2020;14:26;Jülich;Große Rurstr., auf dem Parkplatz;113140;0,00
16.03.2020;14:32;Jülich;Kurfürstenstr. ggü. Haus-Nr. 2;113140;10,00
16.03.2020;14:32;Jülich;Schlossstraße, Gegenüber schlossplatz neben Haus-Nr.;142252;10,00
16.03.2020;14:48;Jülich;Marktstr neben Haus-Nr. 1a;142103;10,00
16.03.2020;14:47;Jülich;Große Rurstr. neben Haus-Nr. 44;141313;25,00
16.03.2020;13:51;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
16.03.2020;11:58;Jülich;Düsseldorfer Str. neben Haus-Nr. 16;142252;10,00
16.03.2020;13:56;Jülich;Kapuzinerstr. ggü. Haus-Nr. 8;142103;10,00
16.03.2020;13:56;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
16.03.2020;14:03;Jülich;Grünstr. neben Haus-Nr. 1/3;113303;0,00
16.03.2020;11:59;Jülich;Düsseldorfer Str. neben Haus-Nr. 14;142252;10,00
16.03.2020;12:02;Jülich;Große Rurstr., Parkplatz;113120;10,00
16.03.2020;12:15;Jülich;Kirchplatz;141106;30,00
16.03.2020;12:20;Jülich;Stiftsherrenstr., neben Schuhgeschäft Rosenbaum;142103;0,00
16.03.2020;12:21;Jülich;An der Synagoge neben Haus-Nr. 2;113120;10,00
16.03.2020;12:26;Jülich;Gerberstr., Parkplatz;113140;0,00
16.03.2020;12:26;Jülich;Kölnstr. ggü. Haus-Nr. 28;113140;10,00
16.03.2020;12:28;Jülich;Kölnstr. ggü. Haus-Nr. 36;113120;10,00
16.03.2020;12:53;Jülich;Bahnhofstr., auf dem Parkplatz;113320;10,00
16.03.2020;11:36;Jülich;Kleine Rurstr. neben Haus-Nr. 6;142103;10,00
16.03.2020;13:23;Jülich;Große Rurstr. neben Haus-Nr. 92;113121;15,00
16.03.2020;13:24;Jülich;Kurfürstenstr., Neben Krankenhaus;113120;10,00
16.03.2020;13:29;Jülich;Große Rurstr. neben Haus-Nr. 57;113121;15,00
16.03.2020;13:37;Jülich;Am Wallgraben, Parkplatz;113320;10,00
16.03.2020;13:00;Jülich;Dr.-Weyer-Str. ggü. Haus-Nr. 22;113140;10,00
16.03.2020;13:02;Jülich;Dr.-Weyer-Str. ggü. Haus-Nr. 22;113140;10,00
16.03.2020;13:02;Jülich;Dr.-Weyer-Str. ggü. Haus-Nr. 22;113140;10,00
16.03.2020;13:06;Jülich;Wilhelmstr. neben Haus-Nr. 14b;113140;0,00
16.03.2020;15:05;52428 Jülich;Kartäuserstraße gegenüber Hausnr. 1;141312;15,00
16.03.2020;13:07;Jülich;Wilhelmstr. 5;113320;10,00
16.03.2020;11:54;Jülich;Düsseldorfer Str. neben Haus-Nr. 9;141106;30,00
16.03.2020;12:11;Jülich;Große Rurstr. ggü. Haus-Nr. 29;113140;0,00
16.03.2020;12:14;Jülich;Stiftsherrenstr. neben Haus-Nr. 15;142252;10,00
16.03.2020;12:28;Jülich;Kölnstr. ggü. Haus-Nr. 30;113120;10,00
16.03.2020;12:34;Jülich;Schützenstr. neben Haus-Nr. 7;113140;10,00
16.03.2020;12:35;Jülich;Schützenstr. neben Haus-Nr. 7;113140;10,00
16.03.2020;12:41;Jülich;Turmstr. neben Haus-Nr. 9;113140;10,00
16.03.2020;12:31;Jülich;Kurfürstenstr. ggü. Haus-Nr. 2;113120;10,00
16.03.2020;12:46;Jülich;Wallramplatz, auf dem Parkplatz;113120;10,00
16.03.2020;10:05;Jülich;Große Rurstr., auf dem Parkplatz;113120;10,00
16.03.2020;10:20;Jülich;Poststr. neben Haus-Nr. 18;112402;20,00
16.03.2020;10:47;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
16.03.2020;10:57;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
16.03.2020;13:09;Jülich;Wilhelmstr. 5;113320;10,00
16.03.2020;13:21;Jülich;Kurfürstenstr., Parkplatz;113120;10,00
16.03.2020;13:25;Jülich;Kurfürstenstr., Neben Krankenhaus;113140;0,00
16.03.2020;13:29;Jülich;Kurfürstenstr., Neben Krankenhaus;113120;10,00
16.03.2020;13:30;Jülich;Breslauer Str., auf dem Parkplatz;113140;10,00
16.03.2020;13:54;Jülich;Düsseldorfer Str. ggü. Haus-Nr. 10;113140;0,00
16.03.2020;14:01;Jülich;Kleine Rurstr. ggü. Haus-Nr. 1;113300;10,00
16.03.2020;14:02;Jülich;Kleine Rurstr. neben Haus-Nr. 13;142103;0,00
16.03.2020;15:07;Jülich;Große Rurstr. ggü. Haus-Nr. 16;113120;10,00
16.03.2020;14:29;Jülich;Kurfürstenstr., Parkplatz ggü. Haus-Nr. 2;113120;10,00
16.03.2020;14:56;Jülich;Kölnstr. ggü. Haus-Nr. 34;113141;15,00
16.03.2020;15:00;Jülich;Kurfürstenstr. neben Haus-Nr. 12;113123;0,00
17.03.2020;14:26;Jülich;Kurfürstenstr., Neben Krankenhaus;113120;10,00
17.03.2020;14:28;Jülich;Kurfürstenstr., Neben Krankenhaus;113140;10,00
17.03.2020;14:46;Jülich;Breslauer Str., auf dem Parkplatz;113120;10,00
17.03.2020;15:05;Jülich;Düsseldorfer Str. in Höhe von Haus-Nr. 7;141106;30,00
17.03.2020;11:12;Jülich;Kölnstr. ggü. Haus-Nr. 20;113140;10,00
17.03.2020;11:17;Jülich;Kartäuserstr., Parkplatz;113140;10,00
17.03.2020;11:27;Jülich;Große Rurstr. in Höhe von Haus-Nr. 52;113140;10,00
17.03.2020;11:33;Jülich;Kapuzinerstr. neben Haus-Nr. 7;113140;10,00
17.03.2020;11:34;Jülich;Große Rurstr. neben Haus-Nr. 25;113120;10,00
17.03.2020;11:35;Jülich;Kapuzinerstr. neben Haus-Nr. 1;113140;10,00
17.03.2020;11:39;Jülich;Stiftsherrenstr. neben Haus-Nr. 11;142103;10,00
17.03.2020;15:17;Jülich;Am Aachener Tor neben Haus-Nr. 4;113140;10,00
17.03.2020;15:25;Jülich;Theodor-Körner-Straße, auf dem Parkplatz;113140;10,00
17.03.2020;09:55;Jülich;Neusser Str. neben Haus-Nr. 8;113140;0,00
17.03.2020;10:43;Jülich;Kurfürstenstr. ggü. Haus-Nr. 8;113140;10,00
17.03.2020;10:54;Jülich;Kurfürstenstr. ggü. Haus-Nr. 2;113140;10,00
17.03.2020;11:05;Jülich;Kölnstr. ggü. Haus-Nr. 28;113140;10,00
17.03.2020;10:00;Jülich;Neusser Str., Kostenloser Parkschein neben Haus-Nr. 12;113120;10,00
17.03.2020;10:01;Jülich;Neusser Str., Kostenloser Parkschein ggü. Haus-Nr. 12;113120;10,00
17.03.2020;10:27;Jülich;Große Rurstr., PSA gepr. PS auf 09.00 neben Haus-Nr. 15;113141;0,00
17.03.2020;11:17;Jülich;Stiftsherrenstr., neben Schuhgeschäft Rosenbaum neben Haus-Nr.;142103;10,00
17.03.2020;11:30;Jülich;Baierstr. neben Haus-Nr. 4a;141106;0,00
17.03.2020;14:22;Jülich;Kurfürstenstr. neben Haus-Nr. 20;113140;10,00
17.03.2020;14:26;Jülich;Kurfürstenstr., gegenüber Krankenhaus;113140;10,00
17.03.2020;14:11;Jülich;Poststr. neben Haus-Nr. 12;113140;10,00
17.03.2020;14:48;Jülich;Am Wallgraben in Höhe von Haus-Nr. 29;113300;10,00
17.03.2020;15:08;Jülich;Kleine Rurstr. ggü. Haus-Nr. 1;113320;10,00
17.03.2020;15:11;Jülich;Kleine Rurstr. neben Haus-Nr. 6;142103;10,00
17.03.2020;15:16;Jülich;Am Aachener Tor, Parkplatz;113140;10,00
17.03.2020;08:26;Jülich;Wolfshovener Str. 11;141312;15,00
17.03.2020;10:08;Jülich;Römerstr. neben Haus-Nr. 9;141312;15,00
17.03.2020;10:10;Jülich;Römerstr., auf dem Parkplatz;113120;0,00
17.03.2020;10:13;Jülich;Römerstr., auf dem Parkplatz;113140;10,00
17.03.2020;10:30;Jülich;Große Rurstr., PSA gepr. PS auf 09.00 neben Haus-Nr. 11;113141;15,00
17.03.2020;10:45;Jülich;Kurfürstenstr. ggü. Haus-Nr. 4;113140;10,00
17.03.2020;10:52;Jülich;Kurfürstenstr. ggü. Haus-Nr. 2;113140;10,00
17.03.2020;10:59;Jülich;Kölnstr., Kostenloser Parkschein ggü. Haus-Nr. 30;113120;10,00
17.03.2020;15:21;Jülich;Bauhofstr., auf dem Parkplatz;113150;0,00
17.03.2020;14:57;Jülich;Parkdeck Zitadelle;113140;10,00
17.03.2020;14:59;Jülich;Parkdeck Zitadelle;113140;10,00
17.03.2020;15:00;Jülich;Parkdeck Zitadelle;113140;10,00
17.03.2020;15:03;Jülich;Kapuzinerstr. ggü. Haus-Nr. 1;142103;10,00
17.03.2020;11:08;Jülich;Kölnstr. ggü. Haus-Nr. 26;113120;10,00
17.03.2020;11:19;Jülich;Kartäuserstr., Parkplatz;113140;10,00
17.03.2020;11:28;Jülich;Große Rurstr. neben Haus-Nr. 58;113140;0,00
17.03.2020;11:33;Jülich;Große Rurstr. ggü. Haus-Nr. 27;113120;10,00
17.03.2020;14:08;Jülich;Große Rurstr., auf dem Parkplatz;142278;35,00
17.03.2020;14:10;Jülich;Kölnstr. neben Haus-Nr. 16;113140;10,00
17.03.2020;14:18;Jülich;Römerstr., auf dem Parkplatz;113140;10,00
17.03.2020;14:58;Jülich;Parkdeck Zitadelle, Parkplatz;113120;10,00
17.03.2020;15:00;Jülich;Parkdeck Zitadelle, Parkplatz;113140;10,00
17.03.2020;15:09;Jülich;Kleine Rurstr. ggü. Haus-Nr. 1;113300;10,00
17.03.2020;15:12;Jülich;Kleine Rurstr. neben Haus-Nr. 19;142103;10,00
17.03.2020;15:15;Jülich;Am Aachener Tor neben Haus-Nr. 2a;113140;10,00
17.03.2020;11:24;Jülich;Große Rurstr., Parkplatz;113140;10,00
17.03.2020;11:32;Jülich;Große Rurstr. neben Haus-Nr. 19;113120;10,00
17.03.2020;11:38;Jülich;Düsseldorfer Str. neben Haus-Nr. 6;141106;30,00
17.03.2020;09:50;Jülich;Wilhelmstr., Neben Commerzbank;141312;15,00
17.03.2020;10:04;Jülich;Römerstr. neben Haus-Nr. 7;141312;15,00
17.03.2020;10:06;Jülich;Römerstr. neben Haus-Nr. 2a;141422;10,00
17.03.2020;15:24;Jülich;Theodor-Körner-Str. ggü. Haus-Nr. 5;113140;10,00
17.03.2020;15:25;Jülich;Theodor-Körner-Str., Neben Kreissporthalle;113140;10,00
17.03.2020;15:26;Jülich;Theodor-Körner-Straße, auf dem Parkplatz;113140;10,00
17.03.2020;10:14;Jülich;Römerstr., auf dem Parkplatz;113140;10,00
17.03.2020;10:28;Jülich;Große Rurstr. neben Haus-Nr. 13;113120;10,00
17.03.2020;10:51;Jülich;Kurfürstenstr. neben Haus-Nr. 2;141312;0,00
17.03.2020;10:57;Jülich;Kölnstr. ggü. Haus-Nr. 32;113120;10,00
17.03.2020;11:03;Jülich;Kölnstr. ggü. Haus-Nr. 28;113140;10,00
18.03.2020;10:07;Jülich;Bahnhofstr., auf dem Parkplatz;113300;10,00
18.03.2020;10:17;Jülich;Große Rurstr. neben Haus-Nr. 15;113140;10,00
18.03.2020;10:42;Jülich;Römerstr., auf dem Parkplatz;113140;10,00
18.03.2020;10:43;Jülich;Römerstr., auf dem Parkplatz;113140;0,00
18.03.2020;10:55;Jülich;Kurfürstenstr. neben Haus-Nr. 2;141312;15,00
18.03.2020;11:01;Jülich;Kölnstr. ggü. Haus-Nr. 34;113140;10,00
18.03.2020;11:39;Jülich;Große Rurstr. neben Haus-Nr. 52;113140;10,00
18.03.2020;11:56;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
18.03.2020;10:39;Jülich;Römerstr., auf dem Parkplatz;113140;10,00
18.03.2020;10:41;Jülich;Römerstr., auf dem Parkplatz;113140;10,00
18.03.2020;10:50;Jülich;Römerstr., auf dem Parkplatz;142278;35,00
18.03.2020;11:05;Jülich;Kölnstr. ggü. Haus-Nr. 32;113140;10,00
18.03.2020;11:12;Jülich;Kölnstr., Heinrichs neben Haus-Nr.;112402;20,00
18.03.2020;11:42;Jülich;Große Rurstr. neben Haus-Nr. 52;113140;10,00
18.03.2020;11:50;Jülich;Große Rurstr. neben Haus-Nr. 58;113140;10,00
18.03.2020;10:02;Jülich;Große Rurstr. ggü. Haus-Nr. 38;113121;15,00
18.03.2020;10:26;Jülich;Große Rurstr., Commerzbank neben Haus-Nr.;113140;10,00
18.03.2020;11:08;Jülich;Kölnstr. ggü. Haus-Nr. 28;113140;0,00
18.03.2020;11:47;Jülich;Große Rurstr. neben Haus-Nr. 56;113140;10,00
18.03.2020;10:01;Jülich;Große Rurstr. ggü. Haus-Nr. 34;113120;10,00
18.03.2020;10:29;Jülich;Große Rurstr. neben Haus-Nr. 8;113120;10,00
18.03.2020;10:30;Jülich;Große Rurstr. neben Haus-Nr. 4;113140;10,00
19.03.2020;09:50;Jülich;Große Rurstr. neben Haus-Nr. 68;113140;10,00
19.03.2020;09:53;Jülich;Große Rurstr., PSA gepr. PS auf 09.30 neben Haus-Nr. 39;113140;10,00
19.03.2020;10:07;Jülich;Theodor-Körner-Straße, Kreissporthalle neben Haus-Nr.;141015;10,00
19.03.2020;10:35;Jülich;Große Rurstr. neben Haus-Nr. 86;113140;10,00
19.03.2020;10:48;Jülich;Große Rurstr. neben Haus-Nr. 29;113120;10,00
19.03.2020;10:54;Jülich;Große Rurstr. neben Haus-Nr. 68;113120;10,00
19.03.2020;10:18;Jülich;Am Aachener Tor, Gegenüber Agentur f. Arbeit ggü. Haus-Nr.;113140;10,00
19.03.2020;10:21;Jülich;Bongardstr., Rest. Rossini neben Haus-Nr.;113140;10,00
19.03.2020;10:42;Jülich;Große Rurstr. neben Haus-Nr. 74;113120;10,00
19.03.2020;09:54;Jülich;Große Rurstr. vor Haus-Nr. 41;113140;10,00
19.03.2020;10:14;Jülich;Bauhofstr. ggü. Haus-Nr. 20;113140;10,00
19.03.2020;09:41;Jülich;Große Rurstr. neben Haus-Nr. 52;113140;10,00
19.03.2020;09:46;Jülich;Große Rurstr. neben Haus-Nr. 62;113140;10,00
19.03.2020;09:33;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
19.03.2020;10:04;Jülich;Theodor-Körner-Straße, auf dem Parkplatz;113140;0,00
19.03.2020;10:28;Jülich;Bongardstr. neben Haus-Nr. 9;113140;10,00
19.03.2020;10:37;Jülich;Große Rurstr. neben Haus-Nr. 92;113140;0,00
19.03.2020;10:49;Jülich;Große Rurstr. neben Haus-Nr. 68;141245;25,00
19.03.2020;10:43;Jülich;Große Rurstr. neben Haus-Nr. 72a;113140;0,00
19.03.2020;09:35;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
19.03.2020;09:37;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
19.03.2020;09:43;Jülich;Große Rurstr. neben Haus-Nr. 54;113140;10,00
19.03.2020;10:56;Jülich;Große Rurstr. neben Haus-Nr. 19;113140;10,00
20.03.2020;11:02;Jülich;Große Rurstr. neben Haus-Nr. 42;112402;20,00
20.03.2020;11:41;Jülich;Kölnstr. ggü. Haus-Nr. 20;113140;10,00
20.03.2020;11:45;Jülich;Kölnstr. neben Haus-Nr. 40;112402;20,00
20.03.2020;11:15;Jülich;Poststr. neben Haus-Nr. 16;113140;10,00
20.03.2020;11:16;Jülich;Poststr. neben Haus-Nr. 16;113140;10,00
20.03.2020;11:23;Jülich;Poststr. neben Haus-Nr. 6;113140;0,00
20.03.2020;11:49;Jülich;Kölnstr. ggü. Haus-Nr. 28;113140;10,00
20.03.2020;11:24;Jülich;Poststr. neben Haus-Nr. 2;113120;10,00
20.03.2020;11:33;Jülich;Kirchplatz;141106;0,00
20.03.2020;11:47;Jülich;Kölnstr. ggü. Haus-Nr. 36;112402;20,00
20.03.2020;11:08;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
20.03.2020;11:10;Jülich;Große Rurstr., auf dem Parkplatz;113140;10,00
20.03.2020;11:17;Jülich;Poststr. neben Haus-Nr. 14;113140;10,00
20.03.2020;11:19;Jülich;Poststr. neben Haus-Nr. 12;113122;20,00
20.03.2020;11:21;Jülich;Poststr. neben Haus-Nr. 12;113140;0,00
20.03.2020;11:35;Jülich;Kirchplatz;141106;30,00
21.03.2020;17:42;52428 Jülich;Theodor-Heuss-Straße 58/60;112042;15,00
21.03.2020;15:52;52428 Jülich;Im Fronhof gegenüber Hausnr. 4;142103;10,00
24.03.2020;13:52;Jülich;Kölnstr. neben Haus-Nr. 34;112402;20,00
24.03.2020;14:14;Jülich;Kleine Rurstr. neben Haus-Nr. 13;142103;10,00
24.03.2020;14:32;Jülich;Stiftsherrenstr. neben Haus-Nr. 17;142103;0,00
24.03.2020;14:13;Jülich;Kleine Rurstr., Ecke Grünstrasse;142103;10,00
24.03.2020;13:45;Jülich;Poststr. neben Haus-Nr. 14;113140;0,00
25.03.2020;13:10;Jülich;Große Rurstr. neben Haus-Nr. 64;113140;10,00
25.03.2020;14:03;Jülich;Kölnstr., Warnblinkanlage neben Haus-Nr. 38;112402;0,00
