Zeitraum von;Zeitraum bis;Friedhof;Bestattungsart;Anzahl;Gesamt
01.01.2017;31.12.2017;Stockheim;Urne (Reihe);5;144
01.01.2017;31.12.2017;Stockheim;Urne 1 (Wahlgrab);1;144
01.01.2017;31.12.2017;Thum;Sarg;1;144
01.01.2017;31.12.2017;Thum;Urne (Reihe);1;144
01.01.2017;31.12.2017;Üdingen;Urne in Einzelwahlgrab;1;144
01.01.2017;31.12.2017;Üdingen;Urne (Reihe);2;144
01.01.2017;31.12.2017;Üdingen;Urne 1 (Wahlgrab);1;144
01.01.2017;31.12.2017;Üdingen;Urne 2 (Wahlgrab);3;144
01.01.2017;31.12.2017;Untermaubach;Aschebeisetzung unter der Grasnarbe;1;144
01.01.2017;31.12.2017;Untermaubach;Rasenurne;1;144
01.01.2017;31.12.2017;Untermaubach;Sarg;1;144
01.01.2017;31.12.2017;Untermaubach;Urne in Doppelwahlgrab;2;144
01.01.2017;31.12.2017;Untermaubach;Urne in Einzelwahlgrab;1;144
01.01.2017;31.12.2017;Untermaubach;Urne (Reihe);6;144
01.01.2017;31.12.2017;Untermaubach;Urne 2 (Wahlgrab);1;144
01.01.2017;31.12.2017;Winden;Kindersarg;2;144
01.01.2017;31.12.2017;Winden;Sarg;4;144
01.01.2017;31.12.2017;Winden;Urne in Doppelwahlgrab;1;144
01.01.2017;31.12.2017;Winden;Urne in Einzelwahlgrab;2;144
01.01.2017;31.12.2017;Winden;Urne (Reihe);9;144
01.01.2017;31.12.2017;Winden;Urne 1 (Wahlgrab);1;144
01.01.2017;31.12.2017;Winden;Urne 2 (Wahlgrab);1;144
01.01.2018;31.12.2018;Boich;Rasenurne;1;173
01.01.2018;31.12.2018;Boich;Urne (Reihe);1;173
01.01.2018;31.12.2018;Boich;Urne 2 (Wahlgrab);1;173
01.01.2018;31.12.2018;Drove;Aschebeisetzung unter der Grasnarbe;1;173
01.01.2018;31.12.2018;Drove;Rasenurne;2;173
01.01.2018;31.12.2018;Drove;Sarg;4;173
01.01.2018;31.12.2018;Drove;Urne in Doppelwahlgrab;4;173
01.01.2018;31.12.2018;Drove;Urne in Einzelwahlgrab;2;173
01.01.2018;31.12.2018;Drove;Urne (Reihe);7;173
01.01.2018;31.12.2018;Drove;Urne 1 (Wahlgrab);5;173
01.01.2018;31.12.2018;Drove;Urne 2 (Wahlgrab);2;173
01.01.2018;31.12.2018;Kreuzau;Aschebeisetzung unter der Grasnarbe;4;173
01.01.2018;31.12.2018;Kreuzau;PUGG Urne;1;173
01.01.2018;31.12.2018;Kreuzau;Rasenurne;8;173
01.01.2018;31.12.2018;Kreuzau;Sarg;10;173
01.01.2018;31.12.2018;Kreuzau;Urne in Doppelwahlgrab;4;173
01.01.2018;31.12.2018;Kreuzau;Urne in Einzelwahlgrab;3;173
01.01.2018;31.12.2018;Kreuzau;Urne (Reihe);9;173
01.01.2018;31.12.2018;Kreuzau;Urne (Reihe, Begräbnisgarten);8;173
01.01.2018;31.12.2018;Kreuzau;Urne 1 (Wahlgrab);10;173
01.01.2018;31.12.2018;Kreuzau;Urne 2 (Wahlgrab);4;173
01.01.2018;31.12.2018;Leversbach;Sarg;2;173
01.01.2018;31.12.2018;Leversbach;Urne (Reihe);1;173
01.01.2018;31.12.2018;Obermaubach;Rasenurne;2;173
01.01.2018;31.12.2018;Obermaubach;Urne in Doppelwahlgrab;2;173
01.01.2018;31.12.2018;Obermaubach;Urne (Reihe);1;173
01.01.2018;31.12.2018;Obermaubach;Urne 1 (Wahlgrab);4;173
01.01.2018;31.12.2018;Obermaubach;Urne 2 (Wahlgrab);1;173
01.01.2018;31.12.2018;Stockheim;Rasenurne;2;173
01.01.2018;31.12.2018;Stockheim;Sarg;6;173
01.01.2018;31.12.2018;Stockheim;Urne in Doppelwahlgrab;1;173
01.01.2018;31.12.2018;Stockheim;Urne (Reihe);3;173
01.01.2018;31.12.2018;Stockheim;Urne 1 (Wahlgrab);3;173
01.01.2018;31.12.2018;Stockheim;Urne 2 (Wahlgrab);1;173
01.01.2018;31.12.2018;Thum;Rasenurne;1;173
01.01.2018;31.12.2018;Thum;Sarg;1;173
01.01.2018;31.12.2018;Thum;Urne in Doppelwahlgrab;1;173
01.01.2018;31.12.2018;Thum;Urne in Einzelwahlgrab;2;173
01.01.2018;31.12.2018;Üdingen;Rasenurne;1;173
01.01.2018;31.12.2018;Üdingen;Sarg;1;173
01.01.2018;31.12.2018;Üdingen;Urne in Doppelwahlgrab;1;173
01.01.2018;31.12.2018;Üdingen;Urne in Einzelwahlgrab;1;173
01.01.2018;31.12.2018;Üdingen;Urne 2 (Wahlgrab);3;173
01.01.2018;31.12.2018;Untermaubach;Aschebeisetzung unter der Grasnarbe;1;173
01.01.2018;31.12.2018;Untermaubach;Rasenurne;1;173
01.01.2018;31.12.2018;Untermaubach;Sarg;7;173
01.01.2018;31.12.2018;Untermaubach;Urne in Doppelwahlgrab;2;173
01.01.2018;31.12.2018;Untermaubach;Urne in Einzelwahlgrab;1;173
01.01.2018;31.12.2018;Untermaubach;Urne (Reihe);6;173
01.01.2018;31.12.2018;Untermaubach;Urne 1 (Wahlgrab);5;173
01.01.2018;31.12.2018;Untermaubach;Urne 2 (Wahlgrab);2;173
01.01.2018;31.12.2018;Winden;Aschebeisetzung unter der Grasnarbe;1;173
01.01.2018;31.12.2018;Winden;Rasenurne;2;173
01.01.2018;31.12.2018;Winden;Sarg;7;173
01.01.2018;31.12.2018;Winden;Urne in Doppelwahlgrab;2;173
01.01.2018;31.12.2018;Winden;Urne in Einzelwahlgrab;1;173
01.01.2018;31.12.2018;Winden;Urne (Reihe);1;173
01.01.2018;31.12.2018;Winden;Urne 1 (Wahlgrab);2;173
01.01.2019;31.12.2019;Boich;Rasenurne;1;169
01.01.2019;31.12.2019;Boich;Urne in Doppelwahlgrab;2;169
01.01.2019;31.12.2019;Boich;Urne 1 (Wahlgrab);4;169
01.01.2019;31.12.2019;Drove;Aschebeisetzung unter der Grasnarbe;1;169
01.01.2019;31.12.2019;Drove;Rasenurne;2;169
01.01.2019;31.12.2019;Drove;Sarg WG;4;169
01.01.2019;31.12.2019;Drove;Urne in Doppelwahlgrab;2;169
01.01.2019;31.12.2019;Drove;Urne in Einzelwahlgrab;1;169
01.01.2019;31.12.2019;Drove;Urne (Reihe);3;169
01.01.2019;31.12.2019;Drove;Urne 1 (Wahlgrab);3;169
01.01.2019;31.12.2019;Drove;Urne 2 (Wahlgrab);4;169
01.01.2019;31.12.2019;Kreuzau;Aschebeisetzung unter der Grasnarbe;1;169
01.01.2019;31.12.2019;Kreuzau;Rasenurne;6;169
01.01.2019;31.12.2019;Kreuzau;Sarg im Begr„bnisgarten;1;169
01.01.2019;31.12.2019;Kreuzau;Sarg WG;13;169
01.01.2019;31.12.2019;Kreuzau;Urne in Doppelwahlgrab;3;169
01.01.2019;31.12.2019;Kreuzau;Urne in Einzelwahlgrab;2;169
01.01.2019;31.12.2019;Kreuzau;Urne (Reihe);9;169
01.01.2019;31.12.2019;Kreuzau;Urne (Reihe, Begr„bnisgarten);14;169
01.01.2019;31.12.2019;Kreuzau;Urne 1 (Wahlgrab);7;169
01.01.2019;31.12.2019;Kreuzau;Urne 1 WG Begr.Garten;3;169
01.01.2019;31.12.2019;Kreuzau;Urne 2 (Wahlgrab);2;169
01.01.2019;31.12.2019;Leversbach;Rasenurne;3;169
01.01.2019;31.12.2019;Leversbach;Sarg WG;2;169
01.01.2019;31.12.2019;Leversbach;Urne in Doppelwahlgrab;1;169
01.01.2019;31.12.2019;Leversbach;Urne in Einzelwahlgrab;2;169
01.01.2019;31.12.2019;Leversbach;Urne 1 (Wahlgrab);1;169
01.01.2019;31.12.2019;Leversbach;Urne 2 (Wahlgrab);1;169
01.01.2019;31.12.2019;Obermaubach;Rasenurne;1;169
01.01.2019;31.12.2019;Obermaubach;Urne in Doppelwahlgrab;4;169
01.01.2019;31.12.2019;Obermaubach;Urne 1 (Wahlgrab);2;169
01.01.2019;31.12.2019;Obermaubach;Urne 2 (Wahlgrab);1;169
01.01.2019;31.12.2019;Stockheim;Rasenurne;2;169
01.01.2019;31.12.2019;Stockheim;Sarg WG;2;169
01.01.2019;31.12.2019;Stockheim;Urne in Doppelwahlgrab;4;169
01.01.2019;31.12.2019;Stockheim;Urne in Einzelwahlgrab;1;169
01.01.2019;31.12.2019;Stockheim;Urne (Reihe, Begr„bnisgarten);1;169
01.01.2019;31.12.2019;Stockheim;Urne 1 (Wahlgrab);4;169
01.01.2019;31.12.2019;Stockheim;Urne 1 WG Begr.Garten;1;169
01.01.2019;31.12.2019;Stockheim;Urne 2 (Wahlgrab);1;169
01.01.2019;31.12.2019;Thum;Sarg WG;2;169
01.01.2019;31.12.2019;Thum;Urne (Reihe);1;169
01.01.2019;31.12.2019;Thum;Urne 1 (Wahlgrab);2;169
01.01.2019;31.12.2019;Thum;Urne 2 (Wahlgrab);2;169
01.01.2019;31.12.2019;Üdingen;Rasenurne;2;169
01.01.2019;31.12.2019;Üdingen;Sarg WG;1;169
01.01.2019;31.12.2019;Üdingen;Urne in Doppelwahlgrab;1;169
01.01.2019;31.12.2019;Üdingen;Urne (Reihe);3;169
01.01.2019;31.12.2019;Üdingen;Urne 1 (Wahlgrab);2;169
01.01.2019;31.12.2019;Untermaubach;Sarg WG;6;169
01.01.2019;31.12.2019;Untermaubach;Urne in Doppelwahlgrab;2;169
01.01.2019;31.12.2019;Untermaubach;Urne in Einzelwahlgrab;2;169
01.01.2019;31.12.2019;Untermaubach;Urne (Reihe);4;169
01.01.2019;31.12.2019;Untermaubach;Urne 1 (Wahlgrab);2;169
01.01.2019;31.12.2019;Untermaubach;Urne 2 (Wahlgrab);1;169
01.01.2019;31.12.2019;Winden;Rasenurne;5;169
01.01.2019;31.12.2019;Winden;Sarg WG;1;169
01.01.2019;31.12.2019;Winden;Urne in Doppelwahlgrab;1;169
01.01.2019;31.12.2019;Winden;Urne in Einzelwahlgrab;2;169
01.01.2019;31.12.2019;Winden;Urne (Reihe);2;169
01.01.2019;31.12.2019;Winden;Urne 1 (Wahlgrab);1;169
01.01.2019;31.12.2019;Winden;Urne 2 (Wahlgrab);2;169
01.01.2020;31.12.2020;Boich;Sarg WG;1;149
01.01.2020;31.12.2020;Boich;Urne (Reihe);1;149
01.01.2020;31.12.2020;Boich;Urne 1 (Wahlgrab);2;149
01.01.2020;31.12.2020;Drove;Rasenurne;6;149
01.01.2020;31.12.2020;Drove;Sarg WG;5;149
01.01.2020;31.12.2020;Drove;Urne in Doppelwahlgrab;5;149
01.01.2020;31.12.2020;Drove;Urne in Dreierwahlgrabstätte;1;149
01.01.2020;31.12.2020;Drove;Urne in Einzelwahlgrab;2;149
01.01.2020;31.12.2020;Drove;Urne (Reihe);3;149
01.01.2020;31.12.2020;Drove;Urne 1 (Wahlgrab);5;149
01.01.2020;31.12.2020;Drove;Urne 2 (Wahlgrab);3;149
01.01.2020;31.12.2020;Kreuzau;Aschebeisetzung unter der Grasnarbe;2;149
01.01.2020;31.12.2020;Kreuzau;Rasensarg;2;149
01.01.2020;31.12.2020;Kreuzau;Rasenurne;8;149
01.01.2020;31.12.2020;Kreuzau;Sarg WG;3;149
01.01.2020;31.12.2020;Kreuzau;Urne in Doppelwahlgrab;3;149
01.01.2020;31.12.2020;Kreuzau;Urne in Dreierwahlgrabstätte;1;149
01.01.2020;31.12.2020;Kreuzau;Urne in Einzelwahlgrab;2;149
01.01.2020;31.12.2020;Kreuzau;Urne (Reihe);5;149
01.01.2020;31.12.2020;Kreuzau;Urne (Reihe, Begräbnisgarten);6;149
01.01.2020;31.12.2020;Kreuzau;Urne 1 (Wahlgrab);9;149
01.01.2020;31.12.2020;Kreuzau;Urne 1 WG Begr.Garten;2;149
01.01.2020;31.12.2020;Kreuzau;Urne 2 (Wahlgrab);3;149
01.01.2020;31.12.2020;Kreuzau;Urne 2 WG Begr.Garten;1;149
01.01.2020;31.12.2020;Leversbach;Rasenurne;3;149
01.01.2020;31.12.2020;Leversbach;Sarg WG;2;149
01.01.2020;31.12.2020;Leversbach;Urne in Doppelwahlgrab;2;149
01.01.2020;31.12.2020;Leversbach;Urne (Reihe);1;149
01.01.2020;31.12.2020;Leversbach;Urne 1 (Wahlgrab);1;149
01.01.2020;31.12.2020;Obermaubach;Rasenurne;2;149
01.01.2020;31.12.2020;Obermaubach;Sarg WG;1;149
01.01.2020;31.12.2020;Obermaubach;Urne in Doppelwahlgrab;1;149
01.01.2020;31.12.2020;Obermaubach;Urne (Reihe);1;149
01.01.2020;31.12.2020;Obermaubach;Urne 1 (Wahlgrab);2;149
01.01.2020;31.12.2020;Obermaubach;Urne 2 (Wahlgrab);1;149
01.01.2020;31.12.2020;Stockheim;Sarg WG;6;149
01.01.2020;31.12.2020;Stockheim;Urne in Doppelwahlgrab;2;149
01.01.2020;31.12.2020;Stockheim;Urne (Reihe);2;149
01.01.2020;31.12.2020;Stockheim;Urne (Reihe, Begräbnisgarten);1;149
01.01.2020;31.12.2020;Stockheim;Urne 1 (Wahlgrab);1;149
01.01.2020;31.12.2020;Stockheim;Urne 2 (Wahlgrab);2;149
01.01.2020;31.12.2020;Thum;Rasenurne;1;149
01.01.2020;31.12.2020;Thum;Urne (Reihe);3;149
01.01.2020;31.12.2020;Thum;Urne 1 (Wahlgrab);1;149
01.01.2020;31.12.2020;Üdingen;Rasenurne;1;149
01.01.2020;31.12.2020;Üdingen;Sarg WG;2;149
01.01.2020;31.12.2020;Üdingen;Urne in Doppelwahlgrab;1;149
01.01.2020;31.12.2020;Üdingen;Urne (Reihe);1;149
01.01.2020;31.12.2020;Üdingen;Urne 1 (Wahlgrab);3;149
01.01.2020;31.12.2020;Untermaubach;Sarg WG;2;149
01.01.2020;31.12.2020;Untermaubach;Urne in Doppelwahlgrab;3;149
01.01.2020;31.12.2020;Untermaubach;Urne in Einzelwahlgrab;1;149
01.01.2020;31.12.2020;Untermaubach;Urne 1 (Wahlgrab);3;149
01.01.2020;31.12.2020;Winden;Aschebeisetzung unter der Grasnarbe;2;149
01.01.2020;31.12.2020;Winden;Rasenurne;6;149
01.01.2020;31.12.2020;Winden;Urne in Einzelwahlgrab;1;149
01.01.2020;31.12.2020;Winden;Urne (Reihe);2;149
01.01.2020;31.12.2020;Winden;Urne 1 (Wahlgrab);4;149
01.01.2021;31.12.2021;Boich;Rasenurne;1;174
01.01.2021;31.12.2021;Boich;Urne 1 (Wahlgrab);1;174
01.01.2021;31.12.2021;Boich;Urne 2 (Wahlgrab);1;174
01.01.2021;31.12.2021;Drove;Rasenurne;5;174
01.01.2021;31.12.2021;Drove;Sarg Reihengrab;1;174
01.01.2021;31.12.2021;Drove;Sarg WG;4;174
01.01.2021;31.12.2021;Drove;Urne in Doppelwahlgrab;1;174
01.01.2021;31.12.2021;Drove;Urne (Reihe);2;174
01.01.2021;31.12.2021;Drove;Urne 1 (Wahlgrab);2;174
01.01.2021;31.12.2021;Drove;Urne 2 (Wahlgrab);4;174
01.01.2021;31.12.2021;Kreuzau;Aschebeisetzung unter der Grasnarbe;2;174
01.01.2021;31.12.2021;Kreuzau;PUGG Urne;1;174
01.01.2021;31.12.2021;Kreuzau;Rasensarg;3;174
01.01.2021;31.12.2021;Kreuzau;Rasenurne;6;174
01.01.2021;31.12.2021;Kreuzau;Sarg im Begräbnisgarten;1;174
01.01.2021;31.12.2021;Kreuzau;Sarg Wahlgrab Begräbnisgarten;1;174
01.01.2021;31.12.2021;Kreuzau;Sarg WG;1;174
01.01.2021;31.12.2021;Kreuzau;Urne in Doppelwahlgrab;4;174
01.01.2021;31.12.2021;Kreuzau;Urne in Einzelwahlgrab;2;174
01.01.2021;31.12.2021;Kreuzau;Urne (Reihe);6;174
01.01.2021;31.12.2021;Kreuzau;Urne (Reihe, Begräbnisgarten);14;174
01.01.2021;31.12.2021;Kreuzau;Urne 1 (Wahlgrab);7;174
01.01.2021;31.12.2021;Kreuzau;Urne 1 WG Begr.Garten;2;174
01.01.2021;31.12.2021;Kreuzau;Urne 2 (Wahlgrab);6;174
01.01.2021;31.12.2021;Kreuzau;Urne 2 WG Begr.Garten;3;174
01.01.2021;31.12.2021;Leversbach;Rasenurne;2;174
01.01.2021;31.12.2021;Leversbach;Urne in Doppelwahlgrab;1;174
01.01.2021;31.12.2021;Leversbach;Urne 1 (Wahlgrab);2;174
01.01.2021;31.12.2021;Obermaubach;Rasenurne;4;174
01.01.2021;31.12.2021;Obermaubach;Sarg WG;1;174
01.01.2021;31.12.2021;Obermaubach;Urne (Reihe);1;174
01.01.2021;31.12.2021;Obermaubach;Urne (Reihe, Begräbnisgarten);1;174
01.01.2021;31.12.2021;Obermaubach;Urne 1 (Wahlgrab);3;174
01.01.2021;31.12.2021;Stockheim;Aschebeisetzung unter der Grasnarbe;1;174
01.01.2021;31.12.2021;Stockheim;Rasenurne;1;174
01.01.2021;31.12.2021;Stockheim;Sarg WG;5;174
01.01.2021;31.12.2021;Stockheim;Urne in Doppelwahlgrab;2;174
01.01.2021;31.12.2021;Stockheim;Urne in Einzelwahlgrab;3;174
01.01.2021;31.12.2021;Stockheim;Urne (Reihe);1;174
01.01.2021;31.12.2021;Stockheim;Urne 1 (Wahlgrab);4;174
01.01.2021;31.12.2021;Stockheim;Urne 2 (Wahlgrab);2;174
01.01.2021;31.12.2021;Thum;Urne in Einzelwahlgrab;1;174
01.01.2021;31.12.2021;Thum;Urne (Reihe);1;174
01.01.2021;31.12.2021;Thum;Urne 2 (Wahlgrab);1;174
01.01.2021;31.12.2021;Üdingen;Rasenurne;4;174
01.01.2021;31.12.2021;Üdingen;Sarg WG;4;174
01.01.2021;31.12.2021;Üdingen;Urne in Doppelwahlgrab;1;174
01.01.2021;31.12.2021;Üdingen;Urne (Reihe);1;174
01.01.2021;31.12.2021;Üdingen;Urne 1 (Wahlgrab);2;174
01.01.2021;31.12.2021;Üdingen;Urne 2 (Wahlgrab);3;174
01.01.2021;31.12.2021;Untermaubach;Sarg WG;6;174
01.01.2021;31.12.2021;Untermaubach;Urne in Einzelwahlgrab;1;174
01.01.2021;31.12.2021;Untermaubach;Urne (Reihe);5;174
01.01.2021;31.12.2021;Untermaubach;Urne 1 (Wahlgrab);2;174
01.01.2021;31.12.2021;Untermaubach;Urne 2 (Wahlgrab);1;174
01.01.2021;31.12.2021;Winden;Kindersarg;1;174
01.01.2021;31.12.2021;Winden;Rasenurne;8;174
01.01.2021;31.12.2021;Winden;Sarg Reihengrab;1;174
01.01.2021;31.12.2021;Winden;Sarg WG;3;174
01.01.2021;31.12.2021;Winden;Urne in Doppelwahlgrab;1;174
01.01.2021;31.12.2021;Winden;Urne (Reihe);7;174
01.01.2021;31.12.2021;Winden;Urne 1 (Wahlgrab);4;174
01.01.2021;31.12.2021;Winden;Urne 2 (Wahlgrab);1;174
01.01.2022;31.12.2022;Boich;Aschebeisetzung unter der Grasnarbe;1;163
01.01.2022;31.12.2022;Boich;Rasenurne;2;163
01.01.2022;31.12.2022;Boich;Urne 1 (Wahlgrab);2;163
01.01.2022;31.12.2022;Drove;Aschebeisetzung unter der Grasnarbe;1;163
01.01.2022;31.12.2022;Drove;Rasensarg;1;163
01.01.2022;31.12.2022;Drove;Rasenurne;1;163
01.01.2022;31.12.2022;Drove;Sarg WG;4;163
01.01.2022;31.12.2022;Drove;Urne in Doppelwahlgrab;3;163
01.01.2022;31.12.2022;Drove;Urne in Einzelwahlgrab;1;163
01.01.2022;31.12.2022;Drove;Urne (Reihe);5;163
01.01.2022;31.12.2022;Drove;Urne 1 (Wahlgrab);2;163
01.01.2022;31.12.2022;Drove;Urne 2 (Wahlgrab);4;163
01.01.2022;31.12.2022;Kreuzau;Aschebeisetzung unter der Grasnarbe;1;163
01.01.2022;31.12.2022;Kreuzau;Rasensarg;1;163
01.01.2022;31.12.2022;Kreuzau;Rasenurne;9;163
01.01.2022;31.12.2022;Kreuzau;Sarg WG;2;163
01.01.2022;31.12.2022;Kreuzau;Urne in Doppelwahlgrab;2;163
01.01.2022;31.12.2022;Kreuzau;Urne in Einzelwahlgrab;3;163
01.01.2022;31.12.2022;Kreuzau;Urne (Reihe);7;163
01.01.2022;31.12.2022;Kreuzau;Urne (Reihe, Begräbnisgarten);12;163
01.01.2022;31.12.2022;Kreuzau;Urne 1 (Wahlgrab);4;163
01.01.2022;31.12.2022;Kreuzau;Urne 1 WG Begr.Garten;3;163
01.01.2022;31.12.2022;Kreuzau;Urne 2 (Wahlgrab);2;163
01.01.2022;31.12.2022;Kreuzau;Urne 2 WG Begr.Garten;2;163
01.01.2022;31.12.2022;Leversbach;Aschebeisetzung unter der Grasnarbe;2;163
01.01.2022;31.12.2022;Leversbach;Rasenurne;2;163
01.01.2022;31.12.2022;Leversbach;Sarg WG;1;163
01.01.2022;31.12.2022;Leversbach;Urne in Einzelwahlgrab;2;163
01.01.2022;31.12.2022;Leversbach;Urne 2 (Wahlgrab);2;163
01.01.2022;31.12.2022;Obermaubach;Aschebeisetzung unter der Grasnarbe;1;163
01.01.2022;31.12.2022;Obermaubach;Kindersarg;1;163
01.01.2022;31.12.2022;Obermaubach;Rasenurne;2;163
01.01.2022;31.12.2022;Obermaubach;Sarg WG;1;163
01.01.2022;31.12.2022;Obermaubach;Urne in Doppelwahlgrab;2;163
01.01.2022;31.12.2022;Obermaubach;Urne (Reihe);1;163
01.01.2022;31.12.2022;Obermaubach;Urne 1 (Wahlgrab);6;163
01.01.2022;31.12.2022;Obermaubach;Urne 1 WG Begr.Garten;2;163
01.01.2022;31.12.2022;Obermaubach;Urne 2 (Wahlgrab);2;163
01.01.2022;31.12.2022;Stockheim;Rasenurne;1;163
01.01.2022;31.12.2022;Stockheim;Sarg Wahlgrab Begräbnisgarten;1;163
01.01.2022;31.12.2022;Stockheim;Sarg WG;3;163
01.01.2022;31.12.2022;Stockheim;Urne in Doppelwahlgrab;1;163
01.01.2022;31.12.2022;Stockheim;Urne (Reihe);3;163
01.01.2022;31.12.2022;Stockheim;Urne 1 (Wahlgrab);1;163
01.01.2022;31.12.2022;Stockheim;Urne 2 (Wahlgrab);3;163
01.01.2022;31.12.2022;Thum;Sarg WG;1;163
01.01.2022;31.12.2022;Thum;Urne (Reihe);1;163
01.01.2022;31.12.2022;Üdingen;Sarg WG;2;163
01.01.2022;31.12.2022;Üdingen;Urne in Einzelwahlgrab;2;163
01.01.2022;31.12.2022;Üdingen;Urne (Reihe);2;163
01.01.2022;31.12.2022;Üdingen;Urne 1 (Wahlgrab);3;163
01.01.2022;31.12.2022;Untermaubach;Rasenurne;1;163
01.01.2022;31.12.2022;Untermaubach;Sarg WG;2;163
01.01.2022;31.12.2022;Untermaubach;Urne (Reihe);2;163
01.01.2022;31.12.2022;Untermaubach;Urne 1 (Wahlgrab);5;163
01.01.2022;31.12.2022;Untermaubach;Urne 2 (Wahlgrab);2;163
01.01.2022;31.12.2022;Winden;Rasenurne;13;163
01.01.2022;31.12.2022;Winden;Sarg WG;3;163
01.01.2022;31.12.2022;Winden;Urne in Doppelwahlgrab;2;163
01.01.2022;31.12.2022;Winden;Urne in Einzelwahlgrab;1;163
01.01.2022;31.12.2022;Winden;Urne (Reihe);4;163
01.01.2022;31.12.2022;Winden;Urne 1 (Wahlgrab);2;163
