Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
17.03.2017;12:00;Wesseling;Hubertusstr. (neben Moschee);141312;15,00
19.03.2017;07:58;Wesseling;Konrad-Adenauer-Str. 25;141245;25,00
19.03.2017;13:14;Wesseling;Fuchsstr. 7;112403;30,00
20.03.2017;21:24;Wesseling;Eifelstr. 6;112402;20,00
20.03.2017;11:51;Wesseling;Westring, nb. Forum;141312;15,00
20.03.2017;11:52;Wesseling;Westring, nb. Forum;141312;15,00
20.03.2017;11:54;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.03.2017;11:56;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.03.2017;11:58;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.03.2017;11:59;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
20.03.2017;12:00;Wesseling;Westring, nb. Forum;141312;0,00
20.03.2017;16:09;Wesseling;Ludwigshafener Straße, Ecke Bunsen str;112402;20,00
21.03.2017;09:38;Wesseling;Westring, nb. Forum;141312;15,00
21.03.2017;09:40;Wesseling;Westring, nb. Forum;141312;15,00
21.03.2017;11:05;Wesseling;Westring, nb. Forum;141312;15,00
21.03.2017;11:32;Wesseling;Westring, nb. Forum;141312;15,00
21.03.2017;14:36;Wesseling;Brühler Straße, Ggü Degussa Bank;112402;20,00
21.03.2017;14:37;Wesseling;Brühler Straße;112402;20,00
21.03.2017;14:39;Wesseling;Brühler Straße, Degussa Bank;112402;20,00
21.03.2017;15:29;Wesseling;Konrad-Adenauer-Straße;141100;20,00
21.03.2017;15:52;Wesseling;Friedensweg in Höhe von Haus-Nr. 2;141312;15,00
21.03.2017;16:28;Wesseling;Westring neben Haus-Nr. 2;141312;15,00
21.03.2017;16:29;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
21.03.2017;16:49;Wesseling;Westring, nb. Forum;141312;15,00
21.03.2017;16:50;Wesseling;Westring, nb. Forum;141312;15,00
21.03.2017;16:53;Wesseling;Westring, nb. Forum;112216;35,00
22.03.2017;07:50;Wesseling;Wilhelmstraße;112216;35,00
22.03.2017;08:36;Wesseling;Dreilindenstraße, Ggü Spiel Kiste neben Haus-Nr. 3;112293;15,00
22.03.2017;09:54;Wesseling;Theodorstraße, Wendehmmer in Höhe von Haus-Nr. 21;141312;15,00
22.03.2017;11:31;Wesseling;Kölner Straße neben Haus-Nr. 19;113300;10,00
22.03.2017;11:42;Wesseling;Kölner Straße, Parkplatz;113300;10,00
22.03.2017;11:44;Wesseling;Kölner Straße neben Haus-Nr. 1;113300;10,00
22.03.2017;11:45;Wesseling;Kölner Straße neben Haus-Nr. 1;113300;10,00
22.03.2017;12:02;Wesseling;Westring, nb. Forum;141312;15,00
22.03.2017;12:46;Wesseling;Josef-Dietz-Straße neben Haus-Nr. 27;112292;10,00
22.03.2017;13:27;Wesseling;Wilhelmstraße, Ggü Schule;112402;20,00
22.03.2017;13:06;Wesseling;Mühlenweg in Höhe von Haus-Nr. 99;141245;25,00
22.03.2017;14:19;Wesseling;Bonner Straße 75;112402;20,00
22.03.2017;14:23;Wesseling;Bonner Straße neben Haus-Nr. 2;113300;10,00
22.03.2017;14:25;Wesseling;Bonner Straße neben Haus-Nr. 8;113300;10,00
22.03.2017;14:27;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113300;10,00
22.03.2017;15:20;Wesseling;Westring, nb. Forum;141312;15,00
22.03.2017;15:22;Wesseling;Westring, nb. Forum;112216;35,00
23.03.2017;16:52;Wesseling;Westring vor Haus-Nr. 14;142278;35,00
23.03.2017;10:55;Wesseling;Hubertusstraße ggü. Haus-Nr. 6;141352;15,00
23.03.2017;11:52;Wesseling;Westring, nb. Forum;141312;15,00
23.03.2017;11:53;Wesseling;Westring, nb. Forum;141312;15,00
23.03.2017;12:01;Wesseling;Bonner Straße 90;141245;25,00
23.03.2017;12:03;Wesseling;Am Sioniterhof 28;142103;10,00
23.03.2017;12:04;Wesseling;Am Sioniterhof 28;142103;10,00
23.03.2017;12:06;Wesseling;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
23.03.2017;12:07;Wesseling;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
23.03.2017;12:11;Wesseling;Am Sioniterhof ggü. Haus-Nr. 40;142103;10,00
23.03.2017;12:14;Wesseling;Bonner Straße, neben krankenh 84;141245;25,00
23.03.2017;14:07;Wesseling;Bonner Straße ggü. Haus-Nr. 20;113283;25,00
23.03.2017;14:10;Wesseling;Bonner Straße neben Haus-Nr. 20;113300;10,00
23.03.2017;14:12;Wesseling;Bonner Straße in Höhe von Haus-Nr. 7;113300;10,00
23.03.2017;15:08;Wesseling;Westring ggü. Haus-Nr. 30;141100;20,00
23.03.2017;15:24;Wesseling;Westring, nb. Forum;141312;15,00
23.03.2017;15:25;Wesseling;Westring, nb. Forum;141312;15,00
23.03.2017;16:19;Wesseling;Hauptstraße ggü. Haus-Nr. 55;141312;15,00
23.03.2017;16:28;Wesseling;Flach-Fengler-Straße ggü. Haus-Nr. 112;112402;20,00
23.03.2017;16:32;Wesseling;Elsässer Strasse, Parkplatz;142278;35,00
23.03.2017;16:34;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
23.03.2017;16:35;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
23.03.2017;16:36;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
23.03.2017;16:38;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
23.03.2017;16:40;Wesseling;Elsässer Strasse, Parkplatz;113300;10,00
23.03.2017;16:48;Wesseling;Westring, nb. Forum;141312;15,00
23.03.2017;16:48;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.03.2017;16:50;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
23.03.2017;17:01;Wesseling;Poststraße in Höhe von Haus-Nr. 5;112402;20,00
23.03.2017;17:03;Wesseling;Poststraße, Neben spielhalle;112402;20,00
24.03.2017;07:00;Wesseling;Igelweg (Wendehammer);141324;25,00
24.03.2017;08:00;Wesseling;Igelweg (Wendehammer);141324;25,00
24.03.2017;07:11;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
24.03.2017;08:08;Wesseling;Kölner Straße 93;112402;20,00
24.03.2017;08:10;Wesseling;Kölner Straße 107;141322;15,00
24.03.2017;11:25;Wesseling;Westring, nb. Forum;141312;15,00
24.03.2017;11:27;Wesseling;Westring, nb. Forum;141312;15,00
24.03.2017;11:58;Wesseling;Kreuzstraße, Neben Notar;142103;10,00
24.03.2017;12:03;Wesseling;Westring, nb. Forum;141312;15,00
24.03.2017;12:04;Wesseling;Westring, nb. Forum;141312;15,00
24.03.2017;12:07;Wesseling;Raiffeisenstraße, Ggü jonen;142278;35,00
24.03.2017;12:10;Wesseling;Raiffeisenstraße;141312;15,00
24.03.2017;12:37;Wesseling;Raiffeisenstraße;141312;15,00
24.03.2017;13:54;Wesseling;Bonner Straße in Höhe von Haus-Nr. 2;113283;25,00
24.03.2017;13:55;Wesseling;Bonner Straße in Höhe von Haus-Nr. 2;113281;15,00
24.03.2017;15:53;Wesseling;Westring neben Haus-Nr. 2;112402;20,00
24.03.2017;16:04;Wesseling;Westring, nb. Forum;141312;15,00
24.03.2017;16:05;Wesseling;Westring, nb. Forum;141312;15,00
25.03.2017;08:04;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;142278;35,00
25.03.2017;08:05;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
25.03.2017;08:08;Wesseling;Im Blauen Garn ggü. Haus-Nr. 65;141312;15,00
25.03.2017;09:07;Wesseling;Mertener Straße 4;112403;30,00
25.03.2017;09:36;Wesseling;Westring ggü. Haus-Nr. 30;141100;20,00
25.03.2017;16:11;Wesseling;Am Nordbahnhof 25;112292;10,00
27.03.2017;09:57;Wesseling;Bonner Straße 75;112402;20,00
27.03.2017;09:59;Wesseling;Josef-Dietz-Straße;141352;15,00
27.03.2017;10:34;Wesseling;Industriestraße ggü. Haus-Nr. 24/26;141322;15,00
27.03.2017;11:40;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
27.03.2017;11:47;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
27.03.2017;11:50;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
27.03.2017;13:18;Wesseling;Bonner Straße vor Haus-Nr. 125;112293;15,00
27.03.2017;14:15;Wesseling;Raiffeisenstraße, Neben Jonen;141312;15,00
27.03.2017;15:06;Wesseling;Raiffeisenstraße;141312;15,00
27.03.2017;15:54;Wesseling;Westring, nb. Forum;141312;15,00
27.03.2017;15:55;Wesseling;Westring, nb. Forum;141312;15,00
27.03.2017;17:10;Wesseling;Westring, nb. Forum;141312;15,00
27.03.2017;17:10;Wesseling;Westring, nb. Forum;141312;15,00
27.03.2017;17:11;Wesseling;Westring, nb. Forum;141312;15,00
27.03.2017;17:12;Wesseling;Westring, nb. Forum;141312;15,00
27.03.2017;17:03;Wesseling;Bahnhofstraße;142103;10,00
28.03.2017;07:23;Wesseling;Eschenweg in Höhe von Haus-Nr. 1/3;141322;15,00
28.03.2017;10:44;Wesseling;Am Sioniterhof ggü. Haus-Nr. 34;142103;10,00
28.03.2017;10:46;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
28.03.2017;11:06;Wesseling;Westring, nb. Forum;141312;15,00
28.03.2017;11:29;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 114;112402;20,00
28.03.2017;11:31;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
28.03.2017;12:10;Wesseling;Bonner Straße, neben krankenh;142278;35,00
28.03.2017;14:41;Wesseling;Westring, nb. Forum;141312;15,00
28.03.2017;14:42;Wesseling;Westring, nb. Forum;141312;15,00
28.03.2017;15:16;Wesseling;Brühler Straße neben Haus-Nr. Bahnhof;112402;20,00
28.03.2017;15:40;Wesseling;Westring in Höhe von Haus-Nr. 2;112402;20,00
28.03.2017;15:49;Wesseling;Wilhelm-Rieländer-Straße;113283;25,00
28.03.2017;15:50;Wesseling;Wilhelm-Rieländer-Straße;113283;25,00
28.03.2017;15:52;Wesseling;Wilhelm-Rieländer-Straße;113284;30,00
28.03.2017;15:54;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
28.03.2017;15:58;Wesseling;Westring, nb. Forum;141312;15,00
29.03.2017;06:48;Wesseling;Poststraße vor Haus-Nr. 5;112402;20,00
29.03.2017;06:49;Wesseling;Poststraße vor Haus-Nr. 5;112402;20,00
29.03.2017;08:37;Wesseling;Sebastianusstraße neben Haus-Nr. 25;112402;20,00
29.03.2017;11:14;Wesseling;Bonner Straße neben Haus-Nr.  KITA;141312;15,00
29.03.2017;11:17;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 110;113300;10,00
29.03.2017;11:18;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
29.03.2017;11:30;Wesseling;Westring vor Haus-Nr. 14;112402;20,00
29.03.2017;11:32;Wesseling;Westring, nb. Forum;141312;15,00
29.03.2017;12:45;Wesseling;Konrad-Adenauer-Straße;141100;20,00
29.03.2017;16:10;Wesseling;Birkenstraße, Parkplatz;113320;10,00
29.03.2017;16:14;Wesseling;Birkenstraße, Parkplatz;113281;15,00
29.03.2017;11:20;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
30.03.2017;10:00;Wesseling;Westring, nb. Forum;141312;15,00
30.03.2017;10:18;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 114;113300;10,00
30.03.2017;10:46;Wesseling;Konrad-Adenauer-Straße;141100;20,00
30.03.2017;11:18;Wesseling;Kronenweg Parkplatz;329101;15,00
30.03.2017;16:32;Wesseling;Westring, nb. Forum;141312;15,00
30.03.2017;15:15;Wesseling;Bonner Str. (Parkplatz Kita Regenbogen);141314;25,00
31.03.2017;14:38;Wesseling;Westring, nb. Forum;141312;15,00
31.03.2017;14:40;Wesseling;Westring, nb. Forum;141312;15,00
31.03.2017;14:43;Wesseling;Westring, nb. Forum;141312;15,00
31.03.2017;14:45;Wesseling;Westring, nb. Forum;141312;15,00
31.03.2017;14:49;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
31.03.2017;14:51;Wesseling;Westring in Höhe von Haus-Nr. 14;141322;15,00
31.03.2017;08:39;Wesseling;In der Flecht (Kindergarten);141312;15,00
02.04.2017;23:58;Wesseling;Mühlenweg (unter der Brücke, Fahrtrichtung Norma Kreisel);141118;15,00
03.04.2017;10:22;Wesseling;Peter-Henlein-Straße, Parkstreifen in Höhe von Haus-Nr. 16;112398;20,00
05.04.2017;07:20;Wesseling;Westring ggü. Haus-Nr. 24;141100;20,00
05.04.2017;07:36;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
05.04.2017;07:41;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
05.04.2017;08:03;Wesseling;Schulstraße in Höhe von Haus-Nr. 4;141312;15,00
05.04.2017;08:30;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
06.04.2017;10:59;Wesseling;Westring, nb. Forum;141312;15,00
06.04.2017;11:00;Wesseling;Westring, nb. Forum;141312;15,00
06.04.2017;11:02;Wesseling;Westring, nb. Forum;141312;15,00
06.04.2017;11:11;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
06.04.2017;11:15;Wesseling;Bonner Straße, neben krankenh;142278;35,00
06.04.2017;11:17;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
06.04.2017;11:22;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 28;142103;10,00
06.04.2017;17:02;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
06.04.2017;19:00;Wesseling;Mühlenweg, Fahrtrichtung Kreisel Lyondell/Basell;141118;15,00
07.04.2017;15:44;Wesseling;Roisdorfer Straße in Höhe von Haus-Nr. 2;112403;30,00
08.04.2017;09:29;Wesseling;Paulstraße ggü. Haus-Nr. 3;141352;15,00
08.04.2017;09:40;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
08.04.2017;09:50;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
08.04.2017;09:51;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
08.04.2017;09:53;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 63;141312;15,00
08.04.2017;10:29;Wesseling;Lenaustraße in Höhe von Haus-Nr. 9;112216;35,00
08.04.2017;10:30;Wesseling;Lenaustraße ggü. Haus-Nr. 9;112216;35,00
08.04.2017;21:00;Wesseling;Brühler Str.;112402;20,00
09.04.2017;16:25;Wesseling;Falkenweg;141312;15,00
09.04.2017;16:20;Wesseling;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
09.04.2017;16:18;Wesseling;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
09.04.2017;16:16;Wesseling;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
09.04.2017;16:14;Wesseling;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
09.04.2017;16:13;Wesseling;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
09.04.2017;16:12;Wesseling;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
09.04.2017;16:11;Wesseling;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
09.04.2017;16:10;Wesseling;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
09.04.2017;16:10;Wesseling;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
09.04.2017;16:09;Wesseling;Mühlenweg in Höhe von Haus-Nr. Entenfang;141312;15,00
09.04.2017;16:24;Wesseling;Falkenweg ( Feuerwehr);141312;15,00
09.04.2017;16:19;Wesseling;Mühlenweg (Höhe Entenfang);102118;10,00
10.04.2017;10:53;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
10.04.2017;10:53;Wesseling;Im Blauen Garn vor Haus-Nr. 67;141312;15,00
10.04.2017;11:45;Wesseling;Luziastraße ggü. Haus-Nr. 5;112402;20,00
10.04.2017;15:42;Wesseling;Im Blauen Garn neben Haus-Nr. 57;141314;25,00
10.04.2017;15:45;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
10.04.2017;15:47;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;0,00
10.04.2017;15:52;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 55;141312;15,00
11.04.2017;10:52;Wesseling;Kronenweg, Parkstreifen in Höhe von Haus-Nr. Feuerwehr;142262;10,00
11.04.2017;11:09;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
11.04.2017;11:11;Wesseling;Bonner Straße neben Haus-Nr.  KITA;141312;15,00
11.04.2017;11:09;Wesseling;Bonner Straße, Parkpl Kindergarten;141312;15,00
11.04.2017;15:01;Wesseling;Im Blauen Garn ggü. Haus-Nr. 63;141312;15,00
11.04.2017;15:02;Wesseling;Im Blauen Garn neben Haus-Nr. 57;141312;15,00
12.04.2017;08:04;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
12.04.2017;15:09;Wesseling;Im Blauen Garn in Höhe von Haus-Nr. 67;141314;25,00
12.04.2017;15:10;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112404;30,00
12.04.2017;15:30;Wesseling;Birkenstraße, Parkplatz;113283;25,00
12.04.2017;15:35;Wesseling;Birkenstraße, Parkplatz;113320;10,00
12.04.2017;15:41;Wesseling;Westring, nb. Forum;141312;15,00
13.04.2017;07:32;Wesseling;Eschenweg in Höhe von Haus-Nr. 1-3;141322;15,00
13.04.2017;07:39;Wesseling;Kastanienweg in Höhe von Haus-Nr. 50;141312;15,00
13.04.2017;07:52;Wesseling;Thüringer Straße in Höhe von Haus-Nr. 4;141312;15,00
13.04.2017;07:54;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
13.04.2017;07:55;Wesseling;Thüringer Straße ggü. Haus-Nr. 8;141322;15,00
13.04.2017;08:02;Wesseling;Stemmlerweg in Höhe von Haus-Nr. 3;112402;20,00
13.04.2017;08:03;Wesseling;Stemmlerweg in Höhe von Haus-Nr. Pützstr;112402;20,00
13.04.2017;08:08;Wesseling;Schwingelerweg in Höhe von Haus-Nr. 48;112216;35,00
13.04.2017;10:08;Wesseling;Pfälzer Weg neben Haus-Nr. 2;112292;10,00
13.04.2017;10:48;Wesseling;Westring, nb. Forum;141312;15,00
13.04.2017;10:49;Wesseling;Westring in Höhe von Haus-Nr.;141312;15,00
13.04.2017;10:51;Wesseling;Westring;141312;15,00
13.04.2017;13:12;Wesseling;Wilhelm-Rieländer-Straße, Parkstreifen;141312;15,00
18.04.2017;07:28;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
18.04.2017;07:31;Wesseling;Aachener Straße in Höhe von Haus-Nr. 16-18;141312;15,00
18.04.2017;07:34;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
18.04.2017;07:39;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
18.04.2017;07:44;Wesseling;Aachener Straße in Höhe von Haus-Nr. 79;112402;20,00
18.04.2017;08:08;Wesseling;Hauptstraße in Höhe von Haus-Nr. 145;112402;20,00
18.04.2017;08:20;Wesseling;Westring neben Haus-Nr. 14;142278;35,00
18.04.2017;08:23;Wesseling;Westring ggü. Haus-Nr. 26;141100;20,00
18.04.2017;08:25;Wesseling;Raiffeisenstraße;112402;20,00
18.04.2017;10:02;Wesseling;Westring, nb. Forum;141312;15,00
18.04.2017;10:03;Wesseling;Westring, nb. Forum;141312;15,00
18.04.2017;10:24;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 112;113300;10,00
18.04.2017;10:28;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
18.04.2017;11:00;Wesseling;Westring, nb. Forum;141312;15,00
18.04.2017;11:01;Wesseling;Westring, nb. Forum;141312;15,00
18.04.2017;13:41;Wesseling;Römerstraße in Höhe von Haus-Nr. 39;142278;35,00
18.04.2017;13:47;Wesseling;Westring, nb. Forum;141312;15,00
18.04.2017;13:48;Wesseling;Westring, nb. Forum;141312;15,00
18.04.2017;16:30;Wesseling;Rheinstraße neben Haus-Nr. 192;112293;15,00
19.04.2017;10:10;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
19.04.2017;10:09;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 30;142103;10,00
19.04.2017;10:12;Wesseling;Am Sioniterhof neben Haus-Nr. 4;142103;0,00
19.04.2017;10:14;Wesseling;Bonner Straße in Höhe von Haus-Nr. 75;112402;20,00
19.04.2017;10:14;Wesseling;Josef-Dietz-Straße in Höhe von Haus-Nr. Bonnerstr;141352;15,00
19.04.2017;10:46;Wesseling;Lenaustraße ggü. Haus-Nr. 11;112216;35,00
19.04.2017;11:13;Wesseling;Kölner Straße ggü. Haus-Nr. 80;102112;10,00
19.04.2017;12:36;Wesseling;Westring, nb. Forum;112216;0,00
19.04.2017;12:37;Wesseling;Westring, nb. Forum;141312;15,00
19.04.2017;14:45;Wesseling;Westring, nb. Forum;141312;15,00
19.04.2017;23:18;Wesseling;Mühlenweg (unter der Brücke),Fahrtr. Kreisel Lyondell/Basell;141118;15,00
20.04.2017;08:12;Wesseling;Wilhelm-Rieländer-Straße;141312;15,00
20.04.2017;08:25;Wesseling;Wilhelm-Rieländer-Straße;112402;20,00
20.04.2017;10:28;Wesseling;Westring, nb. Forum;141312;15,00
20.04.2017;10:40;Wesseling;Aachener Straße in Höhe von Haus-Nr. 16-24;112216;35,00
20.04.2017;10:41;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
20.04.2017;11:34;Wesseling;Westring, nb. Forum;141312;15,00
20.04.2017;16:52;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
20.04.2017;16:53;Wesseling;Wilhelm-Rieländer-Straße;113282;20,00
20.04.2017;16:55;Wesseling;Wilhelm-Rieländer-Straße;113300;10,00
20.04.2017;16:59;Wesseling;Wilhelm-Rieländer-Straße;142278;35,00
21.04.2017;09:58;Wesseling;Westring, nb. Forum;141312;15,00
21.04.2017;10:05;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 84;113300;10,00
21.04.2017;10:09;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 112;113300;10,00
21.04.2017;10:17;Wesseling;Flach-Fengler-Straße neben Haus-Nr. 101;141100;20,00
21.04.2017;10:18;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 120;113300;10,00
21.04.2017;10:20;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 116;113300;10,00
21.04.2017;10:20;Wesseling;Hauptstraße in Höhe von Haus-Nr. 74;112402;20,00
21.04.2017;10:22;Wesseling;Hauptstraße ggü. Haus-Nr. 74;112402;20,00
21.04.2017;10:24;Wesseling;Hauptstraße ggü. Haus-Nr. 72;112042;15,00
21.04.2017;10:26;Wesseling;Hauptstraße ggü. Haus-Nr. 70;113300;10,00
21.04.2017;10:28;Wesseling;Hauptstraße ggü. Haus-Nr. 70;113300;10,00
21.04.2017;10:51;Wesseling;Mühlenweg, Autobahnbrücke;112398;20,00
21.04.2017;11:00;Wesseling;Westring, nb. Forum;141312;15,00
21.04.2017;11:01;Wesseling;Westring, nb. Forum;141312;15,00
21.04.2017;11:02;Wesseling;Westring, nb. Forum;141312;15,00
21.04.2017;15:45;Wesseling;Paulstraße neben Haus-Nr. 1;141312;15,00
21.04.2017;23:27;Wesseling;Mühlenweg, Fahrtrichtung Kreisel Lyondell/Basell;141118;15,00
22.04.2017;10:00;Wesseling;Westring vor Haus-Nr. 14;112404;30,00
22.04.2017;10:20;Wesseling;Birkenstraße, Parkplatz;113320;10,00
22.04.2017;10:22;Wesseling;Birkenstraße, Parkplatz;113320;10,00
22.04.2017;10:23;Wesseling;Birkenstraße, Parkplatz;113320;10,00
22.04.2017;10:24;Wesseling;Birkenstraße, Parkplatz;113320;10,00
22.04.2017;10:27;Wesseling;Birkenstraße, Parkhaus;113320;10,00
23.04.2017;14:50;Wesseling;Flach-Fengler-Straße in Höhe von Haus-Nr. 122;141100;20,00
23.04.2017;14:53;Wesseling;Hubertusstraße ggü. Haus-Nr. 8;141352;15,00
23.04.2017;14:58;Wesseling;Falkenweg;141312;15,00
23.04.2017;14:59;Wesseling;Falkenweg;141312;15,00
24.04.2017;11:04;Wesseling;Bonner Straße neben Haus-Nr. KITA;141312;15,00
24.04.2017;11:09;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
24.04.2017;11:10;Wesseling;Am Sioniterhof in Höhe von Haus-Nr. 4;142103;10,00
24.04.2017;15:15;Wesseling;Josef-Dietz-Straße ggü. Haus-Nr. 5;141312;15,00
24.04.2017;15:53;Wesseling;Kronenweg in Höhe von Haus-Nr. Sudermann;141015;0,00
24.04.2017;16:10;Wesseling;Westring, nb. Forum;141312;15,00
24.04.2017;16:12;Wesseling;Westring, nb. Forum;141312;15,00
25.04.2017;19:43;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
25.04.2017;19:47;Wesseling;Im Blauen Garn ggü. Haus-Nr. 57;112402;20,00
25.04.2017;19:47;Wesseling;Im Blauen Garn ggü. Haus-Nr. 63;141312;15,00
25.04.2017;19:49;Wesseling;Im Blauen Garn 57;141312;15,00
25.04.2017;19:55;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
25.04.2017;19:55;Wesseling;Aachener Straße in Höhe von Haus-Nr. 16-18;112216;35,00
25.04.2017;19:56;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
25.04.2017;21:43;Wesseling;Kastanienweg;112402;20,00
26.04.2017;16:00;Wesseling;Jahnstr.;141100;20,00
26.04.2017;16:00;Wesseling;Jahnstr.;112402;20,00
26.04.2017;08:30;Wesseling;Konrad-Adenauer-Str./Gartenstr. ( vor der Ampelanlage );141245;25,00
26.04.2017;10:18;Wesseling;Hauptstraße, In Höhe Pfarrei;141312;15,00
26.04.2017;10:20;Wesseling;Hauptstraße ggü. Haus-Nr. 74;112402;20,00
26.04.2017;14:07;Wesseling;Westring, nb. Forum;141312;15,00
26.04.2017;14:14;Wesseling;Bonner Straße 75;112402;20,00
26.04.2017;14:24;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
26.04.2017;14:25;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;141312;15,00
26.04.2017;14:26;Wesseling;Aachener Straße in Höhe von Haus-Nr. 24;142278;35,00
26.04.2017;16:06;Wesseling;Birkenstraße, Parkplatz;113300;10,00
26.04.2017;23:03;Wesseling;Mühlenweg (unter der Brücke, Fahrtrichtung Norma Kreisel);141118;15,00
27.04.2017;10:20;Wesseling;Konrad-Adenauer-Str. 30;141100;20,00
27.04.2017;09:45;Wesseling;Westring 15;142278;35,00
27.04.2017;07:18;Wesseling;Aachener Straße in Höhe von Haus-Nr. 34;112216;35,00
27.04.2017;07:21;Wesseling;Aachener Straße in Höhe von Haus-Nr. 50;141245;25,00
27.04.2017;07:31;Wesseling;Uhlandweg neben Haus-Nr. 5;112402;20,00
27.04.2017;07:32;Wesseling;Uhlandweg neben Haus-Nr. 3;112402;20,00
27.04.2017;11:16;Wesseling;Am Sioniterhof ggü. Haus-Nr. 28;142103;10,00
