kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,26.02.2014,Zuzug,Deutschland,05911000,44867,Bochum
Brühl,27.02.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,27.02.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,27.02.2014,Wegzug,Deutschland,05162012,41363,Jüchen
Brühl,27.02.2014,Wegzug,Deutschland,05162012,41363,Jüchen
Brühl,27.02.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,27.02.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,27.02.2014,Wegzug,Deutschland,05162012,41363,Jüchen
Brühl,27.02.2014,Zuzug,Deutschland,03252003,31812,Bad Pyrmont
Brühl,27.02.2014,Zuzug,Ukraine,166,,
Brühl,27.02.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,28.02.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,28.02.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,28.02.2014,Wegzug,Deutschland,05315000,50678,Köln
Brühl,28.02.2014,Wegzug,Deutschland,05315000,50678,Köln
Brühl,28.02.2014,Wegzug,Deutschland,05378024,51491,Overath
Brühl,28.02.2014,Wegzug,Deutschland,09175139,85604,Zorneding
Brühl,28.02.2014,Wegzug,Polen,152,,
Brühl,28.02.2014,Wegzug,Deutschland,05315000,50733,Köln
Brühl,28.02.2014,Wegzug,Slowenien,131,,
Brühl,28.02.2014,Wegzug,Ukraine,166,,
Brühl,28.02.2014,Wegzug,Polen,152,48-32,Przydrozyce
Brühl,28.02.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,28.02.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,28.02.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,28.02.2014,Zuzug,Spanien,161,,Palma de Mallorca
Brühl,28.02.2014,Zuzug,Bulgarien,125,,
Brühl,01.03.2014,Wegzug,Deutschland,05513000,45879,Gelsenkirchen
Brühl,01.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2014,Wegzug,Schweiz,158,,
Brühl,01.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2014,Wegzug,Deutschland,05112000,47269,Duisburg
Brühl,01.03.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.03.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.03.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.03.2014,Wegzug,Deutschland,05315000,50969,Köln
Brühl,01.03.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.03.2014,Wegzug,Deutschland,05314000,53119,Bonn
Brühl,01.03.2014,Wegzug,Deutschland,07137003,56626,Andernach
Brühl,01.03.2014,Wegzug,Deutschland,05315000,50667,Köln
Brühl,01.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2014,Wegzug,Deutschland,05914000,58119,Hagen
Brühl,01.03.2014,Wegzug,Deutschland,11000000,10999,Berlin Friedrichshain-Kreu
Brühl,01.03.2014,Wegzug,Deutschland,09162000,80939,München
Brühl,01.03.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.03.2014,Wegzug,Deutschland,05358052,52388,Nörvenich
Brühl,01.03.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2014,Wegzug,Deutschland,05112000,47269,Duisburg
Brühl,01.03.2014,Wegzug,Deutschland,05316000,51377,Leverkusen
Brühl,01.03.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Wegzug,Deutschland,05315000,50858,Köln
Brühl,01.03.2014,Wegzug,Deutschland,08221000,69115,Heidelberg
Brühl,01.03.2014,Wegzug,Deutschland,05366044,53909,Zülpich
Brühl,01.03.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.03.2014,Wegzug,Deutschland,11000000,13593,Berlin Spandau
Brühl,01.03.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Wegzug,Deutschland,05382064,53913,Swisttal
Brühl,01.03.2014,Wegzug,Deutschland,05122000,42651,Solingen
Brühl,01.03.2014,Wegzug,Deutschland,05122000,42651,Solingen
Brühl,01.03.2014,Wegzug,Deutschland,05122000,42651,Solingen
Brühl,01.03.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.03.2014,Wegzug,Deutschland,05315000,50765,Köln
Brühl,01.03.2014,Wegzug,Deutschland,05315000,50765,Köln
Brühl,01.03.2014,Wegzug,Deutschland,05362008,50127,Bergheim
Brühl,01.03.2014,Wegzug,Deutschland,09162000,80935,München
Brühl,01.03.2014,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.03.2014,Wegzug,Deutschland,05315000,51105,Köln
Brühl,01.03.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.03.2014,Wegzug,Deutschland,05370024,52538,Selfkant
Brühl,01.03.2014,Wegzug,Deutschland,06412000,60598,Frankfurt am Main
Brühl,01.03.2014,Wegzug,Deutschland,05315000,50997,Köln
Brühl,01.03.2014,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.03.2014,Wegzug,Deutschland,08216043,76437,Rastatt
Brühl,01.03.2014,Wegzug,Deutschland,05315000,50996,Köln
Brühl,01.03.2014,Wegzug,Deutschland,09771111,86559,Adelzhausen
Brühl,01.03.2014,Wegzug,Deutschland,06414000,55252,Mainz-Kastel
Brühl,01.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2014,Wegzug,Sierra Leone,272,,Freetown
Brühl,01.03.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Zuzug,Deutschland,05314000,53113,Bonn
Brühl,01.03.2014,Zuzug,Deutschland,05314000,53113,Bonn
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05358008,52349,Düren
Brühl,01.03.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2014,Zuzug,Deutschland,05378004,51469,Bergisch Gladbach
Brühl,01.03.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Zuzug,Deutschland,04011000,28203,Bremen
Brühl,01.03.2014,Zuzug,Deutschland,04011000,28203,Bremen
Brühl,01.03.2014,Zuzug,Deutschland,04011000,28203,Bremen
Brühl,01.03.2014,Zuzug,Deutschland,04011000,28203,Bremen
Brühl,01.03.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Zuzug,Deutschland,05358028,52372,Kreuzau
Brühl,01.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.03.2014,Zuzug,Deutschland,14524160,09350,Lichtenstein / Sa.
Brühl,01.03.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.03.2014,Zuzug,Deutschland,05382028,53797,Lohmar
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Zuzug,Deutschland,06534014,35041,Marburg
Brühl,01.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Zuzug,Deutschland,05362032,50171,Kerpen
Brühl,01.03.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.03.2014,Zuzug,Deutschland,16066063,98574,Schmalkalden
Brühl,01.03.2014,Zuzug,Deutschland,05162024,41468,Neuss
Brühl,01.03.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.03.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.03.2014,Zuzug,Deutschland,05362004,50181,Bedburg
Brühl,01.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50825,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05970016,57258,Freudenberg
Brühl,01.03.2014,Zuzug,Deutschland,05970016,57258,Freudenberg
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50931,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50937,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,51063,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50969,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50969,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50969,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.03.2014,Zuzug,Polen,152,,
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50999,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50676,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.03.2014,Zuzug,Schweiz,158,,
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.03.2014,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.03.2014,Zuzug,Polen,152,,
Brühl,01.03.2014,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.03.2014,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.03.2014,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,01.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.03.2014,Zuzug,Ukraine,166,,
Brühl,01.03.2014,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,01.03.2014,Zuzug,Deutschland,05162012,41363,Jüchen
Brühl,01.03.2014,Zuzug,Deutschland,05558024,59348,Lüdinghausen
Brühl,01.03.2014,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,02.03.2014,Wegzug,Deutschland,05382068,53840,Troisdorf
Brühl,02.03.2014,Wegzug,Deutschland,05315000,51063,Köln
Brühl,02.03.2014,Zuzug,Deutschland,11000000,12053,Berlin
Brühl,02.03.2014,Zuzug,Deutschland,11000000,12053,Berlin
Brühl,03.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,03.03.2014,Wegzug,Deutschland,09162000,80937,München
Brühl,03.03.2014,Wegzug,Deutschland,03241001,30459,Hannover
Brühl,03.03.2014,Zuzug,Polen,152,,
Brühl,03.03.2014,Zuzug,Deutschland,05366036,53937,Schleiden
Brühl,03.03.2014,Zuzug,Polen,152,,
Brühl,03.03.2014,Zuzug,Polen,152,,
Brühl,03.03.2014,Zuzug,Polen,152,,
Brühl,04.03.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,04.03.2014,Wegzug,Deutschland,05316000,51371,Leverkusen
Brühl,04.03.2014,Wegzug,Deutschland,05316000,51371,Leverkusen
Brühl,04.03.2014,Wegzug,Deutschland,05316000,51371,Leverkusen
Brühl,04.03.2014,Zuzug,Griechenland,134,,
Brühl,04.03.2014,Zuzug,Deutschland,05315000,51103,Köln
Brühl,04.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,04.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,04.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,04.03.2014,Zuzug,Deutschland,09275116,94072,Bad Füssing
Brühl,04.03.2014,Zuzug,Deutschland,09275116,94072,Bad Füssing
Brühl,04.03.2014,Zuzug,Deutschland,03356007,27711,Osterholz-Scharmbeck
Brühl,04.03.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,04.03.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,04.03.2014,Zuzug,Polen,152,,
Brühl,05.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,05.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,05.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,05.03.2014,Wegzug,Deutschland,05315000,50996,Köln
Brühl,05.03.2014,Wegzug,Deutschland,05315000,50676,Köln
Brühl,05.03.2014,Zuzug,Kosovo,150,,
Brühl,05.03.2014,Zuzug,Deutschland,05316000,51373,Leverkusen
Brühl,05.03.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,05.03.2014,Zuzug,Deutschland,05314000,53113,Bonn
Brühl,05.03.2014,Zuzug,Deutschland,05366028,53894,Mechernich
Brühl,05.03.2014,Zuzug,Deutschland,05158012,42579,Heiligenhaus
Brühl,05.03.2014,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Brühl,06.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,06.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,06.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,06.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,06.03.2014,Wegzug,Deutschland,05315000,51145,Köln
Brühl,06.03.2014,Wegzug,Deutschland,05382024,53639,Königswinter
Brühl,06.03.2014,Wegzug,Deutschland,05315000,50827,Köln
Brühl,06.03.2014,Wegzug,Deutschland,05382060,53721,Siegburg
Brühl,06.03.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,06.03.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,06.03.2014,Zuzug,Ukraine,166,,
Brühl,06.03.2014,Zuzug,Deutschland,05362016,50189,Elsdorf
Brühl,06.03.2014,Zuzug,Deutschland,09775135,89231,Neu-Ulm
Brühl,06.03.2014,Zuzug,Deutschland,09775135,89231,Neu-Ulm
Brühl,06.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,06.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.03.2014,Wegzug,Deutschland,06439004,65366,Geisenheim
Brühl,07.03.2014,Wegzug,Peru,361,,Arequipa
Brühl,07.03.2014,Wegzug,Deutschland,06439004,65366,Geisenheim
Brühl,07.03.2014,Wegzug,Peru,361,,Arequipa
Brühl,07.03.2014,Wegzug,Deutschland,05378028,51503,Rösrath
Brühl,07.03.2014,Wegzug,Deutschland,05378028,51503,Rösrath
Brühl,07.03.2014,Wegzug,Deutschland,05378028,51503,Rösrath
Brühl,07.03.2014,Wegzug,Deutschland,05562024,45770,Marl
Brühl,07.03.2014,Wegzug,Deutschland,05378028,51503,Rösrath
Brühl,07.03.2014,Wegzug,Deutschland,05158028,40880,Ratingen
Brühl,07.03.2014,Wegzug,Frankreich,129,95130,Franconville
Brühl,07.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,07.03.2014,Zuzug,Deutschland,05382068,53840,Troisdorf
Brühl,07.03.2014,Zuzug,Deutschland,05316000,51373,Leverkusen
Brühl,07.03.2014,Zuzug,Deutschland,05316000,51373,Leverkusen
Brühl,07.03.2014,Zuzug,Deutschland,05315000,51103,Köln
Brühl,07.03.2014,Zuzug,Deutschland,05315000,51103,Köln
Brühl,07.03.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,07.03.2014,Zuzug,Ukraine,166,,
Brühl,08.03.2014,Wegzug,Deutschland,01002000,24148,Kiel
Brühl,08.03.2014,Wegzug,Vereinigtes Königreich,168,,
Brühl,08.03.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,09.03.2014,Zuzug,Japan,442,,
Brühl,10.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,10.03.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,10.03.2014,Zuzug,Deutschland,05315000,51107,Köln
Brühl,10.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,10.03.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,10.03.2014,Zuzug,Kroatien,130,,
Brühl,10.03.2014,Zuzug,Australien,523,,
Brühl,10.03.2014,Zuzug,Australien,523,,
Brühl,10.03.2014,Zuzug,Kanada,348,,
Brühl,10.03.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,10.03.2014,Zuzug,Polen,152,,
Brühl,10.03.2014,Zuzug,Polen,152,,
Brühl,10.03.2014,Zuzug,Polen,152,,
Brühl,11.03.2014,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,11.03.2014,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,11.03.2014,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,11.03.2014,Zuzug,Italien,137,,
Brühl,11.03.2014,Zuzug,Bulgarien,125,,
Brühl,11.03.2014,Zuzug,Bulgarien,125,,
Brühl,11.03.2014,Zuzug,Bulgarien,125,,
Brühl,11.03.2014,Zuzug,Deutschland,05315000,50858,Köln
Brühl,12.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,12.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,12.03.2014,Wegzug,Deutschland,05120000,42897,Remscheid
Brühl,12.03.2014,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,12.03.2014,Wegzug,Rumänien,154,,
Brühl,12.03.2014,Zuzug,Deutschland,09676126,63868,Großwallstadt
Brühl,12.03.2014,Zuzug,Griechenland,134,,
Brühl,12.03.2014,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,12.03.2014,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,12.03.2014,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,12.03.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,12.03.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,12.03.2014,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,12.03.2014,Zuzug,Deutschland,05315000,50939,Köln
Brühl,12.03.2014,Zuzug,Deutschland,05315000,50939,Köln
Brühl,12.03.2014,Zuzug,Kanada,348,,
Brühl,12.03.2014,Zuzug,Türkei,163,,
Brühl,12.03.2014,Zuzug,Ungarn,165,,
Brühl,13.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,13.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,13.03.2014,Wegzug,Deutschland,05358008,52351,Düren
Brühl,13.03.2014,Wegzug,Deutschland,05362024,50226,Frechen
Brühl,13.03.2014,Wegzug,Deutschland,05315000,50829,Köln
Brühl,13.03.2014,Wegzug,Albanien,121,,Tirana
Brühl,13.03.2014,Wegzug,Albanien,121,,Tirana
Brühl,13.03.2014,Wegzug,Deutschland,07334018,67363,Lustadt
Brühl,13.03.2014,Wegzug,Deutschland,05314000,53121,Bonn
Brühl,13.03.2014,Wegzug,Albanien,121,,Tirana
Brühl,13.03.2014,Zuzug,Belgien,124,,
Brühl,13.03.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,13.03.2014,Zuzug,Polen,152,,
Brühl,13.03.2014,Zuzug,Deutschland,05124000,42117,Wuppertal
Brühl,13.03.2014,Zuzug,Russische Föderation,160,,
Brühl,13.03.2014,Zuzug,Ukraine,166,,
Brühl,13.03.2014,Zuzug,Russische Föderation,160,,
Brühl,13.03.2014,Zuzug,Rumänien,154,,
Brühl,13.03.2014,Zuzug,Russische Föderation,160,,
Brühl,13.03.2014,Zuzug,Bulgarien,125,,
Brühl,13.03.2014,Zuzug,Bulgarien,125,,
Brühl,13.03.2014,Zuzug,Bulgarien,125,,
Brühl,13.03.2014,Zuzug,Bulgarien,125,,
Brühl,13.03.2014,Zuzug,Bulgarien,125,,
Brühl,13.03.2014,Zuzug,Bulgarien,125,,
Brühl,13.03.2014,Zuzug,Rumänien,154,,
Brühl,13.03.2014,Zuzug,Bulgarien,125,,
Brühl,13.03.2014,Zuzug,Bulgarien,125,,
Brühl,13.03.2014,Zuzug,Bulgarien,125,,
Brühl,14.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,14.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,14.03.2014,Wegzug,Polen,152,,Nowa-Wies
Brühl,14.03.2014,Zuzug,Deutschland,05315000,51105,Köln
Brühl,14.03.2014,Zuzug,Bulgarien,125,,
Brühl,14.03.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,14.03.2014,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,14.03.2014,Zuzug,Deutschland,05962032,58511,Lüdenscheid
Brühl,14.03.2014,Zuzug,Ukraine,166,,
Brühl,14.03.2014,Zuzug,Kroatien,130,,
Brühl,14.03.2014,Zuzug,Bulgarien,125,,
Brühl,14.03.2014,Zuzug,China,479,,
Brühl,14.03.2014,Zuzug,China,479,,
Brühl,14.03.2014,Zuzug,China,479,,
Brühl,14.03.2014,Zuzug,China,479,,
Brühl,14.03.2014,Zuzug,China,479,,
Brühl,15.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,15.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,15.03.2014,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2014,Wegzug,Deutschland,05315000,50859,Köln
Brühl,15.03.2014,Wegzug,Deutschland,05315000,50935,Köln
Brühl,15.03.2014,Wegzug,Deutschland,05315000,50737,Köln
Brühl,15.03.2014,Wegzug,Deutschland,05315000,50859,Köln
Brühl,15.03.2014,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,15.03.2014,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,15.03.2014,Wegzug,Deutschland,05370004,41812,Erkelenz
Brühl,15.03.2014,Wegzug,Polen,152,,
Brühl,15.03.2014,Wegzug,Deutschland,05366016,53879,Euskirchen
Brühl,15.03.2014,Zuzug,Deutschland,09186158,85088,Vohburg a.d.Donau
Brühl,15.03.2014,Zuzug,Deutschland,09186158,85088,Vohburg a.d.Donau
Brühl,15.03.2014,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.03.2014,Zuzug,Deutschland,07131014,56656,Brohl-Lützing
Brühl,15.03.2014,Zuzug,Tunesien,285,,
Brühl,15.03.2014,Zuzug,Deutschland,05315000,50676,Köln
Brühl,15.03.2014,Zuzug,Deutschland,05315000,50676,Köln
Brühl,15.03.2014,Zuzug,Deutschland,05362008,50126,Bergheim
Brühl,15.03.2014,Zuzug,Deutschland,05315000,51105,Köln
Brühl,15.03.2014,Zuzug,Russische Föderation,160,,
Brühl,15.03.2014,Zuzug,Russische Föderation,160,,
Brühl,15.03.2014,Zuzug,Ukraine,166,,
Brühl,15.03.2014,Zuzug,Russische Föderation,160,,
Brühl,15.03.2014,Zuzug,Ukraine,166,,
Brühl,15.03.2014,Zuzug,Russische Föderation,160,,
Brühl,15.03.2014,Zuzug,Philippinen,462,,
Brühl,15.03.2014,Zuzug,Bulgarien,125,,
Brühl,15.03.2014,Zuzug,Philippinen,462,,
Brühl,15.03.2014,Zuzug,Deutschland,05113000,45141,Essen
Brühl,15.03.2014,Zuzug,Deutschland,05314000,53227,Bonn
Brühl,15.03.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,15.03.2014,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,15.03.2014,Zuzug,Deutschland,05162022,40670,Meerbusch
Brühl,15.03.2014,Zuzug,Deutschland,09188141,82327,Tutzing
Brühl,16.03.2014,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Brühl,16.03.2014,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Brühl,16.03.2014,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Brühl,16.03.2014,Zuzug,Deutschland,05362012,50321,Brühl
Brühl,16.03.2014,Zuzug,Vereinigte Staaten, auch USA,368,,
Brühl,16.03.2014,Zuzug,Russische Föderation,160,,
Brühl,16.03.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.03.2014,Zuzug,Italien,137,,
Brühl,16.03.2014,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,17.03.2014,Wegzug,unbekannt,,,Unbekannt
Brühl,17.03.2014,Wegzug,Deutschland,05170024,47443,Moers
Brühl,17.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,17.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,17.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,17.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,17.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,17.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,17.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,17.03.2014,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,17.03.2014,Wegzug,Türkei,163,07600,Manavgat Antalya
Brühl,17.03.2014,Wegzug,Türkei,163,07600,Manavgat Antalya
Brühl,17.03.2014,Wegzug,Türkei,163,07600,Manavgat Antalya
Brühl,17.03.2014,Wegzug,Deutschland,05362032,50169,Kerpen
Brühl,17.03.2014,Wegzug,Deutschland,07334501,76744,Wörth am Rhein
Brühl,17.03.2014,Zuzug,Deutschland,07131007,53474,Bad Neuenahr-Ahrweiler
Brühl,17.03.2014,Zuzug,Griechenland,134,,
Brühl,17.03.2014,Zuzug,Polen,152,,
Brühl,17.03.2014,Zuzug,Polen,152,,
Brühl,17.03.2014,Zuzug,Polen,152,,
Brühl,17.03.2014,Zuzug,Polen,152,,
Brühl,17.03.2014,Zuzug,Polen,152,,
Brühl,17.03.2014,Zuzug,Kroatien,130,,
Brühl,17.03.2014,Zuzug,Kroatien,130,,
Brühl,17.03.2014,Zuzug,Kroatien,130,,
Brühl,17.03.2014,Zuzug,Rumänien,154,,Mun.Bucuresti Sec.1
Brühl,17.03.2014,Zuzug,Ukraine,166,,
Brühl,17.03.2014,Zuzug,Ukraine,166,,
Brühl,17.03.2014,Zuzug,Ukraine,166,,
Brühl,17.03.2014,Zuzug,Ukraine,166,,
Brühl,17.03.2014,Zuzug,Ungarn,165,,
