Tattag;Tatzeit;Tatort;Tatort 2;Tatb-Nr.;Verwarn-/Bußgeld
27.03.2019;17:49;Merzenich;Lindenstraße ggü. Haus-Nr. 39;112402;20,00
27.03.2019;17:49;Merzenich;Lindenstraße 48;112402;20,00
27.03.2019;17:53;Merzenich;Valdersweg 1A;112042;15,00
27.03.2019;18:03;Merzenich;Mühlenstraße 47;112402;20,00
27.03.2019;18:09;Merzenich;Mühlenstraße vor Haus-Nr. 26;112042;15,00
27.03.2019;18:26;Merzenich;Dürener Straße 94;112402;20,00
29.03.2019;09:35;Merzenich;Mühlenstraße, Ohne Nr;112402;20,00
29.03.2019;09:41;Merzenich;Steinweg 17;112402;20,00
29.03.2019;09:46;Merzenich;Dürener Straße 1;112402;20,00
29.03.2019;09:49;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
29.03.2019;09:51;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
29.03.2019;09:54;Merzenich;Dürener Straße vor Haus-Nr. 9;112402;20,00
29.03.2019;10:01;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
29.03.2019;10:04;Merzenich;Dürener Straße ggü. Haus-Nr. 9;112050;10,00
29.03.2019;10:08;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
29.03.2019;10:09;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
29.03.2019;10:21;Merzenich;Rather Straße, PPL;142278;35,00
29.03.2019;10:22;Merzenich;Rather Straße, PPL;113240;10,00
29.03.2019;09:29;Merzenich;Hauptstraße 41;112042;15,00
01.04.2019;12:47;Merzenich;Dürener Straße 55;112402;20,00
01.04.2019;12:47;Merzenich;Dürener Straße 59;112042;15,00
01.04.2019;13:16;Merzenich;Weinberg 82;141322;15,00
02.04.2019;15:39;Merzenich;Buirer Straße 17;112042;15,00
02.04.2019;15:52;Merzenich;Weidenkopf 1A;112402;20,00
02.04.2019;15:58;Merzenich;Valdersweg8 1A;112042;15,00
02.04.2019;16:10;Merzenich;Ürlingsweg ggü. Haus-Nr. 18;112042;15,00
02.04.2019;16:25;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
02.04.2019;16:26;Merzenich;Dürener Straße neben Haus-Nr. 6;112402;20,00
02.04.2019;16:28;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
02.04.2019;16:30;Merzenich;Dürener Straße 3;113240;10,00
02.04.2019;16:32;Merzenich;Dürener Straße 1;113240;10,00
02.04.2019;16:35;Merzenich;Lindenstraße 9A;112402;20,00
02.04.2019;16:38;Merzenich;Lindenstraße 19;112402;20,00
02.04.2019;16:40;Merzenich;Lindenstraße ggü. Haus-Nr. 13A;112402;20,00
02.04.2019;16:45;Merzenich;Lindenstraße, Parkplatz;113300;10,00
02.04.2019;16:46;Merzenich;Lindenstraße, Parkplatz;113300;10,00
02.04.2019;16:47;Merzenich;Lindenstraße, Parkplatz;113320;10,00
02.04.2019;16:52;Merzenich;Bergstraße 6;113260;10,00
02.04.2019;16:55;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
02.04.2019;16:58;Merzenich;Rather Straße, PPL;113240;10,00
02.04.2019;16:59;Merzenich;Rather Straße, PPL;113240;10,00
02.04.2019;17:00;Merzenich;Lindenplatz;141118;15,00
02.04.2019;17:04;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113260;10,00
02.04.2019;17:06;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
02.04.2019;17:10;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113261;15,00
02.04.2019;17:12;Merzenich;Dürener Straße;112402;20,00
02.04.2019;17:14;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
02.04.2019;17:16;Merzenich;Dürener Straße ggü. Haus-Nr. 3;112402;20,00
02.04.2019;17:19;Merzenich;Lindenplatz;113240;10,00
02.04.2019;17:20;Merzenich;Lindenplatz;113260;10,00
02.04.2019;17:24;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
02.04.2019;17:25;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
02.04.2019;17:27;Merzenich;Kammweg zwischen Haus-Nr. 1/5;141322;15,00
02.04.2019;17:32;Merzenich;Gartenstraße 4;112042;15,00
02.04.2019;17:39;Merzenich;Eichenstraße OHNE NR;142103;10,00
02.04.2019;17:40;Merzenich;Eichenstraße ggü. Haus-Nr. 3;142103;10,00
03.04.2019;11:22;Merzenich;Lindenstraße, Ehrenfridhof;112042;15,00
03.04.2019;11:24;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
03.04.2019;11:25;Merzenich;Lindenstraße ggü. Haus-Nr. 1A;112402;20,00
03.04.2019;11:53;Merzenich;Beethovenring 13;112042;15,00
03.04.2019;11:57;Merzenich;Rather Straße, PPL;142278;35,00
03.04.2019;12:00;Merzenich;Rather Straße 26;112042;15,00
03.04.2019;10:44;Merzenich;Lindenstraße, Parkplatz;113300;10,00
03.04.2019;10:47;Merzenich;Lindenstraße 16;113260;10,00
03.04.2019;10:51;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
03.04.2019;10:53;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
03.04.2019;10:58;Merzenich;Lindenplatz;113240;10,00
03.04.2019;10:59;Merzenich;Lindenplatz, PPL;113240;10,00
03.04.2019;11:01;Merzenich;Rather Straße, PPL;142278;35,00
03.04.2019;11:02;Merzenich;Lindenplatz, PPL;113260;10,00
03.04.2019;11:09;Merzenich;Kammweg ggü. Haus-Nr. 1;141310;10,00
03.04.2019;11:12;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
03.04.2019;11:13;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
03.04.2019;11:15;Merzenich;Kammweg ggü. Haus-Nr. 7;112272;10,00
03.04.2019;11:17;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
05.04.2019;10:17;Merzenich;Kettenweg 2A;112402;0,00
05.04.2019;10:21;Merzenich;Valdersweg 23;112042;15,00
05.04.2019;10:38;Merzenich;Schützenstraße ggü. Haus-Nr. 1;112402;20,00
05.04.2019;10:47;Merzenich;Kolpingstraße 3;112042;15,00
05.04.2019;10:49;Merzenich;Kleine Kumm 7;112402;20,00
05.04.2019;10:56;Merzenich;Rather Straße 55;112042;15,00
05.04.2019;11:01;Merzenich;Lindenplatz, PPL;113240;10,00
05.04.2019;11:04;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113240;10,00
05.04.2019;11:05;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
05.04.2019;11:10;Merzenich;Kammweg ggü. Haus-Nr. 18;112403;30,00
05.04.2019;11:16;Merzenich;Kammweg 5;112402;20,00
05.04.2019;11:18;Merzenich;Kammweg ggü. Haus-Nr. 5;141322;15,00
05.04.2019;11:21;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
05.04.2019;11:23;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
05.04.2019;11:27;Merzenich;Lindenstraße 9A;112402;20,00
05.04.2019;11:28;Merzenich;Lindenstraße 17;112402;20,00
05.04.2019;11:30;Merzenich;Lindenstraße 14;113240;10,00
05.04.2019;11:38;Merzenich;Lindenstraße, Parkplatz;113300;10,00
05.04.2019;11:40;Merzenich;Lindenstraße, PPL;113300;10,00
08.04.2019;09:59;Merzenich;Bergstraße neben Haus-Nr. 8;113260;10,00
08.04.2019;10:01;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
08.04.2019;10:03;Merzenich;Lindenplatz, PPL;113240;10,00
08.04.2019;10:08;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
08.04.2019;10:12;Merzenich;An der Elle neben Haus-Nr. 5;112042;15,00
08.04.2019;10:26;Merzenich;Lindenstraße, Hofwerkstatt23 ggü. Haus-Nr. 36;112402;20,00
08.04.2019;10:42;Merzenich;Lindenstraße neben Haus-Nr. 14;113240;10,00
08.04.2019;10:47;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
08.04.2019;10:49;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
08.04.2019;10:53;Merzenich;Lindenplatz, PPL;113240;10,00
08.04.2019;10:53;Merzenich;Lindenplatz, PPL;113240;10,00
08.04.2019;10:55;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
08.04.2019;11:01;Merzenich;Lindenstraße, Provinzial ggü. Haus-Nr. 42;112402;20,00
08.04.2019;11:12;Merzenich;Eichenstraße, Gegenüber spielplatz;141015;10,00
08.04.2019;11:14;Merzenich;Eichenstraße ggü. Haus-Nr. 3;141015;10,00
09.04.2019;10:30;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
09.04.2019;10:35;Merzenich;Kammweg, Gegenüber Garagen ggü. Haus-Nr. 3;141322;15,00
09.04.2019;10:41;Merzenich;Lindenstraße vor Haus-Nr. 12a;113260;10,00
09.04.2019;10:45;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
09.04.2019;10:52;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
09.04.2019;10:54;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
09.04.2019;11:04;Merzenich;Kammweg ggü. Haus-Nr. 1;141322;15,00
09.04.2019;11:36;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
10.04.2019;14:42;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
10.04.2019;14:43;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
10.04.2019;15:01;Merzenich;Lindenstraße;112402;20,00
10.04.2019;15:05;Merzenich;Lindenstraße, Fahrschule neben Haus-Nr. 10;112402;20,00
10.04.2019;15:20;Merzenich;Dürener Straße, Busspur;141402;10,00
10.04.2019;15:44;Merzenich;Schulstraße vor Haus-Nr. 21;112402;20,00
10.04.2019;16:19;Merzenich;Dürener Straße, Backerei in Höhe von Haus-Nr. 4;113240;10,00
10.04.2019;14:40;Merzenich;Lindenplatz, PPL;113240;10,00
10.04.2019;14:34;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
10.04.2019;14:36;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
10.04.2019;14:38;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
11.04.2019;11:13;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113242;20,00
11.04.2019;13:38;Merzenich;Lindenstraße 16;113260;10,00
11.04.2019;13:39;Merzenich;Lindenstraße 14;113260;10,00
11.04.2019;13:41;Merzenich;Lindenstraße 12A;113260;10,00
11.04.2019;14:36;Merzenich;Rather Straße, PPL;113240;10,00
11.04.2019;11:16;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
11.04.2019;14:37;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
11.04.2019;14:38;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
11.04.2019;14:40;Merzenich;Lindenstraße 8;112402;20,00
11.04.2019;14:43;Merzenich;Dürener Straße ggü. Haus-Nr. 3;113260;10,00
11.04.2019;14:44;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
11.04.2019;14:45;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113241;15,00
11.04.2019;14:47;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
11.04.2019;14:49;Merzenich;Dürener Straße ggü. Haus-Nr. 5;113240;10,00
11.04.2019;14:50;Merzenich;Dürener Straße ggü. Haus-Nr. 9;113240;10,00
11.04.2019;14:59;Merzenich;Lindenstraße, Ehrenfridhof;113240;10,00
11.04.2019;15:01;Merzenich;Bergstraße 6;112042;15,00
11.04.2019;15:04;Merzenich;Bergstraße ggü. Haus-Nr. 1;112402;20,00
11.04.2019;15:04;Merzenich;Bergstraße ggü. Haus-Nr. 3;112402;20,00
11.04.2019;15:07;Merzenich;Bergstraße ggü. Haus-Nr. 5;112402;20,00
11.04.2019;15:10;Merzenich;Lindenstraße 8;112050;10,00
11.04.2019;15:11;Merzenich;Lindenstraße 10;112402;20,00
11.04.2019;15:18;Merzenich;Lindenstraße, Parkplatz;113300;10,00
11.04.2019;15:27;Merzenich;Lindenstraße, Parkplatz;113300;10,00
11.04.2019;15:33;Merzenich;Lindenstraße ggü. Haus-Nr. 16;112402;20,00
11.04.2019;15:35;Merzenich;Lindenstraße 19;112402;20,00
11.04.2019;15:36;Merzenich;Lindenstraße 21;112402;20,00
11.04.2019;09:22;Merzenich;Lindenstraße vor Haus-Nr. 10;112402;20,00
11.04.2019;09:24;Merzenich;Lindenstraße vor Haus-Nr. 12a;113240;10,00
11.04.2019;09:25;Merzenich;Lindenstraße vor Haus-Nr. 12a;113240;10,00
11.04.2019;09:50;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
11.04.2019;10:05;Merzenich;Dürener Straße vor Haus-Nr. 59;112042;15,00
11.04.2019;10:28;Merzenich;Weinberg ggü. Haus-Nr. 119;141322;15,00
11.04.2019;10:36;Merzenich;Weinberg vor Haus-Nr. 38;141322;15,00
11.04.2019;10:46;Merzenich;Dürener Straße, Post ggü. Haus-Nr. 4;112403;30,00
11.04.2019;10:49;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
11.04.2019;10:51;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113260;10,00
11.04.2019;10:57;Merzenich;Kammweg, Gegenüber Garagen ggü. Haus-Nr. 3;141322;15,00
11.04.2019;13:31;Merzenich;Lindenstraße ggü. Haus-Nr. 26;112050;10,00
11.04.2019;13:34;Merzenich;Lindenstraße 19;112402;20,00
11.04.2019;11:12;Merzenich;Ppl Lindenplatz vor Haus-Nr. 3;141015;10,00
12.04.2019;10:49;Merzenich;Bahnstraße vor Haus-Nr. 11;112042;15,00
12.04.2019;10:54;Merzenich;Kammweg ggü. Haus-Nr. 5;112042;15,00
12.04.2019;11:02;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
12.04.2019;11:03;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
12.04.2019;11:04;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
12.04.2019;11:31;Merzenich;Hauptstraße ggü. Haus-Nr. 54;141322;15,00
12.04.2019;11:32;Merzenich;Hauptstraße ggü. Haus-Nr. 47;141402;10,00
12.04.2019;11:33;Merzenich;Hauptstraße neben Haus-Nr. 56;141322;15,00
12.04.2019;12:08;Merzenich;Wagnerstraße ggü. Haus-Nr. 18;112042;15,00
12.04.2019;12:18;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
12.04.2019;12:31;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
12.04.2019;12:17;Merzenich;Lindenplatz, PPL;113240;10,00
15.04.2019;09:42;Merzenich;Lindenstraße vor Haus-Nr. 12;113240;10,00
15.04.2019;09:44;Merzenich;Lindenstraße ggü. Haus-Nr. 5;113240;10,00
15.04.2019;09:45;Merzenich;Lindenstraße vor Haus-Nr. 16;113240;10,00
15.04.2019;09:55;Merzenich;Dürener Straße, Backerei vor Haus-Nr. 4;113220;10,00
15.04.2019;08:44;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
15.04.2019;08:46;Merzenich;Lindenplatz, PPL;113240;10,00
15.04.2019;08:47;Merzenich;Lindenplatz, PPL;113240;10,00
15.04.2019;08:48;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
15.04.2019;08:50;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
15.04.2019;08:51;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
15.04.2019;09:00;Merzenich;Wagnerstraße ggü. Haus-Nr. 20;112042;15,00
15.04.2019;09:38;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
15.04.2019;09:40;Merzenich;Dürener Straße, Westlotto ggü. Haus-Nr. 4;113240;10,00
16.04.2019;10:55;52399 Merzenich11;Kolpingstraße 32;101060;20,00
17.04.2019;14:14;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
17.04.2019;14:16;Merzenich;Lindenplatz, PPL;141015;10,00
17.04.2019;14:18;Merzenich;Lindenplatz, PPL;113240;10,00
17.04.2019;14:20;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
17.04.2019;14:24;Merzenich;Lindenstraße, Fahrschule vor Haus-Nr. 10;112402;20,00
17.04.2019;14:26;Merzenich;Bergstraße vor Haus-Nr. 10;113240;10,00
17.04.2019;14:30;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
17.04.2019;14:35;Merzenich;Dürener Straße, Eiscafé;113240;10,00
17.04.2019;14:40;Merzenich;Lindenstraße, Hofwerkstatt23 vor Haus-Nr. 23;112402;20,00
17.04.2019;14:46;Merzenich;Lindenstraße, Park ggü. Haus-Nr. 39;112402;20,00
17.04.2019;15:16;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
17.04.2019;15:17;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
17.04.2019;15:18;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
17.04.2019;15:23;Merzenich;Lindenplatz, PPL;113240;10,00
18.04.2019;09:56;Merzenich;Kammweg, Gegenüber Garagen ggü. Haus-Nr. 3;141322;15,00
18.04.2019;09:57;Merzenich;Kammweg ggü. Haus-Nr. 3;141322;15,00
18.04.2019;10:01;Merzenich;An der Elle vor Haus-Nr. 11a;112042;15,00
18.04.2019;10:07;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
18.04.2019;10:12;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
18.04.2019;10:14;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
18.04.2019;10:19;Merzenich;Ppl Lindenplatz ggü. Haus-Nr. 3;113240;10,00
18.04.2019;11:10;Merzenich;Ppl Lindenplatz;113240;10,00
18.04.2019;11:24;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
18.04.2019;11:44;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
18.04.2019;11:56;Merzenich;Kammweg, Gegenüber Garagen ggü. Haus-Nr. 3;141322;15,00
20.04.2019;09:08;Merzenich;Bergstraße vor Haus-Nr. 10;113240;10,00
20.04.2019;09:14;Merzenich;Lindenstraße ggü. Haus-Nr. 26;112402;20,00
20.04.2019;09:16;Merzenich;Lindenstraße, Provinzial ggü. Haus-Nr. 42;112402;20,00
20.04.2019;09:17;Merzenich;Lindenstraße, Fußpflege ggü. Haus-Nr. 42;112042;15,00
20.04.2019;09:19;Merzenich;Lindenstraße, Park ggü. Haus-Nr. 39;112402;20,00
20.04.2019;09:22;Merzenich;Lindenstraße vor Haus-Nr. 17;112402;20,00
20.04.2019;09:26;Merzenich;Lindenstraße vor Haus-Nr. 12A;113240;10,00
20.04.2019;09:30;Merzenich;Lindenstraße ggü. Haus-Nr. 8;112402;20,00
20.04.2019;09:37;Merzenich;Dürener Straße, Backerei vor Haus-Nr. 4;113220;10,00
20.04.2019;09:39;Merzenich;Dürener Straße, Eiscafé;113240;10,00
20.04.2019;09:41;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
20.04.2019;09:42;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
20.04.2019;09:43;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
20.04.2019;09:58;Merzenich;Dürener Straße, Garagen ggü. Haus-Nr. 4;112402;20,00
20.04.2019;09:59;Merzenich;Dürener Straße, Garagen ggü. Haus-Nr. 4;112402;20,00
20.04.2019;10:04;Merzenich;Dürener Straße, Busspur;141402;10,00
20.04.2019;10:10;Merzenich;Lindenplatz, PPL;113240;10,00
20.04.2019;10:12;Merzenich;Lindenplatz, PPL;113240;10,00
20.04.2019;10:30;Merzenich;Wagnerstraße vor Haus-Nr. 1;112042;15,00
20.04.2019;10:34;Merzenich;Lindenstraße ggü. Haus-Nr. 24;112402;20,00
20.04.2019;08:55;Merzenich;Dürener Straße, Backerei vor Haus-Nr. 4;112402;20,00
20.04.2019;08:58;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
20.04.2019;08:59;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
20.04.2019;09:00;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
20.04.2019;09:01;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
20.04.2019;09:02;Merzenich;Dürener Straße ggü. Haus-Nr. 6;113240;10,00
20.04.2019;09:06;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
20.04.2019;09:07;Merzenich;Bergstraße vor Haus-Nr. 8;113240;10,00
23.04.2019;08:53;Merzenich;Lindenstraße vor Haus-Nr. 12A;113240;10,00
23.04.2019;08:29;Merzenich;Lindenplatz, PPL;113240;10,00
23.04.2019;08:32;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
23.04.2019;08:37;Merzenich;Kammweg ggü. Haus-Nr. 2;112262;10,00
23.04.2019;08:52;Merzenich;Lindenstraße vor Haus-Nr. 14;113240;10,00
23.04.2019;08:55;Merzenich;Lindenstraße, Parkplatz;113240;10,00
23.04.2019;08:56;Merzenich;Lindenstraße, Parkplatz;113240;10,00
23.04.2019;08:57;Merzenich;Lindenstraße, Parkplatz;113240;10,00
23.04.2019;09:18;Merzenich;Lindenplatz, PPL;113240;10,00
23.04.2019;09:25;Merzenich;Bergstraße vor Haus-Nr. 6;112042;15,00
23.04.2019;09:27;Merzenich;Bergstraße vor Haus-Nr. 20;112402;20,00
23.04.2019;09:30;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
23.04.2019;09:32;Merzenich;Dürener Straße, Backerei ggü. Haus-Nr. 4;113240;10,00
23.04.2019;09:34;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
25.04.2019;09:51;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
25.04.2019;09:54;Merzenich;Ppl Lindenplatz;113240;10,00
25.04.2019;09:56;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;113240;10,00
25.04.2019;10:09;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113260;10,00
25.04.2019;10:11;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
29.04.2019;08:54;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
29.04.2019;09:04;Merzenich;Lindenstraße vor Haus-Nr. 40;112402;20,00
29.04.2019;09:06;Merzenich;Lindenstraße, Pizzeria ggü. Haus-Nr. 35;112042;15,00
29.04.2019;09:25;Merzenich;Dürener Straße in Höhe von Haus-Nr. 6;112402;20,00
29.04.2019;09:40;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
29.04.2019;09:42;Merzenich;Lindenplatz, PPL;113240;10,00
29.04.2019;09:42;Merzenich;Lindenplatz, PPL;113240;10,00
29.04.2019;10:03;Merzenich;Lindenplatz, PPL;113240;10,00
29.04.2019;10:06;Merzenich;Lindenstraße vor Haus-Nr. 12A;113240;10,00
29.04.2019;10:08;Merzenich;Lindenstraße vor Haus-Nr. 5;112402;20,00
29.04.2019;10:09;Merzenich;Lindenstraße vor Haus-Nr. 5;112402;20,00
29.04.2019;10:10;Merzenich;Lindenstraße vor Haus-Nr. 15;112402;20,00
29.04.2019;10:27;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
29.04.2019;10:29;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
30.04.2019;10:25;Merzenich;Dürener Straße ggü. Haus-Nr. 8;112042;15,00
30.04.2019;10:29;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
30.04.2019;10:31;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
30.04.2019;10:33;Merzenich;Lindenplatz, PPL;113240;10,00
30.04.2019;10:39;Merzenich;Lindenstraße vor Haus-Nr. 36;112402;20,00
30.04.2019;10:57;Merzenich;Kammweg ggü. Haus-Nr. 5;112262;10,00
30.04.2019;11:10;Merzenich;Dürener Straße vor Haus-Nr. 6;112403;30,00
30.04.2019;11:13;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
30.04.2019;11:15;Merzenich;Dürener Straße, Busspur ggü. Haus-Nr.;141402;10,00
30.04.2019;11:16;Merzenich;Lindenplatz, PPL;113240;10,00
30.04.2019;11:17;Merzenich;Lindenplatz, PPL;113240;10,00
30.04.2019;11:35;Merzenich;Dürener Straße, Optik vor Haus-Nr. 4;113240;10,00
30.04.2019;11:40;Merzenich;Dürener Straße in Höhe von Haus-Nr. 8;112402;20,00
30.04.2019;11:48;Merzenich;Dürener Straße vor Haus-Nr. 9;112402;20,00
30.04.2019;11:50;Merzenich;Dürener Straße in Höhe von Haus-Nr. 6;112402;20,00
02.05.2019;14:14;Merzenich;Wallstraße vor Haus-Nr. 1b;112042;15,00
02.05.2019;14:18;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
02.05.2019;14:51;Merzenich;Weinberg vor Haus-Nr. 38;141322;15,00
02.05.2019;14:55;Merzenich;An der Vogelrute vor Haus-Nr. 11;112042;15,00
02.05.2019;15:10;Merzenich;Mühlenstraße vor Haus-Nr. 6;112042;15,00
02.05.2019;15:19;Merzenich;Kammweg ggü. Haus-Nr. 3;141322;15,00
02.05.2019;15:21;Merzenich;Kammweg ggü. Haus-Nr. 5;112042;15,00
02.05.2019;15:29;Merzenich;Rather Straße, PPL neben Haus-Nr. 5;142278;35,00
02.05.2019;15:36;Merzenich;Dürener Straße, Post ggü. Haus-Nr. 4;112403;30,00
02.05.2019;15:38;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
02.05.2019;15:42;Merzenich;Dürener Straße ggü. Haus-Nr. 14;112402;20,00
04.05.2019;08:54;Merzenich;Lindenstraße vor Haus-Nr. 12;113240;10,00
04.05.2019;08:56;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
04.05.2019;08:59;Merzenich;Dürener Straße, Frisör vor Haus-Nr. 4;113240;10,00
04.05.2019;09:02;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
04.05.2019;09:03;Merzenich;Dürener Straße, Post vor Haus-Nr. 4;113240;10,00
04.05.2019;09:05;Merzenich;Dürener Straße ggü. Haus-Nr. 8;113240;10,00
04.05.2019;09:11;Merzenich;Lindenstraße, Provinzial ggü. Haus-Nr. 42;112402;20,00
04.05.2019;09:21;Merzenich;Eichenstraße, Gegenüber spielplatz;142103;10,00
04.05.2019;09:23;Merzenich;Eichenstraße ggü. Haus-Nr. 3;142103;10,00
04.05.2019;09:27;Merzenich;Dürener Straße ggü. Haus-Nr. 100;112402;0,00
04.05.2019;09:29;Merzenich;Dürener Straße vor Haus-Nr. 94;112402;20,00
04.05.2019;09:34;Merzenich;Lindenplatz, Ehrenfriedhof;113240;10,00
04.05.2019;09:37;Merzenich;Dürener Straße, Ergotherapie vor Haus-Nr. 4;113240;10,00
04.05.2019;09:54;Merzenich;Bergstraße vor Haus-Nr. 16;112402;20,00
04.05.2019;10:07;Merzenich;Lindenstraße vor Haus-Nr. 16;113240;10,00
