kommune,ereignisdatum,art,land,ags,plz,ort
Brühl,04.03.2011,Zuzug,Deutschland,05315000,50933,Köln
Brühl,04.03.2011,Zuzug,Deutschland,05315000,50933,Köln
Brühl,07.03.2011,Wegzug,Deutschland,05111000,40474,Düsseldorf
Brühl,07.03.2011,Wegzug,Deutschland,05711000,33729,Bielefeld
Brühl,07.03.2011,Zuzug,Polen,152,,
Brühl,08.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,08.03.2011,Wegzug,Deutschland,05314000,53121,Bonn
Brühl,08.03.2011,Zuzug,Deutschland,07133006,55543,Bad Kreuznach
Brühl,08.03.2011,Zuzug,Deutschland,05315000,51061,Köln
Brühl,08.03.2011,Zuzug,Deutschland,05315000,51061,Köln
Brühl,09.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,09.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,09.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,09.03.2011,Zuzug,Deutschland,07231207,54349,Trittenheim
Brühl,09.03.2011,Zuzug,Polen,152,,
Brühl,09.03.2011,Zuzug,Ägypten,287,,Kairo
Brühl,09.03.2011,Zuzug,Ukraine,166,,
Brühl,09.03.2011,Zuzug,Ukraine,166,,
Brühl,10.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,10.03.2011,Wegzug,Deutschland,05913000,44357,Dortmund
Brühl,10.03.2011,Wegzug,Deutschland,05315000,50678,Köln
Brühl,10.03.2011,Zuzug,Bulgarien,125,,
Brühl,10.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,10.03.2011,Zuzug,Deutschland,05315000,51061,Köln
Brühl,10.03.2011,Zuzug,Deutschland,05314000,53175,Bonn
Brühl,10.03.2011,Zuzug,Österreich,151,,
Brühl,11.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,11.03.2011,Wegzug,Deutschland,05314000,53177,Bonn
Brühl,11.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,11.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,11.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,11.03.2011,Zuzug,Deutschland,11000000,12587,Berlin
Brühl,11.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,12.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,12.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,12.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,12.03.2011,Wegzug,Deutschland,05315000,50939,Köln
Brühl,12.03.2011,Zuzug,Deutschland,05315000,50670,Köln
Brühl,12.03.2011,Zuzug,Polen,152,,
Brühl,12.03.2011,Zuzug,Deutschland,07132055,56593,Horhausen (Westerwald)
Brühl,12.03.2011,Zuzug,Deutschland,03351010,29328,Faßberg
Brühl,12.03.2011,Zuzug,Deutschland,03351010,29328,Faßberg
Brühl,12.03.2011,Zuzug,Deutschland,03351010,29328,Faßberg
Brühl,13.03.2011,Zuzug,unbekannt,,,Unbekannt
Brühl,13.03.2011,Zuzug,Russische Föderation,160,,
Brühl,13.03.2011,Zuzug,Deutschland,05570008,59269,Beckum
Brühl,13.03.2011,Zuzug,Polen,152,,
Brühl,13.03.2011,Zuzug,Ukraine,166,,
Brühl,13.03.2011,Zuzug,Ukraine,166,,
Brühl,14.03.2011,Wegzug,Deutschland,07231072,54536,Kröv
Brühl,14.03.2011,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,14.03.2011,Wegzug,Deutschland,05382044,53859,Niederkassel
Brühl,14.03.2011,Wegzug,Deutschland,07312000,67663,Kaiserslautern
Brühl,14.03.2011,Zuzug,Deutschland,05362036,50259,Pulheim
Brühl,14.03.2011,Zuzug,Deutschland,000,,
Brühl,14.03.2011,Zuzug,China,479,,
Brühl,14.03.2011,Zuzug,Ukraine,166,,
Brühl,14.03.2011,Zuzug,Ukraine,166,,
Brühl,14.03.2011,Zuzug,Ukraine,166,,
Brühl,14.03.2011,Zuzug,Ukraine,166,,
Brühl,14.03.2011,Zuzug,Ukraine,166,,
Brühl,14.03.2011,Zuzug,Ukraine,166,,
Brühl,14.03.2011,Zuzug,Ukraine,166,,
Brühl,14.03.2011,Zuzug,Ukraine,166,,
Brühl,14.03.2011,Zuzug,Ukraine,166,,
Brühl,14.03.2011,Zuzug,Frankreich,129,,
Brühl,14.03.2011,Zuzug,Australien,523,,
Brühl,14.03.2011,Zuzug,China,479,,
Brühl,14.03.2011,Zuzug,China,479,,
Brühl,14.03.2011,Zuzug,China,479,,
Brühl,14.03.2011,Zuzug,China,479,,
Brühl,14.03.2011,Zuzug,Tschechische Republik,164,,
Brühl,14.03.2011,Zuzug,Kanada,348,,
Brühl,15.03.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.03.2011,Wegzug,Deutschland,05113000,45127,Essen
Brühl,15.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2011,Wegzug,Deutschland,05315000,50858,Köln
Brühl,15.03.2011,Wegzug,Deutschland,05315000,50679,Köln
Brühl,15.03.2011,Wegzug,Deutschland,08221000,69124,Heidelberg
Brühl,15.03.2011,Wegzug,Deutschland,05314000,53129,Bonn
Brühl,15.03.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,15.03.2011,Zuzug,Deutschland,12066112,01983,Großräschen
Brühl,15.03.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,15.03.2011,Zuzug,Deutschland,05315000,50858,Köln
Brühl,15.03.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2011,Zuzug,Deutschland,11000000,10827,Berlin
Brühl,15.03.2011,Zuzug,Deutschland,11000000,10827,Berlin
Brühl,15.03.2011,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,15.03.2011,Zuzug,Deutschland,05382064,53913,Swisttal
Brühl,15.03.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,15.03.2011,Zuzug,Deutschland,05382068,53844,Troisdorf
Brühl,15.03.2011,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,15.03.2011,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,15.03.2011,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,15.03.2011,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,15.03.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,15.03.2011,Zuzug,Deutschland,10045114,66424,Homburg
Brühl,15.03.2011,Zuzug,Deutschland,10045114,66424,Homburg
Brühl,15.03.2011,Zuzug,Deutschland,05362032,50171,Kerpen
Brühl,16.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.03.2011,Wegzug,Deutschland,11000000,10963,Berlin Friedrichshain-Kreu
Brühl,16.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.03.2011,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,16.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.03.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,16.03.2011,Zuzug,Deutschland,05116000,41065,Mönchengladbach
Brühl,16.03.2011,Zuzug,Deutschland,05116000,41065,Mönchengladbach
Brühl,16.03.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,16.03.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,16.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,16.03.2011,Zuzug,Ukraine,166,,
Brühl,16.03.2011,Zuzug,Philippinen,462,,
Brühl,16.03.2011,Zuzug,Philippinen,462,,
Brühl,16.03.2011,Zuzug,Philippinen,462,,
Brühl,16.03.2011,Zuzug,Philippinen,462,,
Brühl,16.03.2011,Zuzug,Chile,332,,
Brühl,16.03.2011,Zuzug,Deutschland,05370028,52531,Übach-Palenberg
Brühl,17.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,17.03.2011,Wegzug,Deutschland,05382072,53343,Wachtberg
Brühl,17.03.2011,Wegzug,Deutschland,11000000,10243,Berlin Friedrichshain-Kreu
Brühl,17.03.2011,Wegzug,Deutschland,05315000,50969,Köln
Brühl,17.03.2011,Wegzug,Deutschland,05315000,50733,Köln
Brühl,17.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,17.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,17.03.2011,Zuzug,Deutschland,05362024,50226,Frechen
Brühl,17.03.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,17.03.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,17.03.2011,Zuzug,Deutschland,05315000,50678,Köln
Brühl,17.03.2011,Zuzug,Deutschland,05334002,52074,Aachen
Brühl,17.03.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,17.03.2011,Zuzug,Russische Föderation,160,,
Brühl,17.03.2011,Zuzug,Deutschland,07141075,56112,Lahnstein
Brühl,17.03.2011,Zuzug,Deutschland,07232018,54634,Bitburg
Brühl,18.03.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,18.03.2011,Wegzug,Deutschland,05315000,50859,Köln
Brühl,18.03.2011,Wegzug,Deutschland,08226103,68789,St Leon-Rot
Brühl,18.03.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,18.03.2011,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,18.03.2011,Wegzug,Deutschland,05315000,50769,Köln
Brühl,18.03.2011,Zuzug,Polen,152,32064,Niegoszowice
Brühl,18.03.2011,Zuzug,Deutschland,05315000,50672,Köln
Brühl,18.03.2011,Zuzug,Japan,442,,
Brühl,18.03.2011,Zuzug,China,479,,
Brühl,19.03.2011,Wegzug,Deutschland,05162024,41468,Neuss
Brühl,19.03.2011,Wegzug,Deutschland,05162024,41468,Neuss
Brühl,19.03.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,19.03.2011,Zuzug,Deutschland,05315000,51065,Köln
Brühl,19.03.2011,Zuzug,Deutschland,05315000,51065,Köln
Brühl,19.03.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,19.03.2011,Zuzug,Deutschland,05315000,51061,Köln
Brühl,20.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,20.03.2011,Wegzug,Deutschland,05315000,50931,Köln
Brühl,20.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,20.03.2011,Zuzug,China,479,,Shanghai
Brühl,20.03.2011,Zuzug,China,479,,
Brühl,20.03.2011,Zuzug,China,479,,
Brühl,20.03.2011,Zuzug,China,479,,
Brühl,20.03.2011,Zuzug,China,479,,
Brühl,20.03.2011,Zuzug,China,479,,
Brühl,20.03.2011,Zuzug,Deutschland,05154044,46459,Rees
Brühl,21.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,21.03.2011,Wegzug,Deutschland,05111000,40593,Düsseldorf
Brühl,21.03.2011,Wegzug,Deutschland,05111000,40593,Düsseldorf
Brühl,21.03.2011,Wegzug,Deutschland,05362032,50171,Kerpen
Brühl,21.03.2011,Wegzug,Deutschland,11000000,10717,Berlin Charlottenburg-Wilm
Brühl,21.03.2011,Zuzug,Deutschland,05382048,53359,Rheinbach
Brühl,21.03.2011,Zuzug,Deutschland,05124000,42349,Wuppertal
Brühl,21.03.2011,Zuzug,Deutschland,05158020,40764,Langenfeld (Rheinland)
Brühl,21.03.2011,Zuzug,Deutschland,07235125,54338,Schweich
Brühl,21.03.2011,Zuzug,Deutschland,07235125,54338,Schweich
Brühl,22.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,22.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,22.03.2011,Wegzug,Deutschland,03241001,30659,Hannover
Brühl,22.03.2011,Wegzug,Deutschland,05315000,50674,Köln
Brühl,22.03.2011,Wegzug,Deutschland,05515000,48161,Münster
Brühl,22.03.2011,Wegzug,Deutschland,05315000,50827,Köln
Brühl,22.03.2011,Zuzug,Deutschland,05315000,50997,Köln
Brühl,22.03.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,22.03.2011,Zuzug,Deutschland,16055000,99423,Weimar
Brühl,22.03.2011,Zuzug,unbekannt,,,Unbekannt
Brühl,23.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,23.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,23.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,23.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,23.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,23.03.2011,Wegzug,unbekannt,,,Huan Hin 77110
Brühl,23.03.2011,Wegzug,unbekannt,,,Huan Hin 77110
Brühl,23.03.2011,Wegzug,Deutschland,05162004,41539,Dormagen
Brühl,23.03.2011,Zuzug,Deutschland,05315000,50939,Köln
Brühl,23.03.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,23.03.2011,Zuzug,Deutschland,05711000,33611,Bielefeld
Brühl,23.03.2011,Zuzug,Deutschland,05315000,50939,Köln
Brühl,23.03.2011,Zuzug,Vereinigtes Königreich,168,,
Brühl,23.03.2011,Zuzug,Ungarn,165,,
Brühl,23.03.2011,Zuzug,Polen,152,59730,Kolonia Milikow
Brühl,24.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,24.03.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,24.03.2011,Wegzug,Deutschland,05382060,53721,Siegburg
Brühl,24.03.2011,Wegzug,unbekannt,,,
Brühl,24.03.2011,Wegzug,unbekannt,,,Pila
Brühl,24.03.2011,Wegzug,unbekannt,,,
Brühl,24.03.2011,Zuzug,Deutschland,11000000,12045,Berlin
Brühl,24.03.2011,Zuzug,Deutschland,05315000,51065,Köln
Brühl,24.03.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,25.03.2011,Wegzug,Deutschland,05315000,51063,Köln
Brühl,25.03.2011,Wegzug,unbekannt,,,Gran Canaria
Brühl,25.03.2011,Zuzug,Bulgarien,125,,
Brühl,25.03.2011,Zuzug,Deutschland,05774032,33102,Paderborn
Brühl,25.03.2011,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,25.03.2011,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,25.03.2011,Zuzug,Deutschland,05315000,50676,Köln
Brühl,25.03.2011,Zuzug,Deutschland,05315000,50933,Köln
Brühl,26.03.2011,Wegzug,Deutschland,05970044,57234,Wilnsdorf
Brühl,26.03.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,26.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,26.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,26.03.2011,Wegzug,Deutschland,07143062,56235,Ransbach-Baumbach
Brühl,26.03.2011,Wegzug,Deutschland,07143062,56235,Ransbach-Baumbach
Brühl,26.03.2011,Wegzug,Deutschland,08212000,76137,Karlsruhe
Brühl,26.03.2011,Wegzug,Deutschland,05962040,58710,Menden (Sauerland)
Brühl,26.03.2011,Zuzug,Deutschland,05315000,50859,Köln
Brühl,26.03.2011,Zuzug,Brasilien,327,,
Brühl,28.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,28.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,28.03.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,28.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,28.03.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,28.03.2011,Wegzug,Deutschland,07138004,53557,Bad Hönningen
Brühl,28.03.2011,Wegzug,Deutschland,03241001,30627,Hannover
Brühl,28.03.2011,Zuzug,Deutschland,09576126,91180,Heideck
Brühl,28.03.2011,Zuzug,Deutschland,09576126,91180,Heideck
Brühl,28.03.2011,Zuzug,Deutschland,11000000,10179,Berlin
Brühl,28.03.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,28.03.2011,Zuzug,Rumänien,154,,Timpa Jud Hunedoara
Brühl,28.03.2011,Zuzug,Vereinigte Staaten, auch USA,368,,
Brühl,28.03.2011,Zuzug,Vereinigte Staaten, auch USA,368,,
Brühl,28.03.2011,Zuzug,Ägypten,287,,
Brühl,28.03.2011,Zuzug,Polen,152,,
Brühl,28.03.2011,Zuzug,Kenia,243,,
Brühl,28.03.2011,Zuzug,Kenia,243,,
Brühl,28.03.2011,Zuzug,Kenia,243,,
Brühl,28.03.2011,Zuzug,Kenia,243,,
Brühl,28.03.2011,Zuzug,Kenia,243,,
Brühl,28.03.2011,Zuzug,Kenia,243,,
Brühl,29.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,29.03.2011,Wegzug,unbekannt,,,Lisse
Brühl,29.03.2011,Zuzug,Deutschland,05314000,53115,Bonn
Brühl,29.03.2011,Zuzug,Deutschland,05314000,53115,Bonn
Brühl,29.03.2011,Zuzug,Deutschland,05315000,50825,Köln
Brühl,30.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,30.03.2011,Wegzug,Deutschland,05382068,53840,Troisdorf
Brühl,30.03.2011,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,30.03.2011,Zuzug,Deutschland,05382056,53757,Sankt Augustin
Brühl,30.03.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,30.03.2011,Zuzug,Kanada,348,,
Brühl,30.03.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,30.03.2011,Zuzug,Deutschland,05362032,50169,Kerpen
Brühl,31.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,31.03.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,31.03.2011,Wegzug,Deutschland,05370012,52511,Geilenkirchen
Brühl,31.03.2011,Wegzug,Deutschland,08226037,68775,Ketsch
Brühl,31.03.2011,Zuzug,Jordanien,445,,unbekannt
Brühl,31.03.2011,Zuzug,Marokko,252,,Kenitra
Brühl,31.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,31.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,31.03.2011,Zuzug,Deutschland,05962016,58675,Hemer
Brühl,31.03.2011,Zuzug,Deutschland,05315000,50735,Köln
Brühl,31.03.2011,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,31.03.2011,Zuzug,Deutschland,05366040,53919,Weilerswist
Brühl,31.03.2011,Zuzug,Vereinigtes Königreich,168,,
Brühl,31.03.2011,Zuzug,Deutschland,03241001,30161,Hannover
Brühl,01.04.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2011,Wegzug,unbekannt,,,Unbekannt
Brühl,01.04.2011,Wegzug,Deutschland,08315015,79206,Breisach
Brühl,01.04.2011,Wegzug,Deutschland,05315000,50678,Köln
Brühl,01.04.2011,Wegzug,Deutschland,08315015,79206,Breisach
Brühl,01.04.2011,Wegzug,Deutschland,05382020,53773,Hennef
Brühl,01.04.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2011,Wegzug,Deutschland,05111000,40627,Düsseldorf
Brühl,01.04.2011,Wegzug,Deutschland,03358021,29614,Soltau
Brühl,01.04.2011,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.04.2011,Wegzug,Deutschland,05315000,50672,Köln
Brühl,01.04.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2011,Wegzug,Deutschland,05315000,51103,Köln
Brühl,01.04.2011,Wegzug,Deutschland,03358021,29614,Soltau
Brühl,01.04.2011,Wegzug,Deutschland,05315000,50733,Köln
Brühl,01.04.2011,Wegzug,Deutschland,03355022,21335,Lüneburg
Brühl,01.04.2011,Wegzug,Deutschland,05315000,50733,Köln
Brühl,01.04.2011,Wegzug,Deutschland,05315000,51063,Köln
Brühl,01.04.2011,Wegzug,Deutschland,05315000,50676,Köln
Brühl,01.04.2011,Wegzug,Deutschland,05315000,50674,Köln
Brühl,01.04.2011,Wegzug,Deutschland,05314000,53225,Bonn
Brühl,01.04.2011,Wegzug,Deutschland,05315000,50678,Köln
Brühl,01.04.2011,Wegzug,Deutschland,11000000,10249,Berlin Friedrichshain-Kreu
Brühl,01.04.2011,Wegzug,Deutschland,08221000,69120,Heidelberg
Brühl,01.04.2011,Wegzug,Deutschland,14713000,04315,Leipzig
Brühl,01.04.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2011,Wegzug,Deutschland,09471174,96179,Rattelsdorf
Brühl,01.04.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Wegzug,Deutschland,05366040,53919,Weilerswist
Brühl,01.04.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Wegzug,Deutschland,05314000,53115,Bonn
Brühl,01.04.2011,Wegzug,Deutschland,05315000,50668,Köln
Brühl,01.04.2011,Wegzug,Deutschland,05315000,50825,Köln
Brühl,01.04.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2011,Wegzug,Deutschland,05378004,51469,Bergisch Gladbach
Brühl,01.04.2011,Wegzug,Deutschland,05362032,50170,Kerpen
Brühl,01.04.2011,Wegzug,Deutschland,05316000,51377,Leverkusen
Brühl,01.04.2011,Wegzug,Deutschland,06433004,64579,Gernsheim
Brühl,01.04.2011,Wegzug,Deutschland,08335043,78467,Konstanz
Brühl,01.04.2011,Wegzug,Deutschland,05374048,51674,Wiehl
Brühl,01.04.2011,Wegzug,unbekannt,,,
Brühl,01.04.2011,Wegzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2011,Wegzug,Deutschland,05315000,50733,Köln
Brühl,01.04.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2011,Wegzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Wegzug,Deutschland,05374020,51789,Lindlar
Brühl,01.04.2011,Wegzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2011,Wegzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Wegzug,Deutschland,05316000,51377,Leverkusen
Brühl,01.04.2011,Zuzug,Deutschland,05362028,50354,Hürth
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Thailand,476,,
Brühl,01.04.2011,Zuzug,Deutschland,05112000,47226,Duisburg
Brühl,01.04.2011,Zuzug,Deutschland,05112000,47226,Duisburg
Brühl,01.04.2011,Zuzug,Deutschland,05112000,47226,Duisburg
Brühl,01.04.2011,Zuzug,unbekannt,,,Unbekannt
Brühl,01.04.2011,Zuzug,Deutschland,02000000,22047,Hamburg
Brühl,01.04.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.04.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.04.2011,Zuzug,Deutschland,05366016,53881,Euskirchen
Brühl,01.04.2011,Zuzug,Polen,152,,
Brühl,01.04.2011,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2011,Zuzug,Polen,152,,
Brühl,01.04.2011,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05315000,50997,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05315000,51107,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2011,Zuzug,Deutschland,05315000,50968,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05314000,53119,Bonn
Brühl,01.04.2011,Zuzug,Deutschland,05366016,53879,Euskirchen
Brühl,01.04.2011,Zuzug,Deutschland,05334002,52064,Aachen
Brühl,01.04.2011,Zuzug,Deutschland,05314000,53111,Bonn
Brühl,01.04.2011,Zuzug,Deutschland,03452019,26506,Norden
Brühl,01.04.2011,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05315000,50677,Köln
Brühl,01.04.2011,Zuzug,Deutschland,02000000,22047,Hamburg
Brühl,01.04.2011,Zuzug,Österreich,151,,Regau
Brühl,01.04.2011,Zuzug,Deutschland,05315000,51103,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05382012,53332,Bornheim
Brühl,01.04.2011,Zuzug,Ukraine,166,,
Brühl,01.04.2011,Zuzug,Griechenland,134,,
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2011,Zuzug,Deutschland,05362020,50374,Erftstadt
Brühl,01.04.2011,Zuzug,Deutschland,05315000,50935,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05315000,51061,Köln
Brühl,01.04.2011,Zuzug,Deutschland,07131070,53424,Remagen
Brühl,01.04.2011,Zuzug,Deutschland,07131070,53424,Remagen
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,05362040,50389,Wesseling
Brühl,01.04.2011,Zuzug,Deutschland,07312000,67657,Kaiserslautern
Brühl,01.04.2011,Zuzug,Deutschland,05382060,53721,Siegburg
Brühl,01.04.2011,Zuzug,Deutschland,05315000,51105,Köln
Brühl,01.04.2011,Zuzug,Deutschland,05366044,53909,Zülpich
Brühl,01.04.2011,Zuzug,Deutschland,05382012,53332,Bornheim
