bezirk,geburtsdatum_von,geburtsdatum_bis,geschlecht,vorname,anzahl
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Chloé,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Christin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Clara,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Clarissa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Daniela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dilanur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dilara,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dilyana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dilyanova,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Dounia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Edith,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eklesia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elaia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eleria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eliana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elif,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisa,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elisabeth,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eliseia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elize,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ella,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elli,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elsa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Elâ,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilia,7
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emilie,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emily,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Emma,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Enise,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Erika,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eslem,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Estelle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Eva,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Evelin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Evelina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fabienne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Filipa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Filipova,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Finja,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Finnia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fiona,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Florence,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Flóra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Franziska,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Freda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Frida,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Frieda,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Fritzi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gabriela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Genesa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gerda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Grace,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Greta,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gretha,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Gülsevim,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hailey,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hanaa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Haniya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hanna,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hannah,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Harper,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Helena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Helene,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hiranur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hirā,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hope,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Houda,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Hédi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ida,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ilayda,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ioana,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Isabella,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ivanova,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jasmin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jemma,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jette,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jill,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Joanna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Johanna,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Joline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jolyn,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jona,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Josefine,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Josephin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Josephine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Jule,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Katharina,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kaur,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kaysa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kevser,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kiliana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Klara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Klea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kornelia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Kulsum,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lara,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Laura,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lea,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lena,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leni,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lenia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leona,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leonie,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Letizija,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Leyal,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilli,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lilly,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lina,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Linda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lisa,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liv,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liya,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liyah,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Liz,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lotta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lou,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Louisa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lucy,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luisa,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luise,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lumen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Luna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Lyra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Madita,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Magdalena,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maila,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maisie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maja,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malak,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malena,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Malia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Margareta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maria,7
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mariacarmen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marianne,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marie,20
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mariella,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marika,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mariya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marleen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marlene,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marline,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Marta,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Martina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mathea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Matilda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maxine,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maya,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Maysaa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Medina,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melanie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melis,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Melissa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Merle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Meryem,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mia,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Michaela,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Michelle,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mila,8
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Milana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Minel,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Mira,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Miray,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Miriam,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Monalie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Myasin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Müşerref,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Naomi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Natalia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nazli,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nele,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Noor,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Nora,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Olivia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Oluwatobi,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Oshleen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Palina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Paula,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pauleen,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Paulina,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pauline,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Pia,4
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Precious,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Radif,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ragna,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rania,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Reghina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ricarda,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ronak,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ronja,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rosa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Roumaissa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rugayye,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Ruqsar,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Rüya,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Saad,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sahra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sami,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Samira,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sara,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sarah,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Schija,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Selamawil,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Selin,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Shirin,3
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sido,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofia,5
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sofie,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophia,6
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Sophie,15
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Stefani,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Stefania,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Stella,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Su,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Svea,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Theodora,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Theresa,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Therese,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Theresia,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tilda,2
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Trinity,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Tuana,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Valerija,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Victoria,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Wilma,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Xenia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yaren,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yina,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yousra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Yıldız,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zahia,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zahra,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zeynep,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,Zoey,1
Ganzes Stadtgebiet,01.01.2019,31.12.2019,weiblich,İkra,1
