kommune,ereignisdatum,art,land,ags,plz,ort
Kall,01.05.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.05.2012,Zuzug,Deutschland,05315000,50733,Köln
Kall,01.05.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.05.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.05.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.05.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.05.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.05.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.05.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.05.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.05.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.05.2012,Zuzug,Deutschland,07233240,54589,Stadtkyll
Kall,02.05.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,04.05.2012,Wegzug,Deutschland,05314000,53119,Bonn
Kall,05.05.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,07.05.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,07.05.2012,Zuzug,Deutschland,05774016,33142,Büren
Kall,07.05.2012,Zuzug,Marokko,252,,
Kall,08.05.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,08.05.2012,Wegzug,Deutschland,05358008,52349,Düren
Kall,08.05.2012,Zuzug,Deutschland,05120000,42855,Remscheid
Kall,09.05.2012,Wegzug,Deutschland,05358008,52351,Düren
Kall,09.05.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,09.05.2012,Zuzug,Deutschland,08311000,79100,Freiburg im Breisgau
Kall,10.05.2012,Wegzug,Deutschland,05315000,50678,Köln
Kall,10.05.2012,Zuzug,Deutschland,13075015,17392,Boldekow
Kall,10.05.2012,Zuzug,Deutschland,05362040,50389,Wesseling
Kall,10.05.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,11.05.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,11.05.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,12.05.2012,Zuzug,Deutschland,01051034,25718,Friedrichskoog
Kall,14.05.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,15.05.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.05.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.05.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.05.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,15.05.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.05.2012,Zuzug,Deutschland,14522550,09249,Taura
Kall,15.05.2012,Zuzug,Deutschland,14522550,09249,Taura
Kall,18.05.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,19.05.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,20.05.2012,Wegzug,Deutschland,05382068,53844,Troisdorf
Kall,20.05.2012,Wegzug,Peru,361,,
Kall,21.05.2012,Wegzug,Deutschland,07232305,54597,Schwirzheim
Kall,21.05.2012,Wegzug,Deutschland,05334020,52156,Monschau
Kall,21.05.2012,Wegzug,Deutschland,05315000,51107,Köln
Kall,21.05.2012,Zuzug,Deutschland,07211000,54292,Trier
Kall,23.05.2012,Wegzug,Türkei,163,,
Kall,23.05.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,24.05.2012,Zuzug,Deutschland,05116000,41239,Mönchengladbach
Kall,24.05.2012,Zuzug,Deutschland,05315000,50937,Köln
Kall,25.05.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,29.05.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.05.2012,Zuzug,Deutschland,05114000,47803,Krefeld
Kall,29.05.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,30.05.2012,Zuzug,Deutschland,09183126,83558,Maitenbeth
Kall,31.05.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,31.05.2012,Wegzug,Deutschland,09162000,81373,München
Kall,31.05.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,31.05.2012,Wegzug,Bulgarien,125,,
Kall,31.05.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,31.05.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,31.05.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,31.05.2012,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,31.05.2012,Zuzug,Deutschland,05358012,52396,Heimbach
Kall,31.05.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kall,01.06.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2012,Wegzug,Deutschland,05334012,52249,Eschweiler
Kall,01.06.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.06.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.06.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2012,Wegzug,Deutschland,05334002,52070,Aachen
Kall,01.06.2012,Wegzug,Deutschland,05362040,50389,Wesseling
Kall,01.06.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.06.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.06.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.06.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,01.06.2012,Zuzug,Deutschland,05362016,50189,Elsdorf
Kall,01.06.2012,Zuzug,Deutschland,07143048,56410,Montabaur
Kall,01.06.2012,Zuzug,Deutschland,05382012,53332,Bornheim
Kall,01.06.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,01.06.2012,Zuzug,Deutschland,09183126,83558,Maitenbeth
Kall,01.06.2012,Zuzug,Deutschland,05382064,53913,Swisttal
Kall,02.06.2012,Wegzug,Deutschland,05315000,50825,Köln
Kall,02.06.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.06.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,02.06.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,03.06.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,05.06.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,05.06.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,05.06.2012,Wegzug,Österreich,151,,
Kall,05.06.2012,Zuzug,Deutschland,05366008,53945,Blankenheim
Kall,06.06.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,06.06.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,06.06.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,06.06.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,07.06.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,07.06.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,08.06.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,08.06.2012,Wegzug,Deutschland,05315000,50739,Köln
Kall,08.06.2012,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,08.06.2012,Wegzug,Deutschland,07138004,53557,Bad Hönningen
Kall,11.06.2012,Wegzug,Deutschland,05112000,47051,Duisburg
Kall,11.06.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,12.06.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,13.06.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,14.06.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,14.06.2012,Zuzug,Deutschland,03101000,38100,Braunschweig
Kall,14.06.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,15.06.2012,Wegzug,Deutschland,05315000,51105,Köln
Kall,15.06.2012,Wegzug,Deutschland,08436083,88271,Wilhelmsdorf
Kall,15.06.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.06.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,18.06.2012,Wegzug,Deutschland,05315000,51065,Köln
Kall,18.06.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,19.06.2012,Wegzug,Deutschland,07334009,76770,Hatzenbühl
Kall,19.06.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,21.06.2012,Wegzug,unbekannt,,,Unbekannt
Kall,22.06.2012,Wegzug,Frankreich,129,,
Kall,22.06.2012,Wegzug,Frankreich,129,,
Kall,22.06.2012,Wegzug,Deutschland,05314000,53175,Bonn
Kall,22.06.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,22.06.2012,Zuzug,Deutschland,05162008,41515,Grevenbroich
Kall,25.06.2012,Zuzug,Deutschland,12054000,14478,Potsdam
Kall,25.06.2012,Zuzug,Deutschland,12054000,14478,Potsdam
Kall,25.06.2012,Zuzug,Deutschland,12054000,14478,Potsdam
Kall,25.06.2012,Zuzug,Deutschland,07211000,54294,Trier
Kall,25.06.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,26.06.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,26.06.2012,Wegzug,Deutschland,13075010,17429,Benz
Kall,26.06.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,27.06.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,27.06.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,28.06.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,28.06.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,28.06.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,30.06.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,30.06.2012,Zuzug,Deutschland,05315000,50858,Köln
Kall,01.07.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,01.07.2012,Wegzug,Deutschland,05358016,52393,Hürtgenwald
Kall,01.07.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.07.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.07.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,01.07.2012,Wegzug,Deutschland,05366016,53881,Euskirchen
Kall,01.07.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2012,Wegzug,Deutschland,05334002,52070,Aachen
Kall,01.07.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.07.2012,Wegzug,Deutschland,05315000,50676,Köln
Kall,01.07.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,01.07.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.07.2012,Wegzug,Deutschland,05366008,53945,Blankenheim
Kall,01.07.2012,Wegzug,Deutschland,14730250,04519,Rackwitz
Kall,01.07.2012,Wegzug,Deutschland,05154036,47533,Kleve
Kall,01.07.2012,Wegzug,Deutschland,05154036,47533,Kleve
Kall,01.07.2012,Wegzug,Deutschland,05154036,47533,Kleve
Kall,01.07.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2012,Zuzug,Deutschland,03355022,21335,Lüneburg
Kall,01.07.2012,Zuzug,Deutschland,05366040,53919,Weilerswist
Kall,01.07.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2012,Zuzug,Deutschland,05315000,50937,Köln
Kall,01.07.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.07.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.07.2012,Zuzug,Deutschland,05314000,53115,Bonn
Kall,01.07.2012,Zuzug,Deutschland,05314000,53115,Bonn
Kall,01.07.2012,Zuzug,Deutschland,05314000,53115,Bonn
Kall,01.07.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.07.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,02.07.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,02.07.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,02.07.2012,Zuzug,Vereinigte Staaten, auch USA,368,,
Kall,03.07.2012,Zuzug,Deutschland,05315000,51065,Köln
Kall,04.07.2012,Wegzug,Deutschland,09679156,97273,Kürnach
Kall,05.07.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,05.07.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,06.07.2012,Zuzug,Deutschland,05315000,51147,Köln
Kall,08.07.2012,Wegzug,Deutschland,05362020,50374,Erftstadt
Kall,10.07.2012,Wegzug,Deutschland,05315000,51065,Köln
Kall,10.07.2012,Zuzug,Deutschland,05554052,48624,Schöppingen
Kall,12.07.2012,Wegzug,Deutschland,05962024,58636,Iserlohn
Kall,12.07.2012,Zuzug,Bulgarien,125,,
Kall,12.07.2012,Zuzug,Bulgarien,125,,
Kall,12.07.2012,Zuzug,Bulgarien,125,,
Kall,12.07.2012,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kall,13.07.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,13.07.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,13.07.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,13.07.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,13.07.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,13.07.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,15.07.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.07.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.07.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.07.2012,Wegzug,Deutschland,09182125,83714,Miesbach
Kall,15.07.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,15.07.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.07.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.07.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,15.07.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,16.07.2012,Wegzug,Deutschland,05315000,50668,Köln
Kall,16.07.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.07.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,16.07.2012,Zuzug,Deutschland,05315000,50676,Köln
Kall,17.07.2012,Wegzug,Deutschland,05362028,50354,Hürth
Kall,17.07.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,17.07.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,17.07.2012,Wegzug,Deutschland,05334028,52152,Simmerath
Kall,18.07.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,18.07.2012,Zuzug,Deutschland,05366016,53881,Euskirchen
Kall,19.07.2012,Zuzug,Deutschland,05315000,50735,Köln
Kall,19.07.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,19.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,19.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.07.2012,Wegzug,Deutschland,05315000,50939,Köln
Kall,20.07.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,20.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,20.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,22.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,23.07.2012,Wegzug,Deutschland,03459014,49565,Bramsche
Kall,23.07.2012,Wegzug,Deutschland,05358060,52391,Vettweiß
Kall,23.07.2012,Wegzug,Deutschland,08116019,73730,Esslingen am Neckar
Kall,23.07.2012,Zuzug,Belgien,124,3000 ,Leuven
Kall,23.07.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,24.07.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,24.07.2012,Wegzug,Schweiz,158,,
Kall,24.07.2012,Zuzug,Deutschland,05382008,53604,Bad Honnef
Kall,26.07.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,27.07.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kall,27.07.2012,Wegzug,Deutschland,05362024,50226,Frechen
Kall,27.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,29.07.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,30.07.2012,Wegzug,Deutschland,05382064,53913,Swisttal
Kall,30.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.07.2012,Zuzug,Deutschland,05334016,52134,Herzogenrath
Kall,30.07.2012,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,30.07.2012,Zuzug,Deutschland,07131082,53520,Wershofen
Kall,30.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.07.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,30.07.2012,Zuzug,Deutschland,07233035,54584,Jünkerath
Kall,31.07.2012,Wegzug,Deutschland,05315000,50933,Köln
Kall,31.07.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,31.07.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Wegzug,Deutschland,05112000,47139,Duisburg
Kall,01.08.2012,Wegzug,Deutschland,07138011,56307,Dernbach
Kall,01.08.2012,Wegzug,Deutschland,05112000,47198,Duisburg
Kall,01.08.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2012,Wegzug,Deutschland,05112000,47139,Duisburg
Kall,01.08.2012,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.08.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,01.08.2012,Wegzug,Deutschland,07233501,54550,Daun
Kall,01.08.2012,Wegzug,Deutschland,05315000,51109,Köln
Kall,01.08.2012,Wegzug,Deutschland,07233017,54570,Deudesfeld
Kall,01.08.2012,Wegzug,Deutschland,05112000,47139,Duisburg
Kall,01.08.2012,Wegzug,Deutschland,09182125,83714,Miesbach
Kall,01.08.2012,Wegzug,Deutschland,05112000,47198,Duisburg
Kall,01.08.2012,Wegzug,Deutschland,05112000,47139,Duisburg
Kall,01.08.2012,Wegzug,Deutschland,05382048,53359,Rheinbach
Kall,01.08.2012,Wegzug,Deutschland,05112000,47198,Duisburg
Kall,01.08.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2012,Wegzug,Deutschland,07233023,54584,Feusdorf
Kall,01.08.2012,Wegzug,Deutschland,09474154,91077,Neunkirchen am Brand
Kall,01.08.2012,Wegzug,Deutschland,05112000,47198,Duisburg
Kall,01.08.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Wegzug,Deutschland,05366012,53949,Dahlem
Kall,01.08.2012,Wegzug,Deutschland,05358052,52388,Nörvenich
Kall,01.08.2012,Wegzug,Deutschland,05315000,50858,Köln
Kall,01.08.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2012,Zuzug,Deutschland,03355022,21335,Lüneburg
Kall,01.08.2012,Zuzug,Polen,152,,
Kall,01.08.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,01.08.2012,Zuzug,Deutschland,05366012,53949,Dahlem
Kall,01.08.2012,Zuzug,Deutschland,15091110,06773,Gräfenhainichen
Kall,01.08.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Zuzug,Portugal,153,,Odivelas
Kall,01.08.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.08.2012,Zuzug,Deutschland,05362020,50374,Erftstadt
Kall,01.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Zuzug,Deutschland,05334002,52070,Aachen
Kall,01.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Zuzug,Deutschland,05366044,53909,Zülpich
Kall,01.08.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,01.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,01.08.2012,Zuzug,Deutschland,11000000,10409,Berlin
Kall,01.08.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2012,Zuzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,01.08.2012,Zuzug,Deutschland,06433012,65428,Rüsselsheim
Kall,01.08.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,01.08.2012,Zuzug,Deutschland,05314000,53123,Bonn
Kall,01.08.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,01.08.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,02.08.2012,Wegzug,Deutschland,05366044,53909,Zülpich
Kall,02.08.2012,Wegzug,Deutschland,05366040,53919,Weilerswist
Kall,03.08.2012,Wegzug,Deutschland,05315000,51105,Köln
Kall,03.08.2012,Zuzug,Deutschland,05314000,53229,Bonn
Kall,06.08.2012,Wegzug,Deutschland,05314000,53121,Bonn
Kall,06.08.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,06.08.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,09.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,10.08.2012,Wegzug,Deutschland,05315000,51067,Köln
Kall,10.08.2012,Zuzug,Deutschland,05366032,53947,Nettersheim
Kall,10.08.2012,Zuzug,Deutschland,05315000,50933,Köln
Kall,11.08.2012,Wegzug,Deutschland,05334032,52222,Stolberg (Rhld.)
Kall,11.08.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,13.08.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,14.08.2012,Zuzug,Deutschland,05366036,53937,Schleiden
Kall,15.08.2012,Wegzug,Deutschland,05315000,50969,Köln
Kall,15.08.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,15.08.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,16.08.2012,Zuzug,Deutschland,05366028,53894,Mechernich
Kall,16.08.2012,Zuzug,Deutschland,05170028,47506,Neukirchen-Vluyn
Kall,16.08.2012,Zuzug,Marokko,252,,
Kall,17.08.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,17.08.2012,Wegzug,Deutschland,05366028,53894,Mechernich
Kall,17.08.2012,Wegzug,Deutschland,05366020,53940,Hellenthal
Kall,20.08.2012,Wegzug,unbekannt,,,Unbekannt
Kall,20.08.2012,Zuzug,Deutschland,05970040,57072,Siegen
Kall,20.08.2012,Zuzug,Deutschland,05362008,50129,Bergheim
Kall,20.08.2012,Zuzug,Deutschland,07233030,54570,Hinterweiler
Kall,21.08.2012,Wegzug,Deutschland,05366036,53937,Schleiden
Kall,21.08.2012,Wegzug,Deutschland,05111000,40210,Düsseldorf
Kall,21.08.2012,Zuzug,Deutschland,07232302,54597,Roth bei Prüm
Kall,23.08.2012,Wegzug,Deutschland,05366016,53879,Euskirchen
Kall,23.08.2012,Zuzug,Deutschland,07138055,53545,Ockenfels
Kall,24.08.2012,Wegzug,unbekannt,,,Unbekannt
Kall,24.08.2012,Wegzug,Jordanien,445,,
Kall,24.08.2012,Zuzug,Polen,152,,
Kall,25.08.2012,Wegzug,Deutschland,07233214,54611,Hallschlag
Kall,26.08.2012,Zuzug,Deutschland,05366020,53940,Hellenthal
Kall,27.08.2012,Wegzug,Deutschland,08315007,79410,Badenweiler
Kall,27.08.2012,Wegzug,Deutschland,08315007,79410,Badenweiler
Kall,27.08.2012,Wegzug,Deutschland,05366032,53947,Nettersheim
Kall,27.08.2012,Wegzug,Deutschland,05366004,53902,Bad Münstereifel
Kall,28.08.2012,Zuzug,Deutschland,05315000,51069,Köln
Kall,28.08.2012,Zuzug,Deutschland,05366016,53879,Euskirchen
Kall,28.08.2012,Zuzug,Deutschland,07232296,54595,Prüm
Kall,29.08.2012,Wegzug,Deutschland,05334002,52064,Aachen
Kall,29.08.2012,Wegzug,Deutschland,05112000,47229,Duisburg
